Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-17 03:10:06",4,1,BiaviiansGalore,e4129079-0a28-4d15-94e1-7fde6ea5cfed,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,31.4,1637,1800,207,65,142,2.00,5.66,8,0,2,3,0,0,0,0,4,5,0,0,3,0,0,8,7,1050,0,4,437
"2023-07-17 03:29:39",4,1,BiaviiansGalore,6063847e-b180-4e34-8ad7-bbc76a5cbbf2,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.04,3560,2838,283,85,198,2.14,8.33,15,0,1,8,5,0,0,0,7,1,0,0,7,0,0,11,13,1550,0,18,656
"2023-07-17 03:53:10",4,1,BiaviiansGalore,88c6148d-1df4-4459-bf83-6bf57bee80d2,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.5,2796,3384,139,41,98,1.10,2.33,11,2,0,4,3,0,0,0,10,4,0,0,4,0,0,6,14,1300,0,13,656
"2023-07-17 04:29:21",4,1,BiaviiansGalore,1f08dcb4-cbc5-49c2-89ef-bc082a62bdf3,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.46,2616,3113,233,57,176,1.11,1.66,10,0,2,0,5,0,0,0,9,2,0,0,5,0,0,11,12,1100,0,9,619
"2023-07-17 04:42:03",4,1,BiaviiansGalore,85eab569-1327-458a-9ec4-bc57765b6910,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.94,3237,2606,451,117,334,1.57,5.00,11,1,1,6,1,0,0,0,7,3,0,0,4,0,0,12,10,1250,0,7,634
"2023-07-17 05:25:51",4,1,BiaviiansGalore,7bbdd61e-ce9c-42eb-bf0e-cc0609575637,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.43,685,1284,93,19,74,8.00,8.33,8,0,1,0,0,0,0,0,1,4,0,0,5,0,0,8,9,1000,0,10,424
"2023-07-17 05:32:41",4,1,BiaviiansGalore,b7fb27e9-e7a2-4fca-95c4-6d5e3a99dc3c,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,23.08,401,1973,91,21,70,1.60,3.33,8,0,0,1,0,0,0,0,5,1,0,0,3,0,0,7,11,850,0,10,577
"2023-07-17 05:43:33",4,1,BiaviiansGalore,b2d825a6-e514-46c3-8cf9-c6b4ff197213,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,21.15,1448,3347,260,55,205,0.55,-4.00,6,0,1,1,0,0,0,0,11,3,0,0,2,0,0,7,15,750,0,6,700
"2023-07-17 06:07:53",4,1,BiaviiansGalore,1e1e57f9-1ff2-4181-accd-bc435c366185,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.83,1010,1476,240,50,190,4.67,12.33,14,1,1,2,0,0,0,0,3,4,0,0,6,0,0,10,8,1600,0,11,474
"2023-07-17 06:19:35",4,1,BiaviiansGalore,89e80966-ea21-450b-878a-b657a39b2b74,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,16,918,2046,175,28,147,0.50,-3.33,4,1,2,1,0,0,0,0,8,2,0,0,3,0,0,6,8,500,0,1,529
"2023-07-21 04:06:30",4,1,BiaviiansGalore,5ce95768-b5c2-40fc-a06a-02c9c459f61f,Streets,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,22.57,3402,4379,452,102,350,0.93,1.00,14,2,2,0,3,0,0,0,15,6,0,0,3,0,0,10,11,2100,0,6,505
"2023-07-21 04:16:25",4,1,BiaviiansGalore,44016b9a-1067-44a3-ba8e-43a64ed2ad0b,Bazaar,"Land Grab","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,10.68,1722,1872,337,36,301,1.00,0.33,6,0,0,0,3,0,0,0,6,1,0,0,3,0,0,5,6,850,0,7,334
"2023-07-21 04:23:52",4,1,BiaviiansGalore,cc37ff96-6894-4975-b003-35df48e825fa,Recharge,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.24,4084,4006,370,123,247,1.54,7.33,20,1,0,3,3,0,0,0,13,1,0,0,4,0,0,8,11,2575,0,8,450
"2023-07-21 04:33:00",4,1,BiaviiansGalore,9759ca27-0e78-4514-a78f-b2c2f360fbaa,Bazaar,"Land Grab","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.42,1574,1850,193,51,142,1.67,3.00,5,1,0,0,1,0,0,0,3,3,0,0,3,0,0,6,6,1150,0,1,368
"2023-07-21 04:41:44",4,1,BiaviiansGalore,ed9d322b-33de-4891-980d-64374344fba6,Daimyo,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,21.99,1372,3320,141,31,110,0.55,-4.66,6,3,0,0,0,0,0,0,11,1,0,0,4,0,0,6,7,650,0,4,380
"2023-07-21 04:49:27",4,1,BiaviiansGalore,01fe5e4b-29c4-4ba2-937a-951def34244a,Bazaar,"Land Grab","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,28.93,2986,2982,242,70,172,0.80,-2.00,8,0,3,1,2,0,0,0,10,0,0,1,3,0,0,8,9,1400,0,3,514
"2023-07-21 05:01:29",4,1,BiaviiansGalore,bde3c18f-8359-4de1-9766-cc4dad23634f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,22.78,2256,3906,237,54,183,0.58,-3.00,7,2,0,0,2,0,3,0,12,6,0,0,3,2,1,15,14,1025,0,2,678
"2023-07-21 05:15:24",4,1,BiaviiansGalore,0305ba09-78c6-42e1-9fa5-dd7f68377242,Forest,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.16,837,3043,91,32,59,0.23,-9.66,3,0,0,0,0,0,0,0,13,1,0,0,1,0,0,11,12,350,0,3,557
"2023-07-23 02:19:42",4,1,BiaviiansGalore,a605fbc3-f47c-4069-8a03-b95f9e965274,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.58,2483,2884,267,87,180,1.22,3.00,11,2,0,2,0,0,0,0,9,3,0,0,3,0,0,12,10,1250,0,10,574
"2023-07-23 02:31:28",4,1,BiaviiansGalore,ed5266a3-f043-4681-8064-ec1018646f59,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.44,2894,2928,208,55,153,2.25,10.33,18,0,0,4,2,0,0,0,8,1,0,0,5,0,0,17,12,1850,0,14,740
"2023-07-23 02:49:01",4,1,BiaviiansGalore,8724b4f1-8645-4e6d-b670-fff79d6e30b4,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.72,2405,3581,360,125,235,0.77,-2.00,10,3,1,1,4,0,0,0,13,3,0,0,2,0,0,15,14,1150,0,3,762
"2023-07-23 03:11:56",4,1,BiaviiansGalore,42c69a9e-1f3b-4a11-b2af-5f5b15494a75,Forest,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,17.65,1111,995,17,3,14,3.00,4.00,6,1,1,0,5,0,0,0,2,0,0,0,6,0,0,4,4,600,0,2,655
"2023-07-23 04:04:39",4,1,BiaviiansGalore,c3d760a9-b12b-4779-8e6d-b4dfd91fad90,Bazaar,"Land Grab","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.8,1485,1816,162,58,104,0.75,-0.66,3,0,1,0,1,0,0,0,4,1,0,0,2,0,0,6,5,950,0,1,330
"2023-07-23 04:11:46",4,1,BiaviiansGalore,8d2687b7-e5e6-4b13-9a0f-bfb39305b555,Chasm,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.38,2375,1674,881,250,631,1.33,2.66,8,0,1,1,2,0,0,0,6,2,0,0,3,0,0,11,8,900,0,0,566
"2023-07-23 04:22:24",4,1,BiaviiansGalore,3bbe5ed6-de00-47eb-bd02-ba5192d618ea,Recharge,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.1,3799,2608,545,115,430,2.57,12.00,18,2,5,0,3,0,0,0,7,3,0,0,6,0,0,9,8,2550,0,15,416
"2023-07-23 04:30:28",4,1,BiaviiansGalore,caaf84d7-e9d9-4f07-8226-9fe5f5da6d40,Chasm,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,16.25,1886,2561,831,135,696,1.00,0.66,6,3,0,1,0,0,0,0,6,2,0,0,1,0,0,12,10,700,0,0,625
"2023-07-23 04:43:23",4,1,BiaviiansGalore,3108aaf5-f220-4ca3-a6c9-18a96894ca79,Daimyo,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,27.6,1775,2513,221,61,160,0.36,-6.00,4,2,0,0,0,0,0,0,11,3,0,0,2,0,0,5,6,625,0,2,263
"2023-07-23 05:30:21",4,1,BiaviiansGalore,7db36b17-acdd-4a15-bbeb-4549e60f2c76,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.05,3020,3174,483,121,362,1.27,3.66,14,0,1,5,2,0,0,0,11,2,0,0,6,0,0,12,12,1500,0,4,621
"2023-07-23 05:49:29",4,1,BiaviiansGalore,ec78a22f-71d9-4421-9627-1cbb9207ef5a,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.36,2316,3316,143,52,91,1.38,3.00,11,2,2,2,1,0,0,0,8,0,0,0,3,0,0,17,13,1100,0,8,766
"2023-07-23 06:05:39",4,1,BiaviiansGalore,4dc2b8a3-24aa-4872-b8e6-fdb219939243,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.52,5242,3822,230,84,146,4.17,19.00,25,3,1,5,17,0,0,0,6,0,0,0,14,0,0,16,12,2500,0,8,709
"2023-07-23 06:22:39",4,1,BiaviiansGalore,2d07b49d-03cb-41b4-915e-8e81e72ff2ee,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.19,2521,2330,53,16,37,7.00,12.66,14,1,1,4,3,0,0,0,2,2,0,0,8,0,0,12,11,1500,0,13,599
"2023-07-23 06:38:51",4,1,BiaviiansGalore,c9725c8e-a3bd-438b-b144-65a7983b87d6,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.38,2241,3031,177,52,125,1.30,3.33,13,1,1,0,4,0,0,0,10,1,0,0,3,0,0,14,14,1350,0,6,716
"2023-07-23 06:52:44",4,1,BiaviiansGalore,2bb09103-77f5-4bc2-8564-3a2623405c4d,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.88,1952,908,219,72,147,7.00,13.33,14,1,2,4,0,0,0,0,2,4,0,0,13,0,0,12,6,1600,0,8,451
"2023-07-23 06:55:54",4,1,BiaviiansGalore,22ae0999-462f-4bb4-9932-e23eae5e5fb8,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,22.14,993,1711,131,29,102,1.50,2.66,6,0,0,3,1,0,0,0,4,2,0,0,3,0,0,5,8,700,0,2,668
"2023-07-23 07:11:01",4,1,BiaviiansGalore,c530413f-382f-4867-960f-f0986a355e89,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.57,1879,3753,269,93,176,0.80,-1.66,8,0,0,4,1,0,0,0,10,1,0,0,3,0,0,14,14,850,0,3,751
"2023-07-23 10:00:04",4,1,BiaviiansGalore,b3a3155b-1644-4930-8253-75cf9de26d23,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20,807,1171,180,36,144,6.00,5.66,6,1,0,0,0,0,0,0,1,2,0,0,6,0,0,6,9,700,0,7,432
"2023-07-23 10:09:02",4,1,BiaviiansGalore,0c63b670-d3ce-478e-8cf8-fc0bd0aec17a,Solitude,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.32,3183,3401,886,180,706,1.38,5.66,11,0,3,6,0,0,0,0,8,8,0,0,4,0,0,12,11,1500,0,3,654
"2023-07-23 10:21:21",4,1,BiaviiansGalore,aea1fcd7-91d1-49b3-b7a5-2d5154becd2e,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.82,2307,4036,331,102,229,0.69,-2.33,9,1,0,0,1,0,0,0,13,5,0,0,2,0,0,12,12,1150,0,5,651
"2023-07-23 10:33:14",4,1,BiaviiansGalore,495c2c6a-6b24-4e0b-a48e-0ba8d38b5b9b,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.53,1001,1640,141,36,105,7.00,6.00,7,0,1,4,0,0,0,0,1,0,0,0,6,0,0,10,9,700,0,5,508
"2023-07-23 10:44:44",4,1,BiaviiansGalore,80e3bed7-10a7-47c2-b82b-60c62b3b9c4d,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,21.47,1615,3053,312,67,245,0.60,-2.66,6,0,0,1,1,0,0,0,10,4,0,0,2,0,0,12,13,800,0,2,689
"2023-07-23 23:15:01",4,1,BiaviiansGalore,7a6d7e88-051f-4c7e-9331-34de94c42c02,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,24.23,950,1803,227,55,172,0.50,-2.66,3,0,0,1,0,0,0,0,6,1,0,0,2,0,0,5,7,350,0,0,727
"2023-07-24 06:46:44",4,1,BiaviiansGalore,a519ac58-13ee-43f3-876b-47516b09349c,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.67,1061,2593,180,39,141,0.89,-0.66,8,0,0,3,0,0,0,0,9,1,0,0,6,0,0,6,10,850,0,6,470
"2023-07-24 07:00:33",4,1,BiaviiansGalore,227343ab-3073-41be-a4e4-f539d0298e65,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,25.48,1373,2412,361,92,269,0.38,-3.33,3,0,0,1,0,0,0,0,8,5,0,0,2,0,0,10,13,550,0,2,644
"2023-07-24 07:14:44",4,1,BiaviiansGalore,1e8a3623-3243-46cb-91b6-be303d7d8da7,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.07,1555,3022,229,62,167,0.67,-2.00,6,1,0,2,0,0,0,0,9,3,0,0,3,0,0,10,11,750,0,2,620
"2023-07-25 03:08:52",4,1,BiaviiansGalore,6a09e867-19e2-484f-91c3-c1d2a1b9dcf3,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.54,1450,2926,185,75,110,0.82,-1.33,9,1,0,1,0,0,0,0,11,2,0,0,2,0,0,11,10,1000,0,6,534
"2023-07-25 03:19:43",4,1,BiaviiansGalore,3d414ea2-f584-4db5-ab33-9b1d25048c88,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,19,2170,2836,458,87,371,0.80,-1.66,8,0,2,2,0,0,0,0,10,1,0,0,3,0,0,12,12,850,0,3,664
"2023-07-25 04:23:26",4,1,BiaviiansGalore,807c4c8b-0451-4e98-8312-0df7a97a1414,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.45,2261,2284,290,68,222,1.57,5.00,11,0,1,1,0,0,0,0,7,3,0,0,2,0,0,12,10,1250,0,7,552
"2023-07-25 04:41:13",4,1,BiaviiansGalore,e26477bc-18f9-420f-9c6e-7b8b2edc8cee,Solitude,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,28.31,1599,2077,219,62,157,1.50,3.33,6,2,0,2,0,0,0,0,4,4,0,0,4,0,0,7,6,800,0,1,687
"2023-07-25 06:12:45",4,1,BiaviiansGalore,ba72adc2-bc59-4773-baef-455a77433183,Solitude,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.78,2625,3462,414,115,299,1.36,5.33,15,1,0,8,0,0,0,0,11,4,0,0,3,0,0,11,10,1700,0,3,595
"2023-07-25 06:24:41",4,1,BiaviiansGalore,71d46b3f-e1a7-4db8-abac-6f9a73c7b2f6,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.87,2362,2963,387,104,283,2.17,8.00,13,0,3,5,2,0,0,0,6,3,0,0,5,0,0,10,9,1450,0,6,565
"2023-07-25 06:39:26",4,1,BiaviiansGalore,e1f08e72-d1a3-4476-a081-4fbc1dbb27b1,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.48,1778,3293,307,112,195,1.00,0.00,9,3,1,2,1,0,0,0,9,0,0,0,3,0,0,13,12,900,0,4,669
"2023-07-25 07:41:43",4,1,BiaviiansGalore,71880834-5b05-4f28-b703-91a59cb3a9f3,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,20.29,519,1101,69,14,55,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,4,50,0,0,404
"2023-07-25 07:46:19",4,1,BiaviiansGalore,4553c23e-d9a2-4ade-be8d-b7a88120470f,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.86,573,2226,145,23,122,2.75,7.00,11,0,1,1,1,0,0,0,4,0,0,0,7,0,0,9,9,1100,0,14,483
"2023-07-25 07:54:16",4,1,BiaviiansGalore,296efab4-7d55-4ee9-9986-2b1dd4e44250,Forest,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,29.2,2715,2538,113,33,80,2.60,8.00,13,5,2,0,7,0,0,0,5,0,0,0,9,0,0,13,11,1300,0,5,763
"2023-07-25 08:08:41",4,1,BiaviiansGalore,c2b2c4c7-4395-4b15-871b-765c3181a72d,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,26.43,2066,4055,280,74,206,0.42,-5.33,5,2,0,0,0,0,0,0,12,5,0,0,2,0,0,10,13,750,0,5,658
"2023-07-25 08:21:27",4,1,BiaviiansGalore,9d43d763-8c86-4f45-b86d-1c6b3e1b2f30,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,26.74,2158,2885,389,104,285,0.50,-4.33,5,1,1,2,0,0,0,0,10,2,0,0,1,0,0,9,11,600,0,1,583
"2023-07-25 23:01:28",4,1,BiaviiansGalore,76d7ac23-d43d-4db2-95ca-34535891d8ad,Forest,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.5,3120,3185,80,22,58,1.25,2.33,10,2,1,0,8,0,0,0,8,1,0,0,6,0,0,11,15,1050,0,4,708
"2023-07-25 23:24:22",4,1,BiaviiansGalore,60affaac-24ac-4dbf-9cdc-88cf69cb33b3,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.53,2771,3022,147,39,108,1.29,2.66,9,2,0,0,9,0,0,0,7,2,0,0,4,0,0,10,15,1000,0,1,727
"2023-07-25 23:51:58",4,1,BiaviiansGalore,fe755819-8478-4098-8e9d-f045e45195ce,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.9,1013,1832,494,123,371,2.67,5.33,8,0,1,0,0,0,0,0,3,1,0,0,6,0,0,8,12,850,0,7,555
"2023-07-26 00:15:55",4,1,BiaviiansGalore,194e3ce3-f889-417d-b89d-a2b14c384fc0,Forest,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.21,2109,3026,114,39,75,0.73,-2.33,8,0,1,2,2,0,0,0,11,2,0,0,2,0,0,10,12,900,0,8,596
"2023-07-26 00:40:22",4,1,BiaviiansGalore,bd1696f4-d82b-401e-ae09-9ae75ba1a4f8,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.23,1513,1797,78,15,63,1.50,2.33,6,3,0,1,4,0,0,0,4,1,0,0,3,0,0,9,12,650,0,1,574
"2023-07-26 00:51:37",4,1,BiaviiansGalore,b1718761-3164-4cc4-9fb7-442587d35b19,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,23.34,2499,2131,317,74,243,0.89,-0.33,8,1,1,1,1,0,0,0,9,2,0,0,2,0,0,9,10,900,0,5,623
"2023-07-26 03:16:51",4,1,BiaviiansGalore,fe00d24a-3a5b-460a-8de4-64ec4fe9d0d4,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.4,4264,3370,1463,474,989,2.25,10.66,18,1,0,7,1,0,0,0,8,2,0,0,4,0,0,14,10,1900,0,5,623
"2023-07-26 18:38:04",4,1,BiaviiansGalore,528f1000-bd44-4077-9357-989056034e12,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.8,1957,3133,367,91,276,0.86,2.33,6,1,2,0,0,0,0,0,7,10,0,0,2,0,0,11,10,1100,0,3,524
"2023-07-26 18:46:54",4,1,BiaviiansGalore,424da11a-d1aa-45d3-a0d5-43bf9658b751,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,18.07,1362,2646,1013,183,830,0.30,-6.66,3,0,1,0,0,0,0,0,10,1,0,0,1,0,0,9,9,350,0,0,713
"2023-07-26 18:59:32",4,1,BiaviiansGalore,2edc7028-fd17-4211-a8ca-2db1577a0bf1,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.5,2293,3537,200,65,135,0.50,-5.00,6,0,0,1,3,0,0,0,12,3,0,0,3,0,0,12,14,750,0,1,705
"2023-07-26 19:22:53",4,1,BiaviiansGalore,d65651b8-e533-4b83-aa71-b742eafd73f7,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.98,1800,1447,129,49,80,2.25,6.33,9,1,2,1,0,0,0,0,4,4,0,0,3,0,0,11,8,1100,0,5,448
"2023-07-26 19:34:58",4,1,BiaviiansGalore,d38142e7-5b59-4781-9f12-0799933e7244,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,5714,2976,272,102,170,2.88,16.00,23,5,0,3,18,0,0,0,8,3,0,1,10,0,0,11,10,2350,0,11,590
"2023-07-26 20:14:36",4,1,BiaviiansGalore,efd1508a-e221-4b24-bceb-f0c35a519dcf,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,12.75,1294,4345,557,71,486,0.33,-8.00,4,1,0,2,0,0,0,0,12,0,0,1,1,0,0,10,15,300,0,2,694
"2023-07-27 01:33:31",4,1,BiaviiansGalore,960e87d7-f744-43d8-8883-71e82bcc80d8,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,23.93,2795,2019,163,39,124,2.50,7.00,10,0,1,3,4,0,0,0,4,3,0,0,5,0,0,13,9,1150,0,7,774
"2023-07-27 01:48:42",4,1,BiaviiansGalore,9318d4ef-c568-4e71-b909-0b67829ef884,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.05,1862,3636,221,62,159,0.46,-6.66,6,1,1,1,0,0,0,0,13,1,0,0,1,0,0,10,11,650,0,4,636
"2023-07-27 02:02:08",4,1,BiaviiansGalore,cf5be687-42be-4633-b65f-89b53a51a9af,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,22.5,1763,3352,280,63,217,0.64,-3.00,7,2,1,3,0,0,0,0,11,3,0,0,4,0,0,8,8,850,0,2,480
"2023-07-27 02:12:09",4,1,BiaviiansGalore,6473989a-6c70-4fdc-a825-3f1e9b4467b4,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.61,2888,2800,337,120,217,1.13,2.33,9,0,4,2,0,0,0,0,8,4,0,0,4,0,0,11,12,1100,0,4,619
"2023-07-27 05:11:24",4,1,BiaviiansGalore,6aa85fef-216f-43ac-8e37-666f416754f0,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.27,4188,3629,704,199,505,8.00,15.66,16,3,0,8,0,0,0,0,2,5,0,0,15,0,0,17,10,1850,0,7,684
"2023-07-27 05:25:03",4,1,BiaviiansGalore,b7278b97-3cb5-4431-9d52-ff653d849b08,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.93,1769,2511,333,93,240,1.44,4.66,13,1,1,0,0,0,0,0,9,2,0,0,5,0,0,11,10,1400,0,14,541
