Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-21 17:46:00",4,1,Cr0ssMan,10c9fa01-f2fe-415e-bec5-4d61c7a7ad10,Cliffhanger,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.05,8302,2656,372,242,130,17.00,33.33,34,5,0,16,0,0,0,0,2,4,0,0,12,0,0,29,6,4045,0,23,561
"2023-06-21 17:57:16",4,1,Cr0ssMan,9bad1ac1-ef6e-4e16-9bc3-929eee381967,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.02,8659,5909,671,443,228,2.07,19.33,31,1,1,17,0,0,0,0,15,10,0,0,11,0,0,37,11,3765,0,16,661
"2023-06-21 18:16:48",4,1,Cr0ssMan,ad5e1276-4cd2-48e3-8383-343d75728c29,Bazaar,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1080,1073,,,,,,,,,,,,,6,1,1,0,,Loss,66,5500,4943,250,165,85,1.00,2.66,14,2,2,3,0,0,0,0,14,8,0,0,5,0,0,15,12,1800,0,3,562
"2023-06-21 18:27:24",4,1,Cr0ssMan,e922b756-fbb3-4e77-8ec8-f58e667bfc48,Empyrean,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1073,1068,,,,,,,,,,,,,5,1,1,0,,Loss,62.01,5133,4722,229,142,87,1.23,4.33,16,1,0,5,2,0,0,0,13,4,0,0,7,0,0,15,12,1800,0,6,567
"2023-06-21 18:38:34",4,1,Cr0ssMan,cff773f6-ab91-4fcc-91f5-c4bfba1740e0,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1068,1053,,,,,,,,,,,,,8,1,0,0,,Left,53.09,3555,3069,243,129,114,0.70,-1.00,7,0,1,3,0,0,0,0,10,6,0,0,2,0,0,9,8,1000,0,2,483
"2023-06-21 18:48:05",4,1,Cr0ssMan,e6a97a59-606b-4e0a-aae0-e6a925b1171a,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1411,1407,,,,,,,,,,,,,6,1,1,0,,Loss,61.54,4376,3926,377,232,145,1.30,4.66,13,1,0,11,0,0,0,0,10,5,0,0,6,0,0,18,12,1550,0,7,545
"2023-06-21 18:58:18",4,1,Cr0ssMan,4faed2ab-05de-49dd-82b1-7afa39d6b9e2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,4,1,1,0,,Win,56.35,3033,3048,252,142,110,0.90,0.33,9,1,2,4,0,0,0,0,10,4,0,0,2,0,0,13,9,1175,0,3,391
"2023-06-21 19:06:15",4,1,Cr0ssMan,acdaa1ed-b445-4d82-a716-894da962f949,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1422,1418,,,,,,,,,,,,,7,1,1,0,,Loss,57.47,4973,4701,609,350,259,0.93,2.66,14,1,1,12,0,0,0,1,15,11,0,0,3,0,0,21,16,2060,0,7,655
"2023-06-21 19:18:48",4,1,Cr0ssMan,8f8d3f0e-4d8b-4c84-972f-50909a538739,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1418,1433,,,,,,,,,,,,,1,1,1,0,,Win,65.34,8329,5372,580,379,201,1.94,19.33,31,2,1,23,0,0,0,3,16,13,0,0,6,0,0,26,19,4055,0,13,783
"2023-06-28 13:22:52",4,1,Cr0ssMan,80c8bb8d-dff3-49c6-9abf-d87c9ec45fe4,Forest,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.13,8248,4110,702,394,308,2.73,20.33,30,1,3,18,5,0,0,0,11,4,0,0,9,0,0,39,8,3200,0,24,656
"2023-06-28 13:35:38",4,1,Cr0ssMan,0ea3c5f9-6c0a-40c5-803f-2199cbfb35db,Solitude,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.11,6735,3943,559,336,223,2.00,12.00,22,2,1,12,1,0,0,0,11,3,0,0,7,0,0,30,7,2350,0,7,522
"2023-06-28 13:45:18",4,1,Cr0ssMan,94902bc2-8167-4214-914b-c642c52123c9,Solitude,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.13,3670,1082,201,147,54,4.00,12.33,16,0,1,14,1,0,0,0,4,1,0,0,13,0,0,16,2,1875,0,12,300
"2023-06-28 13:52:34",4,1,Cr0ssMan,4f715e3c-e57e-4e08-88ee-445426057603,Solitude,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.21,5568,3920,324,221,103,2.00,11.33,20,2,2,13,0,0,0,0,10,4,0,0,4,0,0,26,7,2200,0,10,481
"2023-06-28 14:04:12",4,1,Cr0ssMan,d8ff22bc-c03b-43bd-96a3-5f8360044bfa,Solitude,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.94,7436,4250,642,449,193,3.88,24.33,31,1,0,23,0,0,0,0,8,4,0,0,9,0,0,27,6,3950,0,21,499
"2023-06-28 14:13:23",4,1,Cr0ssMan,644048ee-8a73-4dcd-8f92-5fb63baefefb,Forest,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.42,4794,1843,337,207,130,7.00,18.33,21,2,1,8,2,0,0,0,3,1,0,0,13,0,0,19,5,2300,0,21,321
"2023-06-28 14:23:31",4,1,Cr0ssMan,aae081d5-97ef-45a3-a144-f6bfaedf8ff6,Forest,"One Flag CTF","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.1,7271,3201,535,359,176,4.86,27.33,34,6,1,5,4,0,0,0,7,1,0,0,12,0,0,34,7,3625,0,19,617
"2023-06-28 14:35:59",4,1,Cr0ssMan,ecda61c0-f836-4166-9ae3-6191ef824349,Solitude,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.82,3918,581,174,118,56,18.00,18.66,18,0,1,14,2,0,0,0,0,2,0,0,18,0,0,10,0,2175,0,17,184
"2023-06-28 14:42:37",4,1,Cr0ssMan,6f8665e0-2efa-4e4d-9aff-2dc5da8880a8,Solitude,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,78.76,2150,771,113,89,24,3.50,5.66,7,1,0,4,0,0,0,0,2,2,0,0,6,0,0,12,2,800,0,4,469
"2023-06-28 14:48:40",4,1,Cr0ssMan,d5fd8745-298b-444e-b43f-077e4813278d,Solitude,Oddball,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,69.11,9070,4282,505,349,156,3.18,26.00,35,5,3,12,0,0,0,0,11,6,0,0,8,0,0,39,10,3910,0,13,649
"2023-06-28 15:01:20",4,1,Cr0ssMan,b2296dbd-8c34-451e-be04-72e249acc9b1,Solitude,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.12,2755,1792,379,243,136,2.40,7.00,12,0,0,8,0,0,0,0,5,0,0,0,6,0,0,13,4,1500,0,6,257
"2023-06-28 15:06:47",4,1,Cr0ssMan,76f112bf-5545-4179-9eca-e2c8ed7171c0,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1433,1448,,,,,,,,,,,,,1,1,1,0,,Win,66.67,5229,2987,408,272,136,2.57,13.66,18,2,0,16,1,0,0,1,7,8,0,0,5,0,0,14,8,2210,0,9,417
"2023-06-28 15:22:32",4,1,Cr0ssMan,a2600427-34f3-4cb9-a087-545f678d97ca,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1448,1461,,,,,,,,,,,,,4,1,1,0,,Win,57.22,8729,7024,893,511,382,1.27,12.00,28,0,1,20,2,0,0,0,22,18,0,0,5,0,0,36,21,3710,0,13,958
"2023-06-28 15:41:08",4,1,Cr0ssMan,3b247e8b-4afa-4a61-b123-946ee1c0664f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1461,1457,,,,,,,,,,,,,5,1,0,0,,Left,86.44,677,595,59,51,8,0.50,0.00,1,0,0,1,0,0,0,0,2,3,0,0,1,0,0,3,3,250,0,0,124
"2023-06-28 15:44:20",4,1,Cr0ssMan,9a33592c-b09c-4b0c-baa8-52bc7dee26dc,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1457,1472,,,,,,,,,,,,,1,1,1,0,,Win,66.08,8205,4735,457,302,155,2.73,22.33,30,3,2,21,7,0,0,1,11,10,0,0,6,0,0,27,15,3865,0,19,726
"2023-06-28 15:58:05",4,1,Cr0ssMan,140878ea-37b3-4cb0-a851-3c18c9e743ec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1472,1487,,,,,,,,,,,,,2,1,1,0,,Win,61.54,4370,3397,312,192,120,1.86,9.00,13,4,0,7,0,0,0,1,7,9,0,0,4,0,0,14,9,1760,0,5,428
"2023-06-28 16:08:03",4,1,Cr0ssMan,971c8484-9605-495c-bd22-a7291d6fe2e0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1487,1501,,,,,,,,,,,,,3,1,1,0,,Win,62.61,4074,3690,353,221,132,1.10,3.66,11,2,0,9,0,0,0,2,10,8,0,0,2,0,0,16,10,1520,0,2,467
"2023-06-28 16:18:52",4,1,Cr0ssMan,3a55e3d4-7a34-4416-aa93-a294500d1ce0,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1501,1516,,,,,,,,,,,,,1,1,1,0,,Win,64.12,6753,5312,588,377,211,1.60,12.66,24,3,0,20,0,0,0,0,15,11,0,0,6,0,0,24,17,3780,0,14,749
"2023-06-28 16:32:40",4,1,Cr0ssMan,e251fad0-ad61-4d95-90e1-b8c781359819,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1516,1531,,,,,,,,,,,,,1,1,1,0,,Win,55.62,4545,3213,365,203,162,2.25,12.66,18,2,0,11,0,0,0,1,8,8,0,0,6,0,0,14,10,2210,0,9,432
"2023-06-28 16:41:52",4,1,Cr0ssMan,f32f9a98-4215-4f91-a8c0-36bfd30b2d8c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1531,1546,,,,,,,,,,,,,3,1,1,0,,Win,55.99,6075,3999,734,411,323,1.69,14.00,22,3,1,13,0,0,0,1,13,15,0,0,7,0,0,22,14,3110,0,11,622
"2023-06-28 16:53:55",4,1,Cr0ssMan,2f07b785-6be8-4c31-ad0f-523f089a1e47,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1546,1542,,,,,,,,,,,,,5,1,0,0,,Left,70.34,3807,3584,263,185,78,0.77,-1.66,10,0,1,8,0,0,0,1,13,4,0,0,3,0,0,11,9,1210,0,5,391
"2023-06-28 17:01:55",4,1,Cr0ssMan,c28e5e56-9bf5-4635-b3a0-5e101d76b52c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1542,1554,,,,,,,,,,,,,3,1,1,0,,Win,62.12,9620,8207,1180,733,447,1.21,12.00,35,4,1,23,4,0,0,2,29,18,0,0,4,0,0,40,25,4900,0,11,1097
"2023-06-28 17:21:39",4,1,Cr0ssMan,c6c9df07-1ab9-4425-bd9d-d661ba6ae575,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1554,1569,,,,,,,,,,,,,1,1,1,0,,Win,55.15,6390,6754,718,396,322,0.87,1.00,20,2,2,13,0,0,0,0,23,12,0,0,3,0,0,23,19,2975,0,3,782
"2023-06-28 17:37:37",4,1,Cr0ssMan,c3a803ef-a382-4afe-9aba-986c62f3c57d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1569,1583,,,,,,,,,,,,,1,1,1,0,,Win,58.82,3927,4029,289,170,119,1.36,6.33,15,2,1,10,0,0,0,0,11,7,0,0,4,0,0,19,12,2225,0,4,567
"2023-06-28 17:48:08",4,1,Cr0ssMan,8a855588-8b45-4982-bae1-f5e063a4923a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1583,1579,,,,,,,,,,,,,5,1,1,0,,Loss,60.56,4274,2879,322,195,127,2.25,11.00,18,4,0,13,0,0,0,1,8,3,0,0,3,0,0,15,11,1960,0,6,473
"2023-06-28 18:00:03",4,1,Cr0ssMan,7bcbef93-be72-4d50-bc34-e0ff3c738719,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1579,1592,Cobra,1529,1664.760,6470,50,50.78,Eagle,1508.25,1613.828,5500,45,49.22,3,1,1,0,,Win,54.57,3678,2799,350,191,159,1.38,6.00,11,1,0,7,0,0,0,0,8,9,0,0,3,0,0,14,10,1550,0,3,435
"2023-06-29 08:21:33",4,1,Cr0ssMan,a6ad556c-c636-4b5f-ab60-4a85379b6dfc,Cliffhanger,"Escalation Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.85,7634,3689,662,383,279,2.42,18.00,29,3,0,12,10,0,0,0,12,3,0,0,7,0,0,31,9,3050,0,27,465
"2023-06-29 08:57:36",4,1,Cr0ssMan,57c55f48-b7e8-4b81-9dd2-7907ee465239,Forest,"Mini Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.09,9074,3269,640,327,313,8.75,32.33,35,3,0,3,14,0,0,0,4,4,0,0,20,0,0,14,13,3700,0,26,721
"2023-06-29 09:18:20",4,1,Cr0ssMan,aa930685-b046-4878-86ff-ed59214bac0f,Catalyst,"Kong Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,4210,4059,0,0,0,1.21,3.33,17,0,0,0,0,0,0,0,14,1,0,3,3,0,0,23,12,1450,0,16,438
"2023-06-29 09:36:49",4,1,Cr0ssMan,77b64589-5e80-4919-960a-73db4739e383,Recharge,"Purple Reign Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.06,7300,3064,832,325,507,3.44,22.66,31,1,2,0,0,0,0,0,9,2,0,0,7,0,0,29,10,3200,0,22,411
"2023-06-29 09:45:55",4,1,Cr0ssMan,94c33579-9b00-4a4d-898d-dd21dac61db5,Cliffhanger,"Escalation Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.05,11711,4430,925,574,351,3.77,37.00,49,3,0,20,14,0,0,0,13,3,0,0,12,0,0,41,10,5050,0,47,580
"2023-06-29 15:03:16",4,1,Cr0ssMan,7def6b5a-a6a2-498b-b570-1aebfed472e8,"Live Fire","Mini Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,56.84,5131,3415,526,299,227,1.73,8.00,19,3,2,0,1,0,0,0,11,0,0,0,7,0,0,11,8,1900,0,11,540
"2023-06-29 15:15:26",4,1,Cr0ssMan,3bdcddbd-2d4f-4f10-9d7f-ef37a6b85be2,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.46,5142,4283,722,386,336,1.73,9.66,19,2,0,6,1,0,0,0,11,5,0,0,6,0,0,25,6,2150,0,7,444
"2023-06-29 15:24:58",4,1,Cr0ssMan,9f3e675c-103c-495b-b316-fee2f7e19b98,Salvation,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.08,3762,1553,214,135,79,4.25,13.00,17,1,1,4,3,0,0,0,4,0,0,0,9,0,0,22,5,1975,0,8,372
"2023-06-29 15:32:32",4,1,Cr0ssMan,840489af-4ed8-4bc8-894c-a5dc73fd2ba6,Aquarius,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1053,1068,,,,,,,,,,,,,1,1,1,0,,Win,66.13,6457,3255,310,205,105,2.88,17.00,23,1,0,10,0,0,0,1,8,6,0,0,9,0,0,20,6,2610,0,6,464
"2023-06-29 15:41:53",4,1,Cr0ssMan,b59463da-73a4-4fa2-bbef-1adf0b547fab,Detachment,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1068,1073,,,,,,,,,,,,,1,1,1,0,,Win,72.13,4143,1392,61,44,17,5.00,13.33,15,0,0,7,10,0,0,0,3,4,0,0,8,0,0,12,3,1700,0,11,397
"2023-06-29 16:00:20",4,1,Cr0ssMan,29622fd3-31be-4361-b4f0-3951266d53a4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1592,1604,,,,,,,,,,,,,1,1,1,0,,Win,59.33,10508,10632,986,585,401,0.86,3.33,30,2,1,23,0,0,0,5,35,25,0,0,3,0,0,40,36,5255,0,12,1418
"2023-06-29 16:28:03",4,1,Cr0ssMan,026d77c8-5c76-41bb-8e59-ce512d3f2fff,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1604,1600,,,,,,,,,,,,,5,1,1,0,,Loss,59.62,6882,6512,421,251,170,1.10,3.33,22,2,0,19,3,0,0,0,20,4,0,0,3,0,0,23,18,2450,0,16,753
"2023-06-29 16:42:54",4,1,Cr0ssMan,4caa1992-9928-4960-9427-5d6e7d88ec53,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1600,1596,,,,,,,,,,,,,6,1,1,0,,Loss,54.66,6376,5786,569,311,258,1.06,3.66,19,2,0,16,0,0,0,1,18,8,0,0,4,0,0,20,17,2410,0,6,687
"2023-06-29 17:03:57",4,1,Cr0ssMan,c8a18e0a-d317-4626-bc0f-1ecd959647a3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1596,1610,,,,,,,,,,,,,1,1,1,0,,Win,62.73,3920,3135,330,207,123,2.33,11.33,14,2,0,11,0,0,0,4,6,10,0,0,5,0,0,15,10,2340,0,8,434
"2023-06-29 17:12:41",4,1,Cr0ssMan,84a27bdb-1384-4b08-b0cd-aea6b4837dad,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1610,1622,,,,,,,,,,,,,1,1,1,0,,Win,63.17,6160,4503,505,319,186,1.27,7.00,19,4,1,13,0,0,0,1,15,9,0,0,5,0,0,21,14,2635,0,5,632
"2023-06-29 17:24:15",4,1,Cr0ssMan,ccc36bb1-6cf7-44a3-ae78-03f078595ef9,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1622,1618,,,,,,,,,,,,,6,1,1,0,,Loss,65.93,4550,4093,405,267,138,1.00,2.33,13,2,0,9,0,0,0,1,13,7,0,0,5,0,0,15,12,1660,0,6,498
"2023-06-29 17:35:16",4,1,Cr0ssMan,b6ca8e3f-5b48-4fbb-85d3-77b0aed932cc,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1618,1614,,,,,,,,,,,,,7,1,1,0,,Loss,59.71,3157,4361,350,209,141,0.75,-1.00,9,0,0,8,0,0,0,0,12,6,0,0,2,0,0,14,11,1200,0,1,467
"2023-06-29 17:44:38",4,1,Cr0ssMan,a3db7cee-dbaf-4068-80a4-6354750f3b52,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1614,1610,,,,,,,,,,,,,5,1,1,0,,Loss,60.41,4168,4263,341,206,135,1.21,4.33,17,2,2,9,0,0,0,0,14,4,0,0,4,0,0,16,12,2275,0,7,501
"2023-06-29 17:54:06",4,1,Cr0ssMan,315e1cce-3643-4344-b267-10a1682efc03,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1610,1625,,,,,,,,,,,,,2,1,1,0,,Win,68.31,8351,6498,527,360,167,1.84,17.33,35,3,0,25,8,0,0,0,19,4,0,0,9,0,0,29,21,4110,0,22,907
"2023-06-29 18:13:15",4,1,Cr0ssMan,04ab7d72-858b-4bd4-b33b-2a8aead53473,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1625,1621,,,,,,,,,,,,,6,1,1,0,,Loss,62.33,4422,3594,292,182,110,1.20,4.00,12,2,1,8,0,0,0,1,10,6,0,0,3,0,0,13,12,1510,0,6,484
"2023-06-29 18:24:00",4,1,Cr0ssMan,03a22503-2170-4772-8bfc-fb10ae1aefb0,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1621,1635,,,,,,,,,,,,,1,1,1,0,,Win,55.47,3417,2662,247,137,110,2.33,10.00,14,0,0,10,1,0,0,0,6,6,0,0,8,0,0,14,11,1700,0,2,462
"2023-06-29 18:32:49",4,1,Cr0ssMan,d229c9a7-61af-4b9a-bf33-39075153c1cb,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1635,1648,,,,,,,,,,,,,2,1,1,0,,Win,60.72,4479,2892,359,218,141,1.67,8.00,15,2,1,12,1,0,0,1,9,6,0,0,5,0,0,14,12,1810,0,8,491
"2023-06-29 18:42:23",4,1,Cr0ssMan,fd03a1ff-7e5e-4691-955c-b18a2d7cacb1,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1648,1644,,,,,,,,,,,,,5,1,1,0,,Loss,62.46,7280,6545,666,416,250,1.15,6.33,23,1,2,19,0,0,0,2,20,10,0,0,4,0,0,24,23,3330,0,9,902
"2023-06-29 18:58:45",4,1,Cr0ssMan,96a17438-20e3-4ff3-b945-e7262a3b39f3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1644,1658,,,,,,,,,,,,,2,1,1,0,,Win,60.74,3665,3126,349,212,137,1.40,6.33,14,0,1,11,0,0,0,1,10,7,0,0,3,0,0,12,11,1760,0,7,433
"2023-06-29 19:06:44",4,1,Cr0ssMan,070c4270-d6f7-4a88-9ff4-636324eed07f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1658,1654,,,,,,,,,,,,,5,1,1,0,,Loss,52.66,3488,3657,338,178,160,1.08,1.66,14,2,1,10,0,0,0,0,13,2,0,0,3,0,0,13,12,1535,0,6,483
"2023-06-29 19:15:46",4,1,Cr0ssMan,095ccf0a-8d25-4089-b707-27603831d118,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1654,1650,,,,,,,,,,,,,5,1,1,0,,Loss,55.48,6303,4688,1058,587,471,1.85,15.33,24,1,1,17,1,0,0,1,13,13,0,0,4,0,0,20,17,3360,0,6,678
"2023-06-29 19:29:13",4,1,Cr0ssMan,a0f2b0c2-e759-4329-ba46-52bf016385b6,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1650,1646,,,,,,,,,,,,,5,1,1,0,,Loss,51.6,3174,3503,188,97,91,1.09,2.66,12,3,1,8,2,0,0,0,11,5,0,0,2,0,0,16,13,1875,0,7,540
"2023-06-29 19:39:02",4,1,Cr0ssMan,7cc0b240-16c1-478d-b992-8ca22a1d4845,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1646,1659,,,,,,,,,,,,,1,1,1,0,,Win,60.78,4179,3402,232,141,91,1.45,7.00,16,4,0,9,0,0,0,0,11,6,0,0,7,0,0,14,11,1900,0,8,464
"2023-07-10 15:57:17",4,1,Cr0ssMan,4a3c1a18-5c8b-47a2-b34e-f53e684a4975,Argyle,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.08,3122,2088,195,123,72,1.57,5.33,11,0,1,7,0,0,0,0,7,4,0,0,3,0,0,19,4,1375,0,5,305
"2023-07-10 16:05:51",4,1,Cr0ssMan,c5d358fa-6f05-4425-a8d5-97c8bc901c1b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1659,1655,,,,,,,,,,,,,5,1,0,0,,Left,0,0,916,2,0,2,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,122
"2023-07-10 16:17:59",4,1,Cr0ssMan,d02f77b5-89e5-49cc-873b-1c89c5d617e2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1655,1651,,,,,,,,,,,,,6,1,1,0,,Loss,58.08,2281,3211,229,133,96,0.75,-1.66,9,0,0,7,0,0,0,0,12,4,0,0,4,0,0,9,9,1100,0,3,343
"2023-07-10 16:24:45",4,1,Cr0ssMan,60bf30c7-2b86-497e-b584-ee691e341985,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1651,1663,,,,,,,,,,,,,1,1,1,0,,Win,56.11,6873,7765,597,335,262,1.00,4.66,23,5,0,15,0,0,0,1,23,14,0,0,5,0,0,31,27,4190,0,7,1066
"2023-07-10 16:44:49",4,1,Cr0ssMan,63168bdd-feb6-416b-bc7a-f70f36ca220e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1663,1677,,,,,,,,,,,,,4,1,1,0,,Win,59.27,4951,4313,464,275,189,1.54,8.33,20,0,1,18,0,0,0,0,13,4,0,0,5,0,0,16,13,2300,0,5,527
"2023-07-10 16:55:12",4,1,Cr0ssMan,3fdafb1f-5861-468a-a3f2-6e76d0eb27f7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1677,1673,,,,,,,,,,,,,7,1,1,0,,Loss,57.14,2784,3306,252,144,108,0.80,0.00,8,2,2,4,0,0,0,0,10,6,0,0,3,0,0,10,9,1100,0,0,358
"2023-07-10 17:06:57",4,1,Cr0ssMan,7ee194e5-775a-4213-bc76-0250fef0a2f9,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1673,1669,,,,,,,,,,,,,5,1,1,0,,Loss,64.19,3328,4251,310,199,111,0.79,-2.00,11,2,0,8,0,0,0,0,14,3,0,0,3,0,0,15,14,1725,0,2,552
"2023-07-10 17:20:06",4,1,Cr0ssMan,93f59d13-cc76-43da-a1d8-a90853cd1928,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1669,1679,,,,,,,,,,,,,3,1,1,0,,Win,62.15,8535,9444,687,427,260,0.74,-2.00,26,3,1,20,0,0,0,1,35,21,0,0,4,0,0,35,29,3915,0,8,1180
"2023-07-10 17:41:10",4,1,Cr0ssMan,8afb88aa-0cfe-4b82-915e-fec7449f7913,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1679,1692,,,,,,,,,,,,,4,1,1,0,,Win,64.47,3250,3765,228,147,81,0.77,0.00,10,1,2,6,0,0,0,0,13,9,0,0,2,0,0,11,11,1400,0,2,420
"2023-07-10 17:49:23",4,1,Cr0ssMan,20124a51-2b03-4e4d-9e14-e46bfb14a9a6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1692,1688,,,,,,,,,,,,,5,1,1,0,,Loss,54.98,5012,6312,884,486,398,0.67,-4.00,14,1,1,8,1,0,0,0,21,9,0,0,4,0,0,19,19,2200,0,4,720
"2023-07-10 18:02:16",4,1,Cr0ssMan,c1ec4bae-df75-4597-9a7a-c41f281f2fcb,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1688,1684,,,,,,,,,,,,,5,1,1,0,,Loss,55.03,5394,5709,527,290,237,1.06,4.33,17,2,1,13,0,0,0,0,16,10,0,0,5,0,0,16,19,2250,0,9,677
