Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-29 18:38:45",,,Cr0ssMan,9e2b7124-a157-4024-bd37-c3389439235f,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.71,5285,5215,170,110,60,0.78,-0.66,14,5,1,8,0,0,0,1,18,10,0,0,3,0,0,,,2335,0,6,599
"2024-01-29 18:50:45",,,Cr0ssMan,ee1c07b8-73ea-4146-bb73-602780ec5087,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,74.32,9898,8820,292,217,75,1.00,4.66,30,4,0,22,0,0,0,0,30,14,0,0,4,0,0,,,3970,0,10,1017
"2024-01-30 16:47:27",,,Cr0ssMan,27bfe33b-627c-40e0-8b97-5683bef226d7,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.85,29992,7939,837,660,177,9.60,132.66,144,10,0,118,0,0,0,0,15,11,0,0,40,0,0,,,14950,0,154,917
"2024-01-30 17:08:17",,,Cr0ssMan,c8f341dc-6646-4596-90c4-cffc657f80d6,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,64.83,10033,8879,327,212,115,1.21,11.33,29,6,1,14,0,0,0,1,24,19,0,0,6,0,0,,,4150,0,17,1008
"2024-01-30 17:26:28",,,Cr0ssMan,9455c5c2-0a11-4bed-afd7-76ae27cb55a4,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.29,8815,6878,345,208,137,1.60,16.33,32,1,2,24,0,0,0,0,20,13,0,0,8,0,0,,,4500,0,14,852
"2024-01-30 17:42:12",,,Cr0ssMan,10b6ee77-80b4-49a8-9d82-0f4454f68072,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,70.16,7434,6315,248,174,74,1.53,14.66,29,2,1,19,0,0,0,0,19,14,0,0,7,0,0,,,3625,0,15,641
"2024-01-30 17:54:06",,,Cr0ssMan,b8176d00-ee4e-4c26-b7b4-a8525943c72b,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.23,7767,5978,279,182,97,2.00,18.00,28,3,0,18,0,0,0,1,14,12,0,0,10,0,0,,,4055,0,14,746
"2024-01-30 18:49:58",,,Cr0ssMan,d30a10f1-ecc2-408d-834f-be429fa16669,Illusion,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,73.26,6450,5266,187,137,50,1.71,11.00,24,3,0,18,2,0,0,0,14,3,0,0,4,0,0,,,2745,0,13,652
"2024-01-30 19:05:38",,,Cr0ssMan,cc58afba-ea74-46b5-9de3-392146a981b5,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.94,8249,5355,265,188,77,2.71,28.00,38,4,0,33,0,0,0,0,14,12,0,0,7,0,0,,,4750,0,25,613
"2024-01-30 19:17:17",,,Cr0ssMan,2c929a54-6702-45f6-8e38-202e63500ebc,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.4,9120,7338,273,184,89,2.00,19.33,30,2,1,19,3,0,0,0,15,13,0,0,4,0,0,,,4395,0,11,845
"2024-01-31 10:36:01",,,Cr0ssMan,9343e2fd-b6f8-4bc7-96a1-5127af4bc129,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.62,29926,9783,844,672,172,7.00,129.33,147,7,0,129,0,0,0,0,21,10,0,0,20,0,0,,,15200,0,142,918
"2024-01-31 11:53:54",,,Cr0ssMan,00c1f839-0958-4454-9dea-82c9660303a1,Illusion,"Doubles Oddball",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,87.5,749,188,8,7,1,2.00,2.00,2,0,0,2,2,0,0,0,0,0,0,0,2,0,0,,,230,0,3,108
"2024-01-31 17:06:55",,,Cr0ssMan,2f6c740e-3762-4126-a8fb-35b32719fe9a,"Streets - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.19,6473,4774,186,138,48,1.60,12.33,24,4,0,15,0,0,0,0,15,10,0,0,5,0,0,,,3250,0,16,533
"2024-01-31 17:17:16",,,Cr0ssMan,f98f7af7-0c61-494d-82d5-12f65fd5d073,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,70.66,9625,7233,259,183,76,1.95,21.33,37,2,1,27,4,0,0,0,19,10,0,0,10,0,0,,,4450,0,12,892
"2024-01-31 17:34:52",,,Cr0ssMan,b93bde5c-7690-4642-b984-1a589df59e8f,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,67.61,9240,6955,284,192,92,1.58,16.66,30,2,1,22,0,0,0,2,19,17,0,0,5,0,0,,,3920,0,18,798
"2024-01-31 17:50:51",,,Cr0ssMan,f52d6a70-ebc8-44e8-8364-a243507e68ef,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65,8042,7028,280,182,98,1.10,6.00,22,6,1,12,0,0,0,1,20,12,0,0,4,0,0,,,3005,0,7,747
"2024-01-31 18:06:23",,,Cr0ssMan,a1f85276-f968-4dfa-8fdd-4ed62fc4526c,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.76,5999,5146,196,123,73,1.92,13.33,23,4,1,13,3,0,0,0,12,7,0,0,5,0,0,,,3175,0,10,676
"2024-01-31 18:19:41",,,Cr0ssMan,b2dda4f8-bc60-4825-a8dd-a5052377047b,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,70.45,10070,7383,291,205,86,2.00,22.66,34,4,0,20,0,0,0,0,17,17,0,0,7,0,0,,,4400,0,17,849
"2024-01-31 18:47:36",,,Cr0ssMan,1b54f4c9-aa4b-4952-b6f8-de9ec605333e,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.96,7247,5070,255,158,97,3.00,22.33,30,2,1,20,0,0,0,0,10,7,0,0,7,0,0,,,3675,0,17,639
"2024-01-31 18:59:07",,,Cr0ssMan,f9efac24-64a0-4554-9951-d9c111c21c4e,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,72.16,7821,5011,194,140,54,1.69,13.00,27,1,3,20,3,0,0,0,16,6,0,0,5,0,0,,,3210,0,15,706
"2024-01-31 19:12:36",,,Cr0ssMan,511d8140-b630-4b7f-aac0-c1793def2c05,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69,7120,5887,200,138,62,1.35,9.66,23,3,2,15,0,0,0,1,17,11,0,0,7,0,0,,,3310,0,14,742
"2024-01-31 19:26:31",,,Cr0ssMan,b41181c3-9a57-45d6-8074-ee544f439993,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.4,4387,5647,149,90,59,0.79,-2.00,15,3,2,9,0,0,0,0,19,6,0,0,3,0,0,,,1925,0,3,568
"2024-02-02 09:58:28",,,Cr0ssMan,5eddc916-4b86-43c6-bd02-eea60abe2a86,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.42,30864,8297,845,688,157,10.57,137.66,148,9,0,128,0,0,0,0,14,11,0,0,29,0,0,,,15350,0,141,917
"2024-02-02 10:16:39",,,Cr0ssMan,7f481503-5c2e-4d79-b682-22f8dd8805a1,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.57,32102,8267,852,695,157,10.07,141.00,151,15,0,122,0,0,0,0,15,15,0,0,41,0,0,,,15850,0,144,917
"2024-02-02 14:07:08",,,Cr0ssMan,5e935c0e-9adc-4ed2-9091-9f0825750391,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.91,31383,7793,876,700,176,14.18,146.66,156,16,1,122,0,0,0,0,11,5,0,0,55,0,0,,,15850,0,153,917
"2024-02-02 16:06:15",,,Cr0ssMan,bed89d2b-0c6b-48a0-bc00-310d06b04b57,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,76.81,6981,5748,207,159,48,1.50,11.66,24,1,1,19,4,0,0,0,16,11,0,0,6,0,0,,,3525,0,17,683
"2024-02-02 16:20:39",,,Cr0ssMan,c6eca8cf-0865-48ac-8b76-7f2acbdcb546,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.22,6504,6918,218,140,78,1.25,8.00,25,2,2,18,0,0,0,0,20,9,0,0,5,0,0,,,3325,0,10,808
"2024-02-02 16:36:12",,,Cr0ssMan,a64fcc61-7d1c-4cac-b606-e8d99417d3ca,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.61,8855,6478,274,188,86,1.68,17.00,32,6,1,20,0,0,0,0,19,12,0,0,6,0,0,,,4050,0,16,785
"2024-02-02 16:52:46",,,Cr0ssMan,b46e152c-c0d9-43ed-9f5f-69a966e21730,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,74.51,6840,5614,153,114,39,1.67,12.66,25,1,1,20,5,0,0,0,15,8,0,0,5,0,0,,,3035,0,12,752
"2024-02-02 17:10:04",,,Cr0ssMan,feea1f90-d115-4ba5-9f9e-635a2454ac16,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,65.89,6064,6256,214,141,73,0.90,2.00,19,4,0,13,0,0,0,0,21,12,0,0,4,0,0,,,2625,0,12,755
"2024-02-02 17:25:42",,,Cr0ssMan,376a3234-612e-425e-9db5-01ca3a56f3cd,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,65.44,4658,5154,136,89,47,1.06,3.00,18,4,1,10,0,0,0,0,17,6,0,0,4,0,0,,,2150,0,7,589
"2024-02-02 17:40:45",,,Cr0ssMan,d3e429a1-e762-430a-a468-b5669db2bc70,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70,8123,6413,260,182,78,1.56,15.33,28,3,1,21,0,0,0,0,18,16,0,0,7,0,0,,,4060,0,10,746
"2024-02-02 17:59:35",,,Cr0ssMan,d1076172-f704-4a4d-8e48-39c1e7d5a464,"Streets - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,75.35,6949,6724,215,162,53,1.41,11.33,24,0,3,20,0,0,0,0,17,13,0,0,5,0,0,,,3125,0,15,721
"2024-02-02 18:15:06",,,Cr0ssMan,3e81559c-f8a1-4aea-bf34-0fb5e3ae43b1,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,70.81,12245,9618,394,279,115,1.48,18.00,40,3,1,33,0,0,0,0,27,15,0,0,6,0,0,,,4935,0,15,1219
"2024-02-02 18:47:42",,,Cr0ssMan,6957608b-ba8c-470c-91b4-f6967aaf3304,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.98,6580,5291,228,155,73,2.00,18.00,28,5,0,17,0,0,0,0,14,12,0,0,6,0,0,,,3850,0,13,583
"2024-02-02 18:59:56",,,Cr0ssMan,2938a8a1-8bf7-41aa-a2bb-50ef62532d7d,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.21,5799,4272,195,133,62,1.83,13.00,22,3,1,15,0,0,0,0,12,9,0,0,5,0,0,,,2750,0,15,518
"2024-02-02 19:12:25",,,Cr0ssMan,6f01a857-5570-42a8-88f1-f4c263785dd4,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,74.24,4116,4314,132,98,34,0.85,-0.33,11,2,0,8,0,0,0,0,13,5,0,0,3,0,0,,,1775,0,3,510
"2024-02-02 19:23:53",,,Cr0ssMan,f5c2f3ac-6db3-40b9-90cf-011e402b78c0,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,65.48,6003,4600,197,129,68,1.46,10.00,19,1,2,14,0,0,0,0,13,12,0,0,8,0,0,,,2725,0,9,591
"2024-02-02 20:14:18",,,Cr0ssMan,7f941223-b0ff-4e00-9fa7-31ffcaf9a37a,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.45,4386,4501,145,92,53,1.14,4.66,16,2,1,7,0,0,0,2,14,8,0,0,3,0,0,,,2295,0,6,610
"2024-02-02 20:26:43",,,Cr0ssMan,a4586757-96d0-4fe4-936f-639ec1b102c1,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.31,9060,9563,308,195,113,1.10,8.66,33,4,3,15,0,0,0,0,30,17,0,0,8,0,0,,,4345,0,17,1063
"2024-02-02 20:55:30",,,Cr0ssMan,4d7899d3-cfe0-4dc1-91fa-9ab705d20452,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.89,2740,3539,90,53,37,0.67,-2.66,8,1,1,6,0,0,0,0,12,4,0,0,2,0,0,,,1000,0,2,358
"2024-02-02 21:03:07",,,Cr0ssMan,cd7cd8bf-c581-4d60-9b4a-f55cf201b9df,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,73.58,7568,7478,246,181,65,0.83,-0.66,20,1,0,16,0,0,0,0,24,10,0,1,4,0,0,,,2810,0,7,746
"2024-02-02 21:16:36",,,Cr0ssMan,813a1a30-9153-45bc-a2b7-8eede7d237b5,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.7,6838,6126,230,158,72,1.60,13.33,24,2,1,17,2,0,0,0,15,13,0,0,6,0,0,,,3925,0,12,746
"2024-02-04 10:11:17",,,Cr0ssMan,1c2ac1a5-2130-460f-8d44-622eef949898,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.32,25856,6790,680,553,127,15.00,129.33,135,20,0,95,0,0,0,0,9,10,0,0,32,0,0,,,14000,0,115,917
"2024-02-04 10:35:29",,,Cr0ssMan,dde76807-a020-42d4-a075-806f5dd32e9d,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.04,29180,6634,796,653,143,14.10,136.66,141,6,0,118,0,0,0,0,10,17,0,0,39,0,0,,,14950,0,128,918
"2024-02-04 12:19:29",,,Cr0ssMan,8abbe992-eb5d-4fb6-a930-4d4c005ae426,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.85,7043,1651,188,152,36,38.00,37.00,38,3,0,34,0,0,0,0,1,0,0,0,33,0,0,,,3800,0,32,241
"2024-02-04 12:26:29",,,Cr0ssMan,db375d67-7bd5-4dd2-b457-883dfccefeaf,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.34,27050,9137,729,593,136,5.32,110.33,133,14,0,107,0,0,0,0,25,7,0,0,20,0,0,,,13650,0,127,826
"2024-02-04 12:46:18",,,Cr0ssMan,fd390b38-0401-4321-96bb-ce6ad6b50a2d,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,68.39,9962,10912,310,212,98,1.09,6.66,36,1,4,23,0,0,0,0,33,11,0,0,3,0,0,,,4230,0,18,1195
"2024-02-04 13:09:23",,,Cr0ssMan,e9eff72b-1f37-4bc1-bdd0-72fa456c2670,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,100,70,229,2,2,0,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,49
"2024-02-04 13:12:02",,,Cr0ssMan,459be448-ed03-4552-8a74-d7a096894014,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.37,2705,3051,135,68,67,0.64,-3.00,7,3,0,3,0,0,0,0,11,3,0,0,2,0,0,,,850,0,2,325
"2024-02-04 13:30:18",,,Cr0ssMan,61e79496-fcf8-4f5f-83b1-74a8fd654ae2,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.97,3949,3698,136,87,49,1.44,8.00,13,3,2,6,0,0,0,0,9,12,0,0,5,0,0,,,2175,0,7,440
"2024-02-04 13:39:31",,,Cr0ssMan,98d7bf67-54c7-440a-af64-c9bd937089f6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2024-02-04 13:41:46",,,Cr0ssMan,ad087fd9-39ba-4bb4-b37f-05e65e99c6c8,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.89,3878,2797,109,74,35,2.13,11.00,17,2,3,8,0,0,0,0,8,6,0,0,5,0,0,,,2000,0,9,364
"2024-02-04 14:09:32",,,Cr0ssMan,bcca585d-56e1-46e7-867f-8ae7439808e1,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,83.03,29789,7331,778,646,132,15.20,145.00,152,16,0,125,0,0,0,0,10,9,0,0,66,0,0,,,15650,0,145,918
"2024-02-04 14:35:03",,,Cr0ssMan,8e4490ee-80d7-4060-8350-26738765b0e0,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2024-02-04 14:38:14",,,Cr0ssMan,a6d5d85c-d934-4a10-8224-0cc7b95f5018,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,14875,4,,Cobra,0,,12265,3,,5,1,1,0,,Loss,63.37,6895,8188,243,154,89,0.88,1.00,21,4,0,14,0,0,0,0,24,12,0,0,4,0,0,,,3340,1,4,770
"2024-02-04 14:54:27",,,Cr0ssMan,a2bea934-5cc6-4c5e-9def-142e02e04761,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6720,50,,Cobra,0,,5230,38,,6,1,1,0,,Loss,57.69,3730,4105,156,90,66,0.77,0.33,10,1,0,8,0,0,0,0,13,10,0,0,2,0,0,,,1500,0,3,421
"2024-02-05 11:30:37",,,Cr0ssMan,eadf3507-ac43-4599-b2c9-6d3e141344ff,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.98,31147,7184,836,677,159,11.50,150.66,161,7,1,142,0,0,0,0,14,11,0,0,39,0,0,,,16650,0,158,918
"2024-02-06 11:10:43",,,Cr0ssMan,44d2043c-e732-4f89-8535-22f8e9db7afe,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.14,32230,8365,887,702,185,10.71,141.00,150,9,1,134,0,0,0,0,14,15,0,0,39,0,0,,,15750,0,138,917
"2024-02-07 16:59:10",,,Cr0ssMan,e3490d08-12bf-4d32-9c2f-e7c6b1b8bf68,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.23,21402,6691,546,449,97,7.29,89.66,102,10,1,87,0,0,0,0,14,5,0,0,22,0,0,,,10450,0,92,766
"2024-02-07 18:14:31",,,Cr0ssMan,340525fe-454d-4e25-9879-526a99c37f04,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.13,3626,2080,124,82,42,4.25,14.33,17,0,0,12,0,0,0,0,4,4,0,0,15,0,0,,,2075,0,8,365
"2024-02-07 18:22:46",,,Cr0ssMan,739a7a98-c319-40e3-8e74-3e379963baac,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,69.18,7873,7735,279,193,86,1.17,9.66,27,1,3,18,0,0,0,0,23,17,0,0,5,0,0,,,3635,0,13,854
"2024-02-07 18:38:37",,,Cr0ssMan,83e8c142-8c0e-4d6e-9584-070939ffba06,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,75.18,5316,3398,141,106,35,3.14,16.33,22,1,2,18,0,0,0,0,7,4,0,0,6,0,0,,,2525,0,17,435
"2024-02-07 18:54:18",,,Cr0ssMan,a67e033d-1dbc-48a9-a183-a7cd1101b48d,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.52,7438,5626,233,155,78,1.06,6.33,19,0,0,15,3,0,0,0,18,16,0,0,4,0,0,,,3210,0,7,812
"2024-02-07 19:12:50",,,Cr0ssMan,3ec7e173-f10d-4e5e-a207-65bbe3054508,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.16,11871,10458,352,254,98,1.45,19.33,42,3,0,27,2,0,0,1,29,19,0,0,9,0,0,,,5630,0,27,1215
"2024-02-07 19:35:13",,,Cr0ssMan,0622c0c8-dba0-4411-984a-5e4abbaa46cd,"Streets - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.4,4033,4275,125,78,47,0.93,0.33,13,2,1,7,0,0,0,0,14,4,0,0,4,0,0,,,1525,0,7,491
"2024-02-08 16:50:54",,,Cr0ssMan,21554072-da42-43e0-80b2-842078cf199b,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.57,30749,7151,826,682,144,11.92,145.00,155,5,1,129,0,0,0,0,13,9,0,0,34,0,0,,,15950,0,150,917
"2024-02-08 17:17:53",,,Cr0ssMan,8cefe94f-c541-41d9-8f95-8b51daa62322,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.33,5435,3871,202,136,66,1.83,14.00,22,5,0,15,0,0,0,0,12,12,0,0,5,0,0,,,2975,0,12,494
"2024-02-08 17:28:09",,,Cr0ssMan,03fb07ec-efb9-4d1f-bfbd-4c9216c3a42b,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,73.53,8378,6429,238,175,63,1.75,15.33,28,5,0,16,0,0,0,0,16,10,0,0,6,0,0,,,3355,0,13,745
"2024-02-08 17:46:38",,,Cr0ssMan,e67edd0f-d296-453a-b015-bcb7b1eecd3c,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,71.02,8550,6772,283,201,82,2.29,26.00,39,6,2,27,0,0,0,0,17,12,0,0,12,0,0,,,4625,0,19,746
"2024-02-08 18:00:55",,,Cr0ssMan,f5984365-f409-4263-aade-241272788f13,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.89,6238,6247,186,130,56,0.81,-1.33,17,1,0,12,0,0,0,1,21,8,0,0,3,0,0,,,2710,0,7,716
"2024-02-08 18:15:28",,,Cr0ssMan,d287ca18-a5ef-4ba2-a39f-334c7b08e28a,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.18,8484,6586,343,203,140,1.93,19.33,29,4,2,17,0,0,0,0,15,16,0,0,5,0,0,,,4025,0,14,762
"2024-02-08 18:29:59",,,Cr0ssMan,b8cbb8c5-9b66-4cc0-9747-bc3aac3f4f25,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.35,9579,7197,278,190,88,1.48,14.00,34,5,2,21,0,0,0,0,23,9,0,0,6,0,0,,,4350,0,18,859
"2024-02-08 18:47:29",,,Cr0ssMan,b54be9b9-30ab-4e4c-9568-92d466e9116e,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70.33,8366,6831,209,147,62,1.50,12.00,30,5,1,19,6,0,0,0,20,6,0,0,5,0,0,,,3355,0,16,759
"2024-02-08 19:04:53",,,Cr0ssMan,7a082e66-156a-49b8-9e8c-d2530b4e888c,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.53,7080,7078,248,165,83,0.95,2.00,21,2,3,14,0,0,0,0,22,9,0,0,3,0,0,,,3125,0,8,778
"2024-02-08 19:21:11",,,Cr0ssMan,e1971834-e33d-4534-9f63-baadd207f902,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,71.2,11691,11865,375,267,108,1.14,10.33,40,6,1,30,0,0,0,0,35,16,0,0,4,0,0,,,5120,0,16,1204
"2024-02-10 10:17:44",,,Cr0ssMan,aa67ce6b-33c6-4669-b2c3-2afaaca51ff0,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.33,22061,7453,605,486,119,5.68,91.33,108,8,0,89,0,0,0,0,19,7,0,0,29,0,0,,,11150,0,99,917
"2024-02-10 11:19:45",,,Cr0ssMan,dd8ec9d6-327b-4a92-842a-93f0681ce8cf,"Live Fire - Ranked","BOT Helppo BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.86,60024,28917,1590,1222,368,3.06,204.66,285,22,1,232,17,0,0,0,93,38,0,1,19,0,0,,,30300,0,247,2603
"2024-02-10 12:13:32",,,Cr0ssMan,cc0241be-0aa2-4a16-9833-c0e1051d8e27,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10005,4,,Cobra,0,,6535,2,,4,1,1,0,,Win,66.15,5376,4225,192,127,65,2.30,16.33,23,1,1,18,0,0,0,0,10,10,0,0,6,0,0,,,3000,2,14,513
"2024-02-10 12:23:46",,,Cr0ssMan,d8a8e791-d859-4930-a428-37f74616aa7f,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6760,50,,Cobra,0,,5680,45,,2,1,1,0,,Win,64.29,3721,3320,140,90,50,1.17,6.00,14,0,1,9,0,0,0,1,12,12,0,0,3,0,0,,,2010,1,6,458
"2024-02-10 12:40:49",,,Cr0ssMan,a4ebf187-4fdc-4791-8957-65c7da7284b9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,0,105,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
