Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-03 00:42:08",4,1,WizWaz23,1eb9c2a3-59b6-4756-a5e0-4404b9341bed,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.66,12014,2394,414,218,196,5.80,27.00,29,3,0,11,3,0,0,0,5,9,0,0,12,5,1,25,5,3880,0,21,701
"2023-07-03 00:57:46",4,1,WizWaz23,5c535bf4-c9a7-4f47-ac6e-bd65933f3f4c,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.48,9056,3925,538,320,218,3.09,24.00,34,2,2,17,6,0,0,0,11,3,0,1,9,1,0,30,9,3560,0,25,952
"2023-07-03 01:20:14",4,1,WizWaz23,84e17c0c-841d-4537-9134-0bbff15cc69c,"Highpower Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.9,7591,1415,390,218,172,14.50,27.66,29,1,0,18,2,0,0,0,2,2,0,0,15,3,0,19,5,3445,0,17,559
"2023-07-03 01:41:42",4,1,WizWaz23,a34e6348-fbb9-4cf9-9958-7c1d903c96e4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.92,8105,2511,319,172,147,3.71,20.33,26,2,1,7,0,1,3,0,7,4,0,0,14,2,0,19,6,3175,0,16,622
"2023-07-03 01:53:50",4,1,WizWaz23,f35f7ee8-1a3d-4412-99a0-d2829df209df,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.87,7656,2371,563,292,271,3.25,19.33,26,2,1,12,0,0,0,0,8,4,0,0,8,1,0,21,6,2850,0,14,667
"2023-07-03 04:22:46",4,1,WizWaz23,6d5628d3-9056-4d49-8d9f-169f854d45e9,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.4,8191,2233,845,409,436,6.25,23.00,25,1,0,8,0,0,0,0,4,6,0,0,12,1,0,20,6,2810,0,17,663
"2023-07-03 04:35:32",4,1,WizWaz23,c1a5c779-af24-455e-8b60-694d165b5acf,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.36,10509,5719,1062,503,559,2.11,25.00,40,3,2,14,1,0,0,0,19,12,0,0,5,2,2,35,11,4920,0,22,1071
"2023-07-03 04:55:57",4,1,WizWaz23,75996917-31ca-4a47-a359-297eda4da7d6,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.74,9671,4096,638,362,276,4.00,29.66,36,5,1,12,1,0,0,0,9,8,0,0,8,0,0,29,10,4000,0,19,958
"2023-07-04 02:33:15",4,1,WizWaz23,c57555ee-42c3-4fb3-bdcb-33bd5a892e46,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.8,8292,4363,625,305,320,1.85,16.66,24,5,2,4,0,0,0,0,13,17,0,0,6,0,0,26,8,3375,0,14,741
"2023-07-04 02:48:12",4,1,WizWaz23,b1b6d994-fc7b-482b-82f6-40dcb60d0f37,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600
"2023-07-04 03:54:08",4,1,WizWaz23,d77c9656-aeb3-47b6-b14b-e22e8f56a2a5,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,48.34,8169,6397,724,350,374,1.30,10.00,26,4,1,8,3,0,0,0,20,12,0,0,4,0,0,24,14,3350,0,6,937
"2023-07-04 04:12:06",4,1,WizWaz23,80558272-530c-46a9-8986-1f70b732c621,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,46.03,8665,4762,819,377,442,2.31,19.33,30,6,0,12,0,0,0,0,13,7,0,0,5,0,0,33,10,3385,0,15,1017
"2023-07-04 04:30:54",4,1,WizWaz23,4138e2b4-ee23-4169-800d-0438e3f39971,Forest,"One Flag CTF","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.62,7014,6190,730,333,397,1.32,9.33,25,3,5,0,3,0,0,0,19,10,0,0,4,0,0,26,15,3060,0,4,725
"2023-07-04 04:47:20",4,1,WizWaz23,fb591c81-001b-456e-99d7-a53c48b68dab,Solitude,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.34,4551,3886,587,272,315,1.70,8.66,17,1,1,5,0,0,0,0,10,5,0,0,6,0,0,16,9,2000,0,7,426
"2023-07-04 04:57:03",4,1,WizWaz23,62b7907a-14a4-469c-8eb8-024297721db2,"Highpower Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.1,18330,4191,779,437,342,1.73,13.00,26,1,1,13,2,1,0,0,15,6,0,0,6,3,1,34,10,3725,0,15,1006
"2023-07-05 00:28:09",4,1,WizWaz23,da8da999-dcf5-4825-a7b2-56524e16cba2,Scarr,"Fiesta Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.64,5220,2191,388,212,176,2.29,11.00,16,0,0,8,2,0,0,0,7,6,0,0,5,0,0,18,6,1900,0,10,536
"2023-07-05 00:39:28",4,1,WizWaz23,0a26494e-4017-43cd-afa0-fed1065517fb,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.24,8952,4788,691,361,330,2.91,23.33,32,3,2,13,4,0,0,0,11,7,0,0,6,0,0,28,8,3625,0,17,964
"2023-07-05 00:57:45",4,1,WizWaz23,f4dd7c8d-1581-47fa-8528-68badae8d57f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.83,7128,2916,1389,331,1058,3.00,13.00,18,0,0,3,1,0,0,0,6,3,0,0,6,1,0,19,7,1950,0,4,660
"2023-07-05 01:10:49",4,1,WizWaz23,e8458f38-b073-4242-a293-8d0d3fefbb06,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,57.36,4423,2215,326,187,139,2.25,10.66,18,1,1,10,1,0,0,0,8,2,0,0,5,0,0,19,5,1985,0,7,577
"2023-07-05 01:22:43",4,1,WizWaz23,114fec69-f165-4b30-bb31-b48f9a7894be,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.5,5958,990,200,69,131,5.83,30.33,35,1,0,24,2,0,0,0,6,4,0,0,13,0,0,,,4000,0,17,598
"2023-07-05 01:35:39",4,1,WizWaz23,b61ae8d2-ec2d-4850-bcc1-7386f65d5d9f,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.55,2776,783,134,53,81,3.29,16.00,23,2,0,14,4,0,0,0,7,0,0,0,10,0,0,,,2490,0,4,746
"2023-07-05 01:49:15",4,1,WizWaz23,fbe4dd56-484a-4a57-9bf7-c7f21cc20477,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1400,1412,,,,,,,,,,,,,3,1,1,0,,Win,48.84,8786,8313,950,464,486,1.11,5.66,30,1,0,26,0,0,0,2,27,8,0,0,4,0,0,40,22,3725,0,6,1054
"2023-07-05 02:09:55",4,1,WizWaz23,b96fd212-46aa-4ccd-9794-b8783c459f8e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1412,1426,,,,,,,,,,,,,1,1,1,0,,Win,48.12,4077,3180,451,217,234,1.75,7.66,14,0,2,10,0,0,0,0,8,5,0,0,7,0,0,17,10,2025,0,6,520
"2023-07-05 02:23:08",4,1,WizWaz23,b159da2f-6c5e-4562-8cfb-c0158b1bedc0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1426,1439,,,,,,,,,,,,,1,1,1,0,,Win,48.58,6234,5415,632,307,325,1.39,9.66,25,2,1,17,0,0,0,0,18,8,0,0,7,0,0,26,15,3740,0,6,747
"2023-07-05 02:39:24",4,1,WizWaz23,8467a07e-05ef-4433-8d5e-d2d776646011,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1439,1454,,,,,,,,,,,,,1,1,1,0,,Win,47.99,5475,3188,573,275,298,4.00,19.33,24,3,0,18,0,0,0,3,6,4,0,0,10,0,0,17,9,2630,0,9,492
"2023-07-05 02:49:33",4,1,WizWaz23,85435e39-7abb-4a4e-8305-8c30e3c2c5b2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1454,1464,,,,,,,,,,,,,1,1,1,0,,Win,56.35,4908,3499,433,244,189,2.22,13.33,20,4,1,15,0,0,0,2,9,7,0,0,5,0,0,18,6,2370,0,6,757
"2023-07-05 03:03:44",4,1,WizWaz23,dabaa34c-0d61-46f6-8925-7fd21602fec1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1464,1460,,,,,,,,,,,,,5,1,1,0,,Loss,48.91,7128,6340,736,360,376,1.11,4.66,21,5,4,11,0,0,0,4,19,8,0,0,5,0,0,32,19,3215,0,6,886
"2023-07-06 03:38:33",4,1,WizWaz23,fcaf2500-5702-4730-8ab5-4082001ac242,"Highpower Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.37,15032,4741,891,431,460,2.92,25.33,35,1,2,18,9,0,0,0,12,7,0,1,10,2,1,29,9,3870,0,25,949
"2023-07-06 03:58:25",4,1,WizWaz23,3a245bd9-b434-4037-954f-c0bbb8fc7730,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.39,3377,1234,243,86,157,6.00,31.33,36,2,0,27,3,0,0,0,6,4,0,0,12,0,0,,,4040,0,18,511
"2023-07-06 04:08:43",4,1,WizWaz23,9ff1f039-35fe-4efc-9e47-d9085dd79302,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.67,4469,1526,223,84,139,3.75,23.33,30,1,0,22,0,0,0,0,8,4,0,0,15,0,0,,,3405,0,15,588
"2023-07-06 04:20:12",4,1,WizWaz23,c4926410-f10d-4b84-af8d-e6ad1675ce50,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.5,2585,1369,120,33,87,1.90,9.00,19,0,0,7,5,0,0,0,10,0,0,0,5,0,0,,,2095,0,11,581
"2023-07-06 04:38:56",4,1,WizWaz23,6077390b-814b-4061-bf10-12818a1ba863,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.39,6173,2922,527,313,214,1.67,8.33,15,4,0,8,0,0,0,0,9,7,0,0,5,0,0,20,6,1850,0,10,629
"2023-07-06 04:51:01",4,1,WizWaz23,ece7c1c7-d25e-4a72-9a8a-91e03c245162,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50.73,10334,4750,1027,521,506,2.54,23.33,33,1,1,11,3,0,0,1,13,10,0,0,9,3,0,36,11,4395,0,12,1135
"2023-07-06 05:12:24",4,1,WizWaz23,f72b8b0b-0bbf-4aec-bce3-08a465339c25,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.12,5583,3357,516,238,278,3.33,15.33,20,0,0,7,0,0,0,1,6,4,0,0,6,0,1,20,6,2235,0,3,637
"2023-07-07 03:46:23",4,1,WizWaz23,0d258b91-68dd-4cce-86f0-5c09f23963b9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.9,15975,3743,519,259,260,3.10,21.66,31,1,2,12,1,0,0,0,10,2,0,0,10,8,0,30,10,3600,0,20,945
"2023-07-07 04:03:42",4,1,WizWaz23,d3a913dc-ba7c-4e81-a1c1-2b3110879569,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1460,1471,,,,,,,,,,,,,2,1,1,0,,Win,46.4,4976,4039,556,258,298,0.87,2.33,13,2,2,9,0,0,0,2,15,13,0,0,3,0,0,17,10,1970,0,10,517
"2023-07-07 04:08:57",4,1,WizWaz23,b76ff802-f780-42e8-9386-0ceeef005f32,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1471,1467,,,,,,,,,,,,,5,1,1,0,,Loss,48.97,6034,5169,678,332,346,1.50,11.00,24,3,1,17,0,0,0,0,16,9,0,0,6,0,0,19,18,3035,0,10,758
"2023-07-07 04:28:31",4,1,WizWaz23,5c08f743-ddda-4b29-b656-0812395f4bb6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1467,1480,,,,,,,,,,,,,3,1,1,0,,Win,50.8,6740,5165,752,382,370,1.86,13.66,26,4,0,17,0,0,0,0,14,5,0,0,4,0,0,25,15,2910,0,9,751
"2023-07-07 04:42:46",4,1,WizWaz23,6351ef72-4cb6-4f4d-94ff-635fc2b0d40c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1480,1476,,,,,,,,,,,,,6,1,1,0,,Loss,48.72,9415,8160,973,474,499,1.56,15.33,39,7,3,26,0,0,0,3,25,4,0,0,5,0,0,41,27,4495,0,17,1191
"2023-07-07 05:05:15",4,1,WizWaz23,aa1275a9-09ff-42c8-ada1-eaeb98ff7329,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1476,1472,,,,,,,,,,,,,5,1,1,0,,Loss,49.53,5934,5602,644,319,325,0.79,0.66,15,3,0,11,0,0,0,0,19,14,0,0,2,0,0,26,15,2660,0,5,753
"2023-07-07 05:20:17",4,1,WizWaz23,c63a8274-7bd9-4552-b8d5-db6155321817,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1472,1468,,,,,,,,,,,,,5,1,1,0,,Loss,47.73,3635,3856,396,189,207,1.07,2.33,15,5,1,7,0,0,0,1,14,4,0,0,4,0,0,18,12,1710,0,6,564
"2023-07-08 04:15:02",4,1,WizWaz23,dc244357-c225-4fb6-813c-e21d6a2e4369,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.3,4305,2312,369,193,176,2.00,9.66,16,1,0,6,0,0,0,0,8,5,0,0,5,0,0,17,6,1850,0,11,555
"2023-07-08 04:26:19",4,1,WizWaz23,0083f5b9-a123-4050-93cb-f5ba472a1374,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.74,5345,3799,827,279,548,1.33,5.00,16,0,1,8,0,0,0,0,12,3,0,0,4,0,0,19,6,1700,0,7,632
"2023-07-08 04:40:35",4,1,WizWaz23,9d057976-63ea-493b-b5a2-db37cca1b862,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1468,1464,,,,,,,,,,,,,5,1,1,0,,Loss,48.4,4239,4799,407,197,210,0.88,0.00,15,4,0,10,0,0,0,1,17,6,0,0,5,0,0,22,14,2420,0,2,630
"2023-07-08 16:42:32",4,1,WizWaz23,3a5a8c62-8570-4b5e-a355-c11d95382a7d,"Highpower Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,61.34,4316,1082,194,119,75,1.25,1.33,5,0,0,4,0,0,0,0,4,1,0,0,3,1,0,10,4,550,0,4,328
"2023-07-08 16:50:07",4,1,WizWaz23,f356a66a-decf-4424-8281-bb75df6ca36b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.01,9685,2615,554,266,288,2.14,10.00,15,2,0,8,0,0,0,0,7,6,0,0,4,2,0,22,8,1850,0,5,680
"2023-07-08 17:03:29",4,1,WizWaz23,f0f95909-1465-41e5-a055-5065792fee30,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,54.42,7286,2412,441,240,201,1.75,9.00,14,2,0,7,2,0,0,0,8,9,0,0,6,0,1,17,5,1825,0,1,509
"2023-07-08 17:15:01",4,1,WizWaz23,f8ef7e80-2579-47be-a433-9fab915580df,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.78,5875,2868,294,164,130,3.00,16.66,24,4,0,12,2,0,0,0,8,2,0,0,4,0,0,20,5,2500,0,8,620
"2023-07-08 17:29:00",4,1,WizWaz23,48d5d862-9e24-4f85-b5ac-9ced92e1478a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,571
"2023-07-08 18:15:08",4,1,WizWaz23,a3ffe457-3690-4ee4-b416-85cdd18ac237,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,55.84,10414,3265,634,354,280,2.67,20.33,24,0,2,11,4,0,0,2,9,16,0,0,5,3,0,28,9,3370,0,8,947
"2023-07-08 18:35:00",4,1,WizWaz23,2ed0769c-d2ae-4c7d-949c-d3af9f98e5fe,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.08,7050,3069,443,213,230,3.14,15.66,22,3,0,9,3,0,0,0,7,2,0,0,5,2,1,17,6,2375,0,15,571
"2023-07-08 18:45:58",4,1,WizWaz23,d0079d21-b200-45c5-aa68-c9b6ad35c9b8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,18.87,5410,2684,1102,208,894,1.25,5.00,10,1,0,2,1,0,0,1,8,9,0,0,3,1,0,16,6,1510,0,4,575
"2023-07-08 18:57:04",4,1,WizWaz23,6a4c992b-2c81-4c9b-b77c-48a59f20ceed,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.49,5832,2718,1058,312,746,2.71,13.00,19,1,0,2,0,0,0,3,7,3,0,0,5,1,0,19,5,2080,0,9,607
"2023-07-08 19:09:33",4,1,WizWaz23,cb24c726-78ed-429d-ab22-d4dac65cb01e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.79,7797,2334,363,188,175,6.20,26.66,31,4,3,14,1,0,0,0,5,2,0,0,11,0,0,19,5,3200,0,26,573
"2023-07-08 19:21:03",4,1,WizWaz23,72d7fa40-eed8-473a-8319-18a7a56979cd,"Oasis Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.1,4623,2528,536,156,380,2.14,9.33,15,1,0,4,5,0,0,2,7,4,0,1,5,1,0,17,4,1670,0,6,534
"2023-07-08 19:32:08",4,1,WizWaz23,e8fad4b8-e4c3-4b23-9287-32b7452b4e82,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.87,10545,2903,780,428,352,6.00,32.33,36,2,1,18,4,0,0,1,6,7,0,0,8,1,0,34,7,4580,0,18,919
"2023-07-08 19:49:27",4,1,WizWaz23,062df942-4edf-402f-8208-a11a572ffd54,"Deadlock Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.99,9387,3150,781,367,414,3.00,18.00,24,2,0,8,4,0,0,0,8,6,0,0,7,4,0,18,7,2800,0,9,667
"2023-07-08 20:03:42",4,1,WizWaz23,710b7400-9e7e-45b1-8c9e-a21384573307,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.43,8373,2170,473,248,225,8.00,23.33,24,2,0,7,3,0,0,0,3,7,0,0,17,3,0,18,6,2900,0,10,599
"2023-07-08 20:14:29",4,1,WizWaz23,156eb11c-bcd6-4adc-9f3f-2e07bdef0372,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.47,7107,2053,375,208,167,6.00,20.66,24,3,1,10,0,0,0,0,4,2,0,0,8,4,0,16,5,2650,0,10,518
"2023-07-08 20:26:09",4,1,WizWaz23,b13ee381-a914-44a2-83be-490994a8c16b,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.87,7164,3236,503,276,227,4.17,20.33,25,4,1,7,2,0,0,0,6,4,0,0,9,0,0,22,6,2710,0,16,679
"2023-07-08 20:41:13",4,1,WizWaz23,af0aceab-8455-4386-933e-73fb3c4d5523,"Fragmentation Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.39,5702,2060,291,135,156,1.13,1.33,9,1,1,2,1,0,0,0,8,1,0,0,4,0,0,13,5,1050,0,5,426
"2023-07-08 21:48:26",4,1,WizWaz23,3a996bf0-e0fa-4ccd-9581-7d64ee80595f,"Breaker Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.17,13804,6306,635,344,291,4.55,41.66,50,4,0,17,12,0,0,0,11,8,0,0,11,2,0,38,10,5700,0,34,1132
"2023-07-08 22:25:09",4,1,WizWaz23,d955d6ae-d916-4775-94cd-22a440831ad0,"Deadlock Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.24,12427,1323,902,399,503,7.33,22.00,22,0,0,6,2,0,0,0,3,9,0,0,9,3,0,17,5,2700,0,8,549
"2023-07-08 22:37:32",4,1,WizWaz23,461e0301-4324-4fa9-968f-8faa60c3ac57,"Highpower Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.58,24013,2899,1329,526,803,5.38,39.00,43,3,1,5,6,0,0,0,8,12,0,0,17,5,0,29,8,5025,0,31,884
"2023-07-08 22:54:20",4,1,WizWaz23,3d6a9be2-d385-4f94-a1a7-8e94e0b5b70c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.86,7928,3347,369,184,185,2.63,17.33,21,0,0,9,3,0,0,0,8,13,0,0,6,1,0,18,10,2950,0,6,751
"2023-07-08 23:09:23",4,1,WizWaz23,690053ad-be12-4ea0-a025-f611fe97c2cb,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1464,1469,,,,,,,,,,,,,1,1,1,0,,Win,38.1,110,368,21,8,13,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,3,1,410,0,0,171
"2023-07-08 23:14:17",4,1,WizWaz23,83b650bb-3ead-406c-bbf3-a09bf6268064,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1469,1465,,,,,,,,,,,,,7,1,1,0,,Loss,46.82,4289,4176,551,258,293,0.83,0.33,10,0,0,9,0,0,0,3,12,7,0,0,3,0,0,18,12,1380,0,5,563
"2023-07-08 23:25:02",4,1,WizWaz23,5eda952d-b07b-4475-9ef4-e211c02dd99e,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1465,1477,,,,,,,,,,,,,2,1,1,0,,Win,46.55,1725,1744,232,108,124,1.00,0.00,6,0,0,6,0,0,0,0,6,0,0,0,3,0,0,9,5,950,0,2,294
"2023-07-08 23:31:16",4,1,WizWaz23,30ac9f6c-c72a-4532-a28b-243899ca7350,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1477,1473,,,,,,,,,,,,,5,1,1,0,,Loss,48.08,4220,4572,468,225,243,1.17,3.66,14,2,0,8,0,0,0,2,12,5,0,0,3,0,0,16,11,1670,0,5,517
"2023-07-08 23:44:37",4,1,WizWaz23,51bcf60e-c30b-4b8e-bce2-42dc9beeb9d0,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1473,1485,,,,,,,,,,,,,1,1,1,0,,Win,41.85,4169,4032,595,249,346,1.36,6.00,15,1,1,12,0,0,0,1,11,6,0,0,4,0,0,18,12,1810,0,5,565
"2023-07-08 23:55:14",4,1,WizWaz23,04b524e5-4f8a-4a7f-8190-b3b270cdb5f5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1485,1481,,,,,,,,,,,,,5,1,1,0,,Loss,43.81,4362,4165,541,237,304,1.17,4.33,14,3,2,8,0,0,0,3,12,7,0,0,4,0,0,15,11,1780,0,4,505
"2023-07-09 00:05:20",4,1,WizWaz23,65150aff-7276-4024-b148-143b09d13eb1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1481,1493,,,,,,,,,,,,,1,1,1,0,,Win,44.52,4623,3619,438,195,243,1.70,8.33,17,5,1,7,0,0,0,3,10,4,0,0,7,0,0,14,9,1930,0,9,438
"2023-07-09 00:14:29",4,1,WizWaz23,0bc5d807-75e2-4786-b259-10aefd37550b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1493,1489,,,,,,,,,,,,,5,1,1,0,,Loss,43.64,5573,5573,676,295,381,1.13,4.33,17,4,0,12,0,0,0,3,15,7,0,0,8,0,0,21,15,2505,0,4,676
"2023-07-09 00:26:30",4,1,WizWaz23,9cc35bdb-8594-40fc-a263-ec007a791a87,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1489,1499,,,,,,,,,,,,,1,1,1,0,,Win,43.15,5904,4898,635,274,361,1.24,7.33,21,4,0,13,0,0,0,3,17,10,0,0,3,0,0,27,16,3465,0,9,752
"2023-07-09 00:47:02",4,1,WizWaz23,ce2936b1-7d46-4414-83c5-e2de7d97c10b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1499,1511,,,,,,,,,,,,,2,1,1,0,,Win,41.41,9070,7974,1053,436,617,1.41,15.00,38,8,3,20,4,0,0,2,27,12,0,0,4,0,0,33,22,5130,0,15,975
"2023-07-09 01:07:22",4,1,WizWaz23,bbb6fe13-990a-45e5-a1da-c99f002e07e7,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.09,3946,1047,46,12,34,1.67,5.00,10,1,0,1,0,0,0,0,6,3,0,0,2,0,0,,,1300,0,3,386
