Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-04 03:25:56",,,DNCzZ,e28b2831-7e1d-4b1f-8fb7-5f4b8a7d5916,"Launch Site","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.63,9662,972,108,86,22,46.00,45.00,46,,,,,,,,1,0,0,0,,0,0,,,,0,61,452
"2022-04-04 04:29:30",,,DNCzZ,38cf6a45-1d49-445e-9e95-789fb526598b,"Live Fire","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.67,10064,1821,150,103,47,21.50,42.33,43,,,,,,,,2,4,0,0,,0,0,,,,0,42,458
"2022-04-04 04:38:23",,,DNCzZ,6bc653ee-b49e-405e-897b-8536c55efa66,Streets,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.77,10451,1384,121,82,39,15.00,42.33,45,,,,,,,,3,1,0,0,,0,0,,,,0,57,421
"2022-04-04 04:46:30",,,DNCzZ,759fb55c-7351-4992-984f-a5b4ff2dd27f,Streets,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.75,9755,2206,122,79,43,8.00,35.67,40,,,,,,,,5,2,0,0,,0,0,,,,0,44,390
"2022-04-05 01:19:54",,,DNCzZ,dfcebe4b-6143-4ef5-9ba5-94cbd217f724,Streets,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.33,1939,492,30,19,11,9.00,8.33,9,,,,,,,,1,1,0,0,,0,0,,,,0,7,138
"2022-04-05 01:33:23",,,DNCzZ,dfab66f6-0be3-4990-a17d-f3cd4af2a6c6,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,9,,,,,Left,57.24,7385,2907,587,336,251,16.50,31.67,33,,,,,,,,2,2,0,0,,0,0,,,,0,28,445
"2022-04-05 01:41:48",,,DNCzZ,f7f8429c-41d3-4058-b5a3-67c16dafcfe0,"Launch Site",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.23,7395,2331,373,206,167,10.00,28.67,30,,,,,,,,3,5,0,0,,0,0,,,,0,31,419
"2022-04-05 01:58:57",,,DNCzZ,b7cb4902-2f9f-4e5c-8d31-222bf655b76c,Recharge,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.76,2938,402,121,59,62,14.00,14.33,14,,,,,,,,0,1,0,0,,0,0,,,,0,11,238
"2022-04-05 13:49:07",,,DNCzZ,0a6add40-cba9-4d27-bb6b-53f8b48467b7,Streets,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.52,10465,1617,115,88,27,22.50,43.33,45,,,,,,,,2,1,0,0,,0,0,,,,0,61,349
"2022-04-05 13:56:23",,,DNCzZ,8f25b399-e155-4bf8-a4a7-26529932addb,Recharge,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.08,10112,2842,127,89,38,8.80,39.67,44,,,,,,,,5,2,0,0,,0,0,,,,0,59,409
"2022-04-05 20:45:30",,,DNCzZ,dc6eed67-3745-4c17-b528-3085504f5901,"Launch Site","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.9,2774,924,42,26,16,4.33,10.33,13,,,,,,,,3,1,0,1,,0,0,,,,0,13,231
"2022-04-05 20:53:06",,,DNCzZ,bedc7e30-90aa-4c0d-a43b-0c93105dfb9e,"Launch Site","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.18,9419,1061,114,80,34,43.00,42.00,43,,,,,,,,1,0,0,1,,0,0,,,,0,57,459
"2022-04-05 21:06:19",,,DNCzZ,90d9554d-0e4c-456e-85ed-a60341af75f1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,78
"2022-04-05 22:34:10",,,DNCzZ,337d6337-16ff-4874-9116-c033db3ceeaf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.54,11021,383,89,61,28,50.00,49.00,50,,,,,,,,1,0,0,0,,0,0,,,,0,78,348
"2022-04-05 23:27:44",,,DNCzZ,3a471d7f-e6a3-401b-86e5-498feeadd092,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,43,0,43,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,58
"2022-04-06 02:34:59",,,DNCzZ,4c98d2c9-37e9-4556-be64-74f0e3518471,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.51,11150,2037,780,355,425,27.50,54.33,55,,,,,,,,2,4,0,0,,0,0,,,,0,51,439
"2022-04-07 23:17:34",,,DNCzZ,35f8280c-03f7-49cb-878d-af5ea399a94d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.57,8909,90,350,191,159,99.00,98.00,99,,,,,,,,1,0,0,0,,0,0,,,,0,110,326
"2022-04-08 00:20:24",,,DNCzZ,38c203a3-5d9f-4b7d-af36-d0399db6bbbf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.84,6214,3034,306,177,129,4.14,26.00,29,,,,,,,,7,12,0,0,,0,0,,,,0,18,512
"2022-04-08 00:31:01",,,DNCzZ,7c59190f-c7cd-4378-b00d-6cfd834c8b13,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,36.59,4965,1888,287,105,182,5.75,21.00,23,,,,,,,,4,6,2,0,,0,0,,,,0,20,412
"2022-04-08 01:23:44",,,DNCzZ,505fd310-4666-4c72-90e6-4e8468369d56,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.21,11739,0,136,71,65,49.00,49.00,49,,,,,,,,0,0,0,0,,0,0,,,,0,68,641
"2022-04-08 02:12:23",,,DNCzZ,54163b1b-49f0-4e34-bafd-611a0ed9f30d,Bazaar,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.86,9753,1036,112,76,36,44.00,44.33,44,,,,,,,,0,1,0,0,,0,0,,,,0,48,449
"2022-04-08 17:31:00",,,DNCzZ,1e4e4d2d-60a3-4d0a-be85-6dc15e3762be,"Launch Site","One Flag CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.05,34572,5526,1323,768,555,36.25,142.00,145,,,,,,,,4,3,1,0,,0,0,,,,0,131,1458
"2022-04-12 11:54:29",,,DNCzZ,cbfc49cb-7748-4ea3-b150-62bf760f1d40,"Live Fire","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.25,8070,1420,106,84,22,19.00,36.67,38,,,,,,,,2,2,0,0,,0,0,,,,0,33,429
"2022-04-13 02:56:02",,,DNCzZ,722d5300-bc0b-4866-a255-6df45b86ebf1,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.56,3312,637,111,65,46,15.00,15.00,15,,,,,,,,0,0,0,0,,0,0,,,,0,17,240
"2022-04-13 03:00:51",,,DNCzZ,db5e67cd-ad47-4072-9736-3560e253522e,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-04-13 04:21:54",,,DNCzZ,1d980bad-b918-4e0b-bfd6-d177253c3ca7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.73,7271,2207,599,232,367,36.00,37.00,36,,,,,,,,0,3,0,0,,0,0,,,,0,72,1093
"2022-04-13 04:41:37",,,DNCzZ,7369821a-1ff8-4b01-bd37-b4f0a3832d64,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.25,5572,3248,476,263,213,4.67,23.00,28,,,,,,,,6,3,0,0,,0,0,,,,0,13,450
"2022-04-13 04:50:08",,,DNCzZ,24adb5d6-6973-4859-9158-dd910a4225d7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.95,5749,2371,454,254,200,7.00,26.33,28,,,,,,,,4,7,0,0,,0,0,,,,0,17,336
"2022-04-13 04:56:39",,,DNCzZ,5d68323d-2473-49e3-a692-f1d5d8f03739,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.43,6824,3185,464,234,230,3.63,22.67,29,,,,,,,,8,5,1,0,,0,0,,,,0,18,399
"2022-04-13 05:04:07",,,DNCzZ,8b4b954a-554f-48c0-9f14-31f83ee7d5b3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.44,5647,2528,294,163,131,5.60,24.33,28,,,,,,,,5,4,0,0,,0,0,,,,0,17,399
"2022-04-14 02:21:11",,,DNCzZ,819cc5ca-4177-412a-a0f0-5f36b2a842a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.73,14351,4701,995,465,530,7.00,61.67,70,,,,,,,,10,5,0,0,,0,0,,,,0,116,1324
"2022-04-14 02:52:38",,,DNCzZ,51ca6d42-7c9a-4521-a349-45e03958ee83,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.6,7699,3837,419,212,207,4.67,22.67,28,,,,,,,,6,2,0,0,,0,0,,,,0,12,753
"2022-04-14 03:06:24",,,DNCzZ,89342d1c-8494-4160-a526-4f862d66682c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,269,249,1,0,1,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,2,325
"2022-04-14 03:13:17",,,DNCzZ,0d7cf8a6-f7cf-4d0a-a1b7-2f8a64cc0e46,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.56,3812,180,354,179,175,21.50,41.00,43,,,,,,,,2,0,0,0,,0,0,,,,0,96,659
"2022-04-14 03:29:29",,,DNCzZ,ed66613b-ab47-4d29-8df2-49a64e489b60,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.95,3130,1354,168,94,74,5.67,14.00,17,,,,,,,,3,0,0,1,,0,0,,,,0,14,194
"2022-04-14 13:18:49",,,DNCzZ,252d218c-02bb-449a-b688-6254a66ab88a,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.18,14695,5825,2266,1273,993,10.14,65.33,71,,,,,,,,7,4,0,0,,0,0,,,,0,51,738
"2022-04-15 03:01:39",,,DNCzZ,66255bbf-a49d-4fca-b1e4-05e8928709a0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-04-15 03:03:50",,,DNCzZ,a1ab3293-7536-4c43-ad9c-a3d765982345,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.45,20244,5350,1537,714,823,17.00,97.33,102,,,,,,,,6,4,0,0,,0,0,,,,0,89,916
"2022-04-15 04:52:45",,,DNCzZ,79303e52-e146-43c9-ac22-f1130321637d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.65,18232,6856,1023,600,423,8.00,86.33,96,,,,,,,,12,7,0,1,,0,0,,,,0,82,909
"2022-04-15 13:46:41",,,DNCzZ,bd116bf5-dac2-432e-913f-58c301bde68d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.37,18701,6129,1283,736,547,14.33,82.33,86,,,,,,,,6,7,0,0,,0,0,,,,0,60,916
"2022-04-15 17:08:38",,,DNCzZ,5282a56a-89a6-4388-9cdc-6d628aa131e2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.33,11110,2784,721,435,286,13.50,51.33,54,,,,,,,,4,4,1,0,,0,0,,,,0,42,556
"2022-04-15 17:20:54",,,DNCzZ,5a3ba48e-b11a-4f63-bc5f-2dadaf8c368f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.99,12133,3320,734,433,301,9.33,52.33,56,,,,,,,,6,7,0,0,,0,0,,,,0,62,542
"2022-04-16 07:22:50",,,DNCzZ,7734a7b9-6b2d-4d54-b6a4-c2ee9d7b0300,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.36,9353,1687,220,135,85,10.50,38.67,42,,,,,,,,4,2,0,0,,0,0,,,,0,41,374
"2022-04-16 07:36:21",,,DNCzZ,c63e86d8-ed7c-4e3d-a5f2-04ea1ed0879d,"Live Fire","Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.56,8457,1822,464,281,183,10.00,36.33,40,,,,,,,,4,1,0,0,,0,0,,,,0,45,336
"2022-04-16 08:52:41",,,DNCzZ,c83a3585-12e4-433f-b488-7c1ba058d036,Recharge,"Total Control",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,71.43,115,0,7,5,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,59
"2022-04-17 16:52:51",,,DNCzZ,0e81435e-9c23-43c3-a733-17b8c7f8586a,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,45,0,45,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,92
"2022-04-18 03:47:52",,,DNCzZ,f8e0f252-49b1-469e-a691-0e737618008c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.45,5128,2404,372,210,162,12.50,23.33,25,,,,,,,,2,1,0,0,,0,0,,,,0,19,279
"2022-04-18 04:01:31",,,DNCzZ,023766f6-79a4-4e57-9dda-0ed1f383f1a1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.77,5898,2665,339,206,133,3.63,22.67,29,,,,,,,,8,5,0,0,,0,0,,,,0,17,313
"2022-04-18 05:39:24",,,DNCzZ,d72b3919-67b3-4151-803b-0a1970b79f4f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.14,21098,6070,1725,865,860,11.89,98.67,107,,,,,,,,9,2,0,0,,0,0,,,,0,79,918
"2022-04-18 06:02:27",,,DNCzZ,c88fb085-4fe6-4dae-8d17-0320ace4f3bf,Bazaar,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.56,8067,1747,305,142,163,12.00,33.67,36,,,,,,,,3,2,0,0,,0,0,,,,0,35,391
"2022-04-18 06:10:01",,,DNCzZ,0b039adc-088d-4049-a928-a61635538653,"Live Fire","Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.82,6996,1109,335,187,148,34.00,33.00,34,,,,,,,,1,0,0,0,,0,0,,,,0,36,306
"2022-04-18 06:16:06",,,DNCzZ,469bb15e-cbda-4c96-b0ad-7d9652a5fd27,Recharge,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.57,8139,1464,350,184,166,11.67,33.00,35,,,,,,,,3,3,0,0,,0,0,,,,0,35,294
"2022-04-18 06:21:54",,,DNCzZ,a42c4199-40c8-49ff-9bce-238ed33d4380,Streets,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.97,7109,2030,273,161,112,6.40,27.33,32,,,,,,,,5,1,0,0,,0,0,,,,0,31,305
"2022-04-21 15:17:22",,,DNCzZ,45346d63-1de5-44c9-92d1-673d12f0b7c7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.41,11189,3668,1433,708,725,18.33,55.33,55,,,,,,,,3,10,0,0,,0,0,,,,0,47,575
"2022-04-24 10:58:12",,,DNCzZ,f50a34e6-66a4-4fe3-ba1d-7c5aea832f2e,Bazaar,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.11,6263,1033,338,166,172,17.50,33.33,35,,,,,,,,2,1,0,0,,0,0,,,,0,28,341
"2022-04-24 11:04:59",,,DNCzZ,470afd37-0b36-4ff1-823d-1939818cfccf,Recharge,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.73,8904,2252,341,173,168,13.67,38.67,41,,,,,,,,3,2,0,0,,0,0,,,,0,40,344
"2022-04-24 11:11:35",,,DNCzZ,c2923aec-38d8-4658-8a13-4a86322cd963,Streets,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.81,8453,1376,418,250,168,7.60,33.00,38,,,,,,,,5,0,0,0,,0,0,,,,0,39,325
"2022-04-24 11:17:56",,,DNCzZ,0bcbb8bd-1ad4-4847-8ee0-f53dd398abee,Streets,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.11,8688,1554,418,176,242,20.00,39.00,40,,,,,,,,2,3,0,0,,0,0,,,,0,41,281
"2022-04-24 12:26:13",,,DNCzZ,364e5fa8-72e2-456a-89e0-933ef0a1e39e,"Live Fire","Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.21,7288,2288,560,242,318,8.00,28.33,32,,,,,,,,4,1,0,0,,0,0,,,,0,26,341
"2022-04-28 01:39:54",,,DNCzZ,a1a5094c-02cf-49bc-8d1e-8a236f994251,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,42
"2022-04-28 01:43:08",,,DNCzZ,c6a17096-8c85-498e-911f-d6ea446e3dfe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.03,2881,340,194,99,95,11.00,30.33,33,,,,,,,,3,1,0,1,,0,0,,,,0,110,825
"2022-04-28 01:59:30",,,DNCzZ,6b9d6e31-3009-42e7-bc43-56a910184f13,"Launch Site","Fiesta place",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.45,11091,2732,333,168,165,4.00,27.67,36,,,,,,,,9,2,0,0,,1,1,,,,0,25,540
"2022-04-28 02:10:43",,,DNCzZ,f76e2e53-cc05-449a-9687-2e2e56d9a50d,"Live Fire","Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62,8225,2596,421,261,160,5.83,30.33,35,,,,,,,,6,4,0,0,,0,0,,,,0,59,611
"2022-04-28 02:21:57",,,DNCzZ,6f314541-830c-4bc5-8e86-a71e6b3b01d0,Bazaar,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.16,7608,2491,563,243,320,5.33,27.33,32,,,,,,,,6,4,0,0,,0,0,,,,0,21,336
"2022-04-29 03:04:26",,,DNCzZ,1321ab84-73e9-46e6-9739-6c3a4b9e67c2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.89,10296,393,541,416,125,48.00,48.00,48,,,,,,,,0,0,0,0,,0,0,,,,0,58,272
"2022-04-29 03:10:31",,,DNCzZ,fa7c1821-2319-4270-a846-788f7af63e24,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.27,11140,1125,550,370,180,50.00,49.33,50,,,,,,,,1,1,1,0,,0,0,,,,0,59,336
"2022-04-29 19:08:21",,,DNCzZ,9aa885ae-de70-4bfc-af32-001feb99ecf8,Behemoth,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.7,6201,1857,451,161,290,5.40,22.67,27,,,,,,,,5,2,0,0,,6,0,,,,0,22,522
"2022-04-29 19:18:07",,,DNCzZ,01a13fe5-9d62-465b-9fc6-4a462e69e8df,Streets,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.53,6129,1770,533,248,285,8.25,29.67,33,,,,,,,,4,2,0,1,,0,0,,,,0,28,319
"2022-04-29 19:24:35",,,DNCzZ,e8a3bddf-cd47-4327-acfb-7321ecdd7320,Recharge,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,7621,2266,294,98,196,12.67,36.00,38,,,,,,,,3,3,0,0,,0,0,,,,0,36,355
"2022-04-29 19:32:28",,,DNCzZ,4889b9cb-97c1-4792-88be-44bc61c2a02c,Recharge,"Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.29,8583,2340,101,72,29,6.67,34.33,40,,,,,,,,6,1,0,0,,0,0,,,,0,45,432
"2022-04-29 22:08:47",,,DNCzZ,95d5ae1f-a433-4e50-ac99-0568331624f8,"Launch Site","Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,8138,1654,300,150,150,8.00,28.67,32,,,,,,,,4,2,0,0,,0,0,,,,0,24,465
"2022-04-29 23:48:18",,,DNCzZ,8108de6e-5d6e-4424-b81c-9fb3974f1115,Behemoth,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,14.53,7995,1167,984,143,841,36.00,35.67,36,,,,,,,,1,2,0,0,,4,0,,,,0,36,487
"2022-04-29 23:57:32",,,DNCzZ,76ad5c41-3203-43a5-9275-5842348c26eb,Bazaar,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.14,9249,1841,781,251,530,42.00,41.67,42,,,,,,,,1,2,0,0,,0,0,,,,0,37,328
"2022-04-30 00:04:33",,,DNCzZ,66f2f059-dd01-4ee1-aeab-f5e3834756b0,"Live Fire","Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.03,7911,1551,424,157,267,10.00,36.00,40,,,,,,,,4,0,0,0,,0,0,,,,0,43,309
"2022-04-30 00:12:43",,,DNCzZ,91360fb3-fa1b-4379-96ab-6c1e6588f0e7,Streets,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.49,8330,1925,341,179,162,20.00,39.00,40,,,,,,,,2,3,0,0,,0,0,,,,0,41,300
"2022-04-30 00:45:16",,,DNCzZ,9b3af6e8-8947-44a6-8c32-9892855a499e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,441,977,0,977,0.00,-1.00,0,,,,,,,,1,0,41,1,,0,0,,,,0,0,509
"2022-05-01 01:26:24",,,DNCzZ,05c29d44-8446-4273-bbcf-c63581db1371,Streets,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.27,7123,2170,433,222,211,9.00,32.67,36,,,,,,,,4,2,0,0,,0,0,,,,0,32,447
"2022-05-01 01:36:03",,,DNCzZ,318d89d7-85e3-4d45-bc5b-4ed1875985ca,Recharge,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.16,8360,1220,380,126,254,37.00,36.67,37,,,,,,,,1,2,0,0,,0,0,,,,0,36,350
"2022-05-01 02:09:51",,,DNCzZ,e3b0d5ce-d260-4feb-9e3b-bb7487bea6da,"Launch Site","One Flag CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Win,64.01,16350,2381,903,578,325,76.00,75.33,76,,,,,,,,1,1,0,0,,1,0,,,,0,101,781
"2022-05-01 02:27:50",,,DNCzZ,1fc88e6c-afe7-4117-a054-00107a15fbd4,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.94,8595,1328,513,328,185,40.00,40.33,40,,,,,,,,0,1,0,0,,0,0,,,,0,32,405
"2022-05-02 15:43:26",,,DNCzZ,0e9a1951-6fa6-4be5-bc90-5161d16553a9,Streets,"Fiesta place",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.79,7696,969,358,189,169,39.00,38.67,39,,,,,,,,1,2,0,0,,0,0,,,,0,40,289
"2022-05-02 16:10:12",,,DNCzZ,a5bc695e-5f3c-4f46-8559-42175794a035,"Launch Site","Shotty Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,9164,1952,105,70,35,14.00,39.00,42,,,,,,,,3,0,0,1,,0,0,,,,0,54,586
"2022-05-02 16:21:21",,,DNCzZ,ad8935d3-9bd4-43d8-ba3e-1e19a8a9e7ab,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.45,3042,180,275,103,172,16.50,31.00,33,,,,,,,,2,0,0,0,,0,0,,,,0,34,208
"2022-05-02 21:07:11",,,DNCzZ,7e67edb9-8297-48c1-9e30-00875192b6f1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.9,7966,1000,513,256,257,38.00,38.33,38,,,,,,,,0,1,0,0,,0,0,,,,0,37,350
"2022-05-02 21:14:42",,,DNCzZ,f41fd8f3-7366-443a-8418-a460cdb1d4b2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.34,7714,1121,308,192,116,41.00,40.67,41,,,,,,,,1,2,0,0,,0,0,,,,0,44,343
"2022-05-03 01:15:38",,,DNCzZ,2a0d2063-7751-44cb-8619-1b651d61158c,Aquarius,"Season 2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.46,7665,1265,355,204,151,41.00,41.67,41,,,,,,,,0,2,0,0,,0,0,,,,0,45,347
"2022-05-03 01:35:52",,,DNCzZ,93dc9443-0fb4-412c-9ef5-e99e95431f20,Recharge,"Season 2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.37,7141,1413,388,242,146,19.50,37.33,39,,,,,,,,2,1,0,0,,0,0,,,,0,35,361
"2022-05-03 01:54:45",,,DNCzZ,1d2be352-1e0c-4eec-95da-ef4023f058e3,Aquarius,"Season 2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.25,7374,1195,351,222,129,18.00,34.00,36,,,,,,,,2,0,0,0,,0,0,,,,0,39,352
"2022-05-03 02:02:46",,,DNCzZ,fd585cce-6bcf-4d80-b8b9-500f39134a5c,Streets,"Season 2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.26,8095,1602,798,441,357,19.50,38.00,39,,,,,,,,2,3,0,0,,0,0,,,,0,37,310
"2022-05-03 16:19:23",,,DNCzZ,4b2dfb4a-e06e-4194-9961-67e30e3d7134,"Live Fire","Season 2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.48,7258,1844,420,275,145,17.50,34.00,35,,,,,,,,2,3,0,0,,0,0,,,,0,27,388
"2022-05-03 16:26:51",,,DNCzZ,e4511a8e-961e-4a48-a453-9eae89da48d9,Aquarius,"Season 2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.24,7724,1182,370,271,99,43.00,43.33,43,,,,,,,,0,1,0,0,,0,0,,,,0,38,393
"2022-05-03 16:34:54",,,DNCzZ,574f481f-3b65-4fb9-93fb-07f42c8c9f39,Streets,"Season 2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.47,6784,1280,784,380,404,18.50,36.00,37,,,,,,,,2,3,0,0,,0,0,,,,0,36,285
"2022-05-03 16:53:24",,,DNCzZ,43e78df2-3777-4034-8ba4-3d9aa96c3ddf,Bazaar,"Season 2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.76,1557,195,127,67,60,8.00,8.67,8,,,,,,,,0,2,0,0,,0,0,,,,0,5,179
