Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-07 04:39:13",2,1,Umlad,33f99d99-3fa5-4f15-a15b-7f4ee2b1a5ff,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,65.88,1718,1359,85,56,29,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,665
"2022-05-07 04:45:57",2,1,Umlad,36140a88-68ec-4880-925f-89a0ede179e6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,42.63,2280,2042,190,81,109,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,4,626
"2022-05-07 04:55:20",2,1,Umlad,05ae6ec1-3907-4586-8234-3a9120ca88bf,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,27.08,930,1572,48,13,35,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,0,538
"2022-05-07 05:06:59",2,1,Umlad,d71916b8-808d-4964-aa14-2e5b11165f5f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,53.41,1492,1786,88,47,41,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,611
"2022-05-07 05:19:04",2,1,Umlad,4f5fbdd1-15aa-49c7-9d89-72a924979f46,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,50,1924,2197,146,73,73,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,1,610
"2022-05-09 08:10:04",2,1,Umlad,2b7d7a58-1c8b-4c24-8454-854265ff9264,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,39.02,848,1559,41,16,25,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,377
"2022-05-09 08:19:23",2,1,Umlad,e45bae22-fd9f-4808-ba3a-491ef993370a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,40.91,1570,1823,44,18,26,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,2,510
"2022-05-09 08:29:39",2,1,Umlad,a63aadcc-12c6-48d1-89b0-b386508922f8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,35.71,1177,1928,70,25,45,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,520
"2022-05-14 04:01:25",2,1,Umlad,72e5dae4-4b95-4fc3-b02f-f0a413eaf1ad,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,47.62,2319,2970,189,90,99,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,3,576
"2022-05-14 06:34:31",2,1,Umlad,63195598-5e8c-4245-8937-8eca44baaaec,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,29.17,1027,1566,72,21,51,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,0,442
"2022-05-14 06:44:34",2,1,Umlad,e8ef157c-1c01-4a01-9e78-761aa574c8f1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,37.17,1370,1886,113,42,71,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,2,497
"2022-05-14 06:52:33",2,1,Umlad,781d2340-99f4-4c94-8a87-5e635797337b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,35.35,1515,2705,99,35,64,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,558
"2022-05-14 07:05:46",2,1,Umlad,7c572ea0-b44d-4de9-bd2f-02f581a7454e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,55.07,1543,1464,69,38,31,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,490
"2022-05-14 07:12:35",2,1,Umlad,a330c467-8313-4926-af85-ec1fa39deae0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,47.32,1427,2004,112,53,59,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,2,544
"2022-05-15 00:39:14",2,1,Umlad,46003d65-c356-41e8-ae64-70fb5004f4d9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,40.86,1103,1491,93,38,55,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,2,611
"2022-05-15 00:46:43",2,1,Umlad,ee788485-5fb7-4a46-8a9c-c4cf419bba63,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.17,2434,1568,256,131,125,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,2,490
"2022-05-15 00:52:24",2,1,Umlad,313aa239-370d-4c4b-81e5-271f61d25734,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.68,878,806,59,24,35,1.00,0.67,2,,,,,,,,2,2,0,0,,0,0,,,,0,0,301
"2022-05-15 01:01:51",2,1,Umlad,11bdb075-d783-4def-adc7-35039c079ac8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,55.34,6258,2554,356,197,159,1.67,6.67,15,,,,,,,,9,2,0,0,,1,0,,,,0,8,943
"2022-05-15 01:20:22",2,1,Umlad,ff3fd306-5b0d-48b6-8b13-138a37bcdc0d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,446.215,Loss,41.2,2495,2087,216,89,127,1.50,3.33,9,0,0,6,0,0,0,0,6,1,0,0,,0,0,7,8,1350,0,3,443
"2022-05-15 01:29:11",2,1,Umlad,00784b58-5544-430d-8660-564904ddcf7b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.31,2630,2754,197,107,90,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,1,656
"2022-05-16 05:52:36",2,1,Umlad,124402d3-c332-4ff4-a259-47d97d008ecf,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.17,6614,2090,595,239,356,2.14,9.33,15,,,,,,,,7,4,0,0,,4,0,,,,0,10,761
"2022-05-16 06:07:02",2,1,Umlad,58c7b1f0-361f-4ccd-8664-5d3b2abf9231,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,49.37,2222,1783,158,78,80,0.86,-0.33,6,,,,,,,,7,2,0,1,,1,0,,,,0,3,709
"2022-05-16 06:21:58",2,1,Umlad,8d0322f3-d5a9-4a34-a2cb-9ed7009f7381,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.24,4514,4298,473,214,259,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,3,1011
"2022-05-20 02:55:53",2,1,Umlad,13d302c2-03d6-4b31-ac58-991d46edeef6,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,40,1791,2266,370,148,222,0.71,-1.00,5,,,,,,,,7,3,0,0,,0,0,,,,0,0,539
"2022-05-20 03:07:35",2,1,Umlad,f7a30156-5df3-4904-a99b-7aa8fd098158,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.71,760,371,62,24,38,3.00,2.67,3,,,,,,,,1,2,0,0,,1,0,,,,0,3,349
"2022-05-20 03:26:20",2,1,Umlad,de770bb2-51ae-4f5b-a126-0f8b8abedb5f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.04,3103,2501,402,165,237,3.00,6.67,9,,,,,,,,3,2,0,0,,0,0,,,,0,5,619
"2022-05-20 03:39:05",2,1,Umlad,c81229b7-cab1-44c4-851c-3c19a15f9c1f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.45,2695,962,528,240,288,5.50,10.33,11,,,,,,,,2,4,0,0,,0,0,,,,0,5,533
"2022-05-20 03:58:18",2,1,Umlad,682d35aa-2428-4356-a3db-097dfe7a96ca,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,48.69,6054,2811,495,241,254,2.22,13.00,20,,,,,,,,9,6,0,0,,0,0,,,,0,12,1152
"2022-05-20 04:20:32",2,1,Umlad,634b75ef-02b2-4af8-ab36-b02f67f64e79,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.74,2175,741,324,132,192,4.50,8.00,9,,,,,,,,2,3,0,0,,0,0,,,,0,7,393
"2022-05-20 06:34:20",2,1,Umlad,5943b2f7-025b-43ae-8909-00675722164e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.32,4071,3021,342,155,187,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,8,945
"2022-05-20 06:53:20",2,1,Umlad,76c154f0-755b-4ef3-9d15-3e39622e2fc1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,43.24,3793,3767,518,224,294,1.00,2.33,12,,,,,,,,12,7,0,0,,1,1,,,,0,7,1135
"2022-05-20 07:21:23",2,1,Umlad,aa6f8fb0-4f1a-4598-bd61-b1c3357509a9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,45.21,1797,1761,292,132,160,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,650
"2022-05-21 00:44:27",2,1,Umlad,cfdc2396-758b-4e40-aee3-c3956e1d840b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.85,4051,3759,512,245,267,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,1,,,,0,8,990
"2022-05-21 01:05:25",2,1,Umlad,38fd6f95-e475-478d-985e-d45e8755f01f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.32,3128,2353,242,100,142,0.56,-1.67,5,,,,,,,,9,7,0,0,,0,1,,,,0,6,734
"2022-05-21 01:41:26",2,1,Umlad,4d1c87e5-7438-47f5-9c0d-36fd36377e3a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,44.17,1782,1192,120,53,67,2.33,4.33,7,,,,,,,,3,1,0,1,,0,0,,,,0,6,641
"2022-05-21 01:55:28",2,1,Umlad,d498fbf7-ec80-4c68-89ed-e0fb0e52a07c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.08,2595,570,287,138,149,9.00,10.00,9,,,,,,,,0,3,0,0,,0,0,,,,0,5,312
"2022-05-21 06:16:13",2,1,Umlad,451fa51e-7c53-436f-bbca-825bfa5dddbc,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,47,2863,2390,200,94,106,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,2,691
"2022-05-21 06:30:06",2,1,Umlad,8885b131-2ef9-4e3f-817e-1043c35f8cc1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,37.92,3776,1328,269,102,167,1.00,0.67,5,,,,,,,,5,2,0,0,,2,0,,,,0,1,562
"2022-05-21 06:42:33",2,1,Umlad,a4f6111b-175c-4ab0-b36f-6f765921599f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,41.3,3673,2755,414,171,243,0.60,-2.67,6,,,,,,,,10,4,0,0,,1,0,,,,0,1,868
"2022-05-21 07:07:22",2,1,Umlad,f395b9bd-0a17-4879-bb32-01319fb46134,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,59.26,3099,1696,405,240,165,1.60,3.33,8,,,,,,,,5,1,0,0,,2,0,,,,0,3,632
"2022-05-21 07:20:49",2,1,Umlad,387447e8-13a6-444f-b571-f3537a3369c6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.63,1672,1112,227,124,103,2.00,3.67,6,,,,,,,,3,2,0,0,,0,0,,,,0,2,487
"2022-05-21 07:34:10",2,1,Umlad,0c16b89c-6b62-4156-9b32-223b34b92979,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.75,1956,1567,272,119,153,0.80,1.00,4,,,,,,,,5,6,0,0,,2,0,,,,0,2,622
"2022-05-21 07:47:59",2,1,Umlad,9f9a4c71-4421-4482-9cb7-6e383e7e85fa,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.46,1580,1371,195,75,120,1.00,0.67,5,,,,,,,,5,2,0,0,,0,1,,,,0,2,564
"2022-05-21 07:59:43",2,1,Umlad,86d8bdfc-08ab-4453-8c73-0bbffb79a53a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,65.14,1878,1262,175,114,61,1.50,3.00,6,,,,,,,,4,3,0,0,,1,0,,,,0,4,359
"2022-05-22 05:21:33",2,1,Umlad,4baed1c2-ff27-4617-92ed-9bba7fd51c59,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.5,1247,690,120,57,63,1.00,1.00,2,,,,,,,,2,3,0,0,,0,0,,,,0,1,294
"2022-05-22 05:28:59",2,1,Umlad,54513d1f-b8cc-41a6-9882-e6031b16dbe1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.52,4733,3469,359,167,192,1.82,10.33,20,,,,,,,,11,4,0,0,,1,1,,,,0,9,948
"2022-05-22 05:48:23",2,1,Umlad,215d9781-29be-4c72-9503-3cae90e7e1db,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.79,4198,3075,354,155,199,1.57,5.67,11,,,,,,,,7,5,0,0,,0,0,,,,0,5,654
"2022-05-22 06:00:43",2,1,Umlad,86014b3f-b8b3-4ad8-b5be-12fe2fd4c295,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.32,7545,1047,754,206,548,6.67,17.67,20,,,,,,,,3,2,0,0,,5,0,,,,0,7,736
"2022-05-25 06:54:57",2,1,Umlad,7c3269b3-ccb7-4aad-9678-1730df0738b4,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.84,1592,2313,128,51,77,1.40,3.00,7,,,,,,,,5,3,0,1,,0,0,,,,0,1,374
"2022-05-25 07:03:19",2,1,Umlad,371efdf2-ce2e-4a19-a6f7-82b9602a7088,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.88,2705,3478,288,135,153,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,1,473
"2022-05-25 07:12:16",2,1,Umlad,a012b261-e5d5-497f-938e-a8777131a92e,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.42,1917,2335,119,60,59,1.00,0.00,7,,,,,,,,7,0,0,0,,2,1,,,,0,5,342
"2022-05-25 07:18:54",2,1,Umlad,d6acd781-77b8-42bf-be75-ecfefe349782,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.15,1508,1184,132,53,79,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,1,323
"2022-05-25 07:25:58",2,1,Umlad,6f921d2c-6760-4e51-8044-98dcb4d42f33,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.77,2338,1785,173,74,99,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,0,329
"2022-05-25 07:32:58",2,1,Umlad,cbfb7865-8add-4df0-a25f-5aff6f4b3fde,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.94,2133,1840,247,111,136,2.25,6.33,9,,,,,,,,4,4,0,0,,0,0,,,,0,3,291
"2022-05-25 07:40:47",2,1,Umlad,8b3c994d-22cc-4cca-9f27-86896596f731,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.71,2096,2306,151,66,85,0.75,-1.33,6,,,,,,,,8,2,0,0,,0,0,,,,0,1,331
"2022-05-25 07:48:23",2,1,Umlad,22cff504-6512-4fdd-a18c-00c0342ae36f,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,56.27,1856,1850,263,148,115,0.71,-1.33,5,,,,,,,,7,2,0,1,,0,0,,,,0,1,373
"2022-05-25 07:57:58",2,1,Umlad,6335912a-09dd-4805-852c-00de74bd6962,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.39,1820,2452,155,75,80,0.88,-1.00,7,,,,,,,,8,0,0,0,,0,0,,,,0,1,408
"2022-05-27 06:36:46",2,1,Umlad,291d0643-a354-4703-a889-e6bb9d2b397f,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,62.03,2025,1928,266,165,101,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,6,350
"2022-05-27 06:46:22",2,1,Umlad,1e0cfdf2-4b0b-4834-b29c-335b02bda606,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.1,3355,2932,390,133,257,1.38,3.67,11,,,,,,,,8,2,0,0,,0,0,,,,0,3,414
"2022-05-27 09:56:27",2,1,Umlad,aa0a4f65-7a33-4085-8477-81d1c8ac95cb,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,43.95,3997,3495,430,189,241,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,13,977
"2022-05-27 10:18:17",2,1,Umlad,7baa7041-18ce-4c33-9f08-cce49e5bcb8a,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.34,983,1340,142,80,62,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,1,,,,0,0,264
"2022-05-27 10:24:31",2,1,Umlad,af00cd38-cb4f-4052-a6a8-03714957114b,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.83,3818,3539,318,168,150,0.92,1.33,11,,,,,,,,12,7,0,1,,0,0,,,,0,5,438
"2022-05-27 10:33:26",2,1,Umlad,023adc2c-86e5-4d93-894b-e9bd687931b8,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55,1446,1629,120,66,54,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,2,333
"2022-05-27 10:40:36",2,1,Umlad,460f1722-012e-4811-b982-ddf228f64ec8,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.64,2176,2026,197,84,113,1.33,4.00,8,,,,,,,,6,6,0,0,,0,0,,,,0,3,330
"2022-05-27 10:49:05",2,1,Umlad,08b4024a-0f4f-4b16-9957-db5bd803edc1,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.73,1914,1780,110,58,52,2.67,6.67,8,,,,,,,,3,5,0,0,,0,0,,,,0,2,340
"2022-05-27 10:57:56",2,1,Umlad,dbb43196-dc76-4dbf-872f-335633a5daae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.05,1562,446,285,117,168,5.00,6.00,5,,,,,,,,0,3,0,0,,0,0,,,,0,3,334
"2022-05-27 11:06:12",2,1,Umlad,9562f73e-a55a-460b-b7df-732a1b4d7512,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.15,3128,1333,311,100,211,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,6,572
"2022-05-27 11:18:13",2,1,Umlad,b568173f-0f60-4455-ac85-180bf3ca920d,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.97,2093,1571,165,94,71,2.25,7.00,9,,,,,,,,4,6,0,0,,0,0,,,,0,3,361
"2022-05-27 11:25:51",2,1,Umlad,c194b67f-ea8f-4832-a2f2-b06a6db1890b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,777
"2022-05-27 11:29:52",2,1,Umlad,bd319333-a2c7-49e2-be57-1cca2d7b66df,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.84,3665,1819,310,108,202,1.71,6.00,12,,,,,,,,7,3,0,0,,1,0,,,,0,6,824
"2022-05-27 11:46:56",2,1,Umlad,05a3c55b-47ed-4c79-9f7d-2b635cfe8bc6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.55,5036,4460,447,217,230,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,4,844
"2022-05-27 12:02:40",2,1,Umlad,3b31134c-5e56-45b5-b679-2e56c0f085d2,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.96,1251,1725,115,54,61,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,3,291
"2022-05-27 12:09:30",2,1,Umlad,ba55b576-7c04-4ed3-867c-679e947d484b,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.28,1740,2010,78,40,38,1.20,2.00,6,,,,,,,,5,3,0,0,,0,0,,,,0,2,363
"2022-05-27 12:17:39",2,1,Umlad,8195f0f8-df75-4ace-84d8-0f90114aacfb,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,67.29,1497,1619,107,72,35,1.25,2.67,5,,,,,,,,4,5,0,0,,0,0,,,,0,0,344
"2022-05-27 12:24:44",2,1,Umlad,d2552aeb-af8b-433d-8abd-2a4ca4f1b6c6,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.7,1625,1347,185,79,106,1.25,1.33,5,,,,,,,,4,1,0,1,,0,0,,,,0,4,345
"2022-05-28 06:36:59",2,1,Umlad,0ba3d4f9-530b-4858-a90a-6dc6188a1ddb,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,50,229,271,6,3,3,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,733
"2022-05-28 06:54:46",2,1,Umlad,b522bc17-c6f0-4c61-84ed-9e95e29f260e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.26,4977,4718,428,198,230,1.23,4.67,16,,,,,,,,13,5,0,0,,1,1,,,,0,8,952
"2022-05-28 07:13:52",2,1,Umlad,deeaa320-d812-4f5e-9c97-84bab4149ec6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.61,4173,2322,362,147,215,1.50,4.67,12,,,,,,,,8,2,0,0,,3,0,,,,0,4,571
"2022-05-28 07:26:09",2,1,Umlad,6f12716b-0cd6-4f82-a622-06ce80991a45,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.27,2982,2106,275,119,156,2.17,7.67,13,,,,,,,,6,2,0,0,,1,0,,,,0,9,693
"2022-05-28 07:48:19",2,1,Umlad,0def9659-1975-4150-97f6-9939ae4df944,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,48.05,4825,5068,487,234,253,0.89,-1.00,16,,,,,,,,18,3,0,0,,1,1,,,,0,6,1167
"2022-05-28 08:10:46",2,1,Umlad,a6220494-1268-499a-90f4-ee14f9ee8095,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.2,3733,4446,427,193,234,0.63,-4.67,10,,,,,,,,16,4,0,0,,0,0,,,,0,5,943
"2022-05-28 08:32:37",2,1,Umlad,5befe66e-6981-4030-9a1c-301bed946b75,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,37.76,2248,1976,294,111,183,1.14,2.33,8,,,,,,,,7,4,0,0,,0,1,,,,0,1,617
"2022-05-28 08:46:48",2,1,Umlad,2d6e869a-a97b-4b87-a175-5bab666cf0d3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.67,7984,2135,1082,505,577,8.33,26.67,25,,,,,,,,3,14,0,0,,3,0,,,,0,13,1134
"2022-05-28 09:30:24",2,1,Umlad,5b287c0b-a1b8-4f87-bb61-be35dfae6839,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.72,4469,3592,592,247,345,0.67,-0.67,8,,,,,,,,12,10,0,0,,1,1,,,,0,6,1068
