Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-07 22:06:41",,,Kilimajaro,2e4f0b03-ea6e-49e2-9aee-7ccdd1fde470,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.73,17880,17558,678,466,212,1.04,2.00,50,6,2,32,0,0,0,0,48,0,0,0,7,0,0,,,5000,0,20,1327
"2023-03-07 22:31:51",,,Kilimajaro,51c384ab-a36b-4776-bc04-f5a3b3ed2164,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.5,16820,16576,696,435,261,0.88,-6.00,44,8,0,30,0,0,0,0,50,0,0,0,6,0,0,,,4400,0,14,1290
"2023-03-07 22:54:09",,,Kilimajaro,9504fb3a-f6f8-40fc-91df-d648c032ac48,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.64,16830,15269,645,404,241,1.16,7.00,50,8,0,33,0,0,0,0,43,0,0,0,5,0,0,,,5000,0,14,1289
"2023-03-07 23:16:25",,,Kilimajaro,65446f73-3c0c-4e65-84dc-ca328057d2c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.22,18640,17971,745,471,274,1.19,8.00,51,11,1,33,0,0,0,0,43,0,0,1,4,0,0,,,5000,0,16,1422
"2023-03-08 00:06:08",,,Kilimajaro,e9d8e9f5-236c-4154-bd24-ee6629355d8e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,229,0,5,5,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,56
"2023-03-08 00:09:31",,,Kilimajaro,2a8e42ae-3fa7-484c-b482-960540b88d00,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.56,18249,18509,730,464,266,0.92,-4.00,46,8,0,33,0,0,0,0,50,0,0,0,3,0,0,,,4600,0,13,1524
"2023-03-08 00:35:54",,,Kilimajaro,c14f3a2d-d4cc-4cad-b0d0-b85740410bd6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.11,4124,3940,149,100,49,1.18,2.00,13,3,1,8,0,0,0,0,11,0,0,0,4,0,0,,,1300,0,5,344
"2023-03-08 00:55:09",,,Kilimajaro,f8d75374-f9ef-418f-a8d4-21ff55b708f1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.03,812,673,39,16,23,1.50,1.00,3,2,0,1,0,0,0,0,2,0,0,1,2,0,0,,,200,0,0,109
"2023-03-08 20:13:02",,,Kilimajaro,84503440-d264-49bb-afcf-7eb46ff6f372,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.26,14967,2515,979,727,252,8.43,52.00,59,1,4,52,0,0,0,0,7,0,0,0,24,0,0,,,5900,0,59,428
"2023-03-08 23:48:35",,,Kilimajaro,c11eff1f-87a5-4113-8a50-d902182ae63f,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.6,10135,2175,622,464,158,14.67,41.00,44,3,2,35,0,0,0,0,3,0,0,0,21,0,0,,,4400,0,45,335
"2023-03-09 00:09:25",,,Kilimajaro,222bb1eb-8abc-4585-b7af-7fa52daf20dc,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.71,26567,24444,957,648,309,1.19,24.66,100,15,2,62,0,0,0,0,84,26,0,0,5,0,0,,,11300,0,33,1968
"2023-03-10 03:46:07",,,Kilimajaro,50175418-80d3-4a7f-918f-5a3424a37925,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.33,11137,2494,717,576,141,6.86,41.00,48,3,0,45,0,0,0,0,7,0,0,0,18,0,0,,,4800,0,53,375
"2023-03-11 00:56:50",,,Kilimajaro,f5423a07-8eb6-4e42-bce8-f6c69b43de01,Turf,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-03-11 00:58:42",,,Kilimajaro,f956ed61-bb95-47c3-b8f4-74bb47443be5,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.64,16143,13876,617,405,212,1.43,15.00,50,5,2,34,0,0,0,0,35,0,0,0,5,0,0,,,5000,0,13,1397
"2023-03-13 00:34:43",,,Kilimajaro,08f1dac1-ce7f-4e1e-8f3d-800d468b096e,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.67,3853,975,246,196,50,5.33,13.00,16,0,1,15,0,0,0,0,3,0,0,0,7,0,0,,,1600,0,17,124
"2023-03-13 21:37:09",,,Kilimajaro,00df399b-9cbc-4a09-ad23-df6d37bec76b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.15,2885,2594,251,156,95,1.57,4.00,11,4,0,7,0,0,0,0,7,0,0,0,3,0,0,,,1100,0,2,230
"2023-03-14 23:02:14",,,Kilimajaro,901b48e5-a2af-4d00-809e-24b05b4d524c,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.22,13247,2799,954,689,265,9.50,53.33,57,0,2,55,0,0,0,2,6,7,0,0,19,0,0,,,6070,0,62,415
"2023-03-15 22:26:28",,,Kilimajaro,765f03a3-6883-4046-bdc5-20e9fe1606fe,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.81,12764,2974,890,648,242,13.00,53.66,52,3,2,47,0,0,0,3,4,17,0,0,31,0,0,,,6080,0,51,400
"2023-03-16 21:40:25",,,Kilimajaro,94f16fac-6dfa-4def-9194-f65934228836,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.04,6799,1560,460,359,101,7.50,26.33,30,2,1,26,0,0,0,0,4,1,0,0,10,0,0,,,3050,0,30,223
"2023-03-19 03:04:27",,,Kilimajaro,276ca07b-98fd-4b9b-b39b-fb9164ff96cf,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.58,6169,1681,446,346,100,6.75,23.00,27,1,0,26,0,0,0,0,4,0,0,0,12,0,0,,,2700,0,28,196
"2023-03-19 15:16:46",,,Kilimajaro,904d1067-2a73-49e0-9d32-d10c5ee7efe6,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.75,18177,4203,1273,977,296,8.67,69.00,78,0,2,75,0,0,0,0,9,0,0,0,22,0,0,,,7800,0,81,564
"2023-03-19 15:40:23",,,Kilimajaro,a7862086-fca6-4bc9-b937-65e6938719ff,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.88,1715,915,85,39,46,1.50,2.00,6,1,0,4,2,0,0,0,4,0,0,0,3,0,0,,,600,0,3,488
"2023-03-19 15:51:59",,,Kilimajaro,b7cce9fe-ae96-4696-abef-097a9622fc68,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.22,18835,17692,1602,1125,477,1.01,17.33,81,3,0,76,0,0,0,0,80,49,0,0,3,0,0,,,10875,0,27,510
"2023-03-19 16:08:04",,,Kilimajaro,99eec17e-9a99-40d9-8448-f280e6482461,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.66,5983,4887,503,285,218,1.27,8.66,19,0,2,14,0,0,0,3,15,14,0,0,3,0,0,,,2980,0,5,657
"2023-03-19 16:21:26",,,Kilimajaro,78859273-f265-4807-a830-7952779964f6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.24,4465,4255,353,195,158,1.00,2.66,14,6,4,4,0,0,0,5,14,8,0,0,7,0,0,,,1850,0,9,488
"2023-03-19 16:30:48",,,Kilimajaro,bbff77d5-6bb3-4207-84bf-f44355cd7410,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.17,3538,3470,345,180,165,1.17,3.33,14,2,1,8,1,0,0,1,12,4,0,0,3,0,0,,,1885,0,5,452
"2023-03-19 16:39:46",,,Kilimajaro,29ed17a2-6ff1-4823-aed5-a52f6a4b5d6d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.58,6567,6195,553,335,218,1.32,10.33,29,8,0,21,0,0,0,8,22,10,0,0,4,0,0,,,4495,0,15,749
"2023-03-19 16:59:39",,,Kilimajaro,cf29e047-1d0f-47d0-ae20-a9c56fe4cec1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-03-19 17:01:49",,,Kilimajaro,7b42bb89-cf38-4b2d-a8d1-b89a000a61a7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,0,,Loss,54.85,3683,3916,361,198,163,0.77,0.33,10,1,3,4,1,0,0,5,13,10,0,0,2,0,0,,,1550,0,6,538
"2023-03-19 17:26:33",,,Kilimajaro,c18dcb7e-9495-410e-99b3-4689045df0fd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.7,3388,2224,237,132,105,1.88,8.66,15,3,2,7,2,0,0,2,8,5,0,0,6,0,0,,,2020,0,7,383
"2023-03-19 17:34:05",,,Kilimajaro,fd784b80-6e63-45fb-9f5a-4a2b45d5c58a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,0,,Win,34.96,1480,2366,226,79,147,0.33,-4.33,3,0,1,2,0,0,0,0,9,5,0,0,1,0,0,,,550,0,0,562
"2023-03-19 17:53:54",,,Kilimajaro,644d78ea-e68e-4e33-9538-78f8f9a39194,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.73,4484,4171,314,153,161,1.29,5.00,18,4,1,13,3,0,0,1,14,3,1,0,5,0,0,,,1985,0,8,519
"2023-03-19 18:35:57",,,Kilimajaro,244d2fdc-8ea5-4cb0-a635-0a1388787d3a,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.23,6212,5946,564,351,213,0.84,2.00,16,5,0,8,0,0,0,5,19,15,0,0,3,0,0,,,2475,0,6,775
"2023-03-19 18:50:03",,,Kilimajaro,1bc5469a-0376-46c9-9f8a-341550de3fd6,Streets,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-03-19 18:55:36",,,Kilimajaro,18d03538-5ed4-4581-a89f-55a81e70dce6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.17,3464,3091,253,132,121,1.40,5.66,14,2,2,8,0,0,0,2,10,5,0,0,4,0,0,,,1670,0,3,443
"2023-03-19 19:04:08",,,Kilimajaro,d5579dbc-46a0-453f-8166-f5e095b6f815,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.15,9185,7934,749,443,306,1.57,18.66,36,6,0,27,0,0,0,0,23,17,0,0,6,0,0,,,5425,0,17,1102
"2023-03-19 19:24:11",,,Kilimajaro,189ebd9a-5050-49af-bc0e-b11499d89170,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.31,6246,4973,582,351,231,1.33,10.66,20,2,0,18,0,0,0,5,15,17,0,0,3,0,0,,,2925,0,6,676
"2023-03-19 19:46:40",,,Kilimajaro,06bb747c-a8f5-4af5-b7b6-74c56bf3b76c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-03-19 19:47:42",,,Kilimajaro,14d2b455-ef2d-4b9e-8733-0396ce506e8c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.44,4315,4260,394,246,148,0.86,1.33,12,5,0,6,0,0,0,4,14,10,0,0,3,0,0,,,2140,0,6,588
"2023-03-19 19:58:44",,,Kilimajaro,1a538146-02d4-4beb-a90a-6e8c3550761d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.13,3498,4486,332,193,139,0.87,-1.00,13,2,2,9,0,0,0,0,15,3,0,0,3,0,0,,,1450,0,5,454
"2023-03-19 20:07:18",,,Kilimajaro,a7a30a05-785b-47c5-8717-2c5f82f6989b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.8,6076,6153,457,319,138,0.80,-1.00,20,3,0,16,0,0,0,1,25,12,0,0,3,0,0,,,2680,0,5,746
"2023-03-23 16:55:01",,,Kilimajaro,3157d5c8-56f1-47c2-8aa9-170c3938adb2,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.55,14513,2963,971,753,218,10.17,55.00,61,1,2,54,0,0,0,0,6,0,0,0,27,0,0,,,6100,0,66,411
"2023-03-27 20:55:39",,,Kilimajaro,6b9f2bc5-7afa-40a5-b060-4ab65d4652e8,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.68,11805,2678,882,641,241,10.40,50.33,52,1,0,50,0,0,0,0,5,10,0,0,21,0,0,,,5700,0,54,389
"2023-03-28 20:51:05",,,Kilimajaro,4532b84a-c35e-40b5-b914-9034516b20a1,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.05,11692,1983,786,582,204,12.50,50.00,50,0,1,48,0,0,0,0,4,12,0,0,19,0,0,,,5600,0,48,339
"2023-04-09 20:26:33",,,Kilimajaro,c33862a9-fcd0-4939-be62-97e7aba31d18,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.28,13374,2194,943,691,252,11.40,55.00,57,1,2,52,0,0,0,0,5,9,0,0,17,0,0,,,6150,0,53,393
