Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-06 04:35:08",,,NNIGHTFURY,ca9777c6-9d25-49ec-8bf1-00979423b613,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1718,1712,,,,,,,,,,,,,6,,,,,Loss,55.71,2556,3675,289,161,128,0.43,-6.67,6,,,,,,,,14,4,0,0,,0,0,,,,0,1,403
"2022-02-06 04:43:04",1,1,NNIGHTFURY,9b7efad7-7213-4775-bb22-14036cfa9749,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1712,1715,,,,,,,,,,,,,2,,,,,Win,48.97,5090,4762,484,237,247,1.50,9.00,21,,,,,,,,14,6,0,0,,0,0,,,,0,7,770
"2022-02-13 02:33:00",,,NNIGHTFURY,0390d8ff-5224-4c3a-a8a6-7385b94624a6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1715,1715,,,,,,,,,,,,,5,,,,,Loss,52.02,10591,6627,965,502,463,2.28,27.00,41,,,,,,,,18,12,0,0,,0,0,,,,0,9,864
"2022-02-13 02:49:33",,,NNIGHTFURY,a57da245-f6bc-48a0-bc50-e9b3db6f3579,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.02,4972,2506,493,217,276,3.50,18.33,21,,,,,,,,6,10,0,0,,0,0,,,,0,11,463
"2022-02-13 03:17:19",,,NNIGHTFURY,1badeba9-d08a-4c7e-b1b0-39953d0e90eb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.63,8896,2566,886,360,526,6.00,23.67,24,,,,,,,,4,11,0,0,,0,0,,,,0,10,1000
"2022-02-13 03:35:47",,,NNIGHTFURY,d3f4ae7f-63de-498e-92f4-f50bdaf42179,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.14,4395,2725,740,297,443,2.00,10.67,14,,,,,,,,7,11,0,0,,0,0,,,,0,13,554
"2022-02-13 03:48:24",1,1,NNIGHTFURY,b57eb451-1c6f-4ea3-808f-732b7a50d066,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1715,1718,,,,,,,,,,,,,1,,,,,Win,37.61,4185,2451,452,170,282,3.40,13.00,17,,,,,,,,5,3,0,0,,0,0,,,,0,12,493
"2022-02-13 03:59:16",,,NNIGHTFURY,d842dcf5-08c7-4ee8-a277-b69e5f1ef6a0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1718,1732,,,,,,,,,,,,,2,,,,,Win,44.15,3723,3163,376,166,210,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,7,425
"2022-02-13 04:08:58",,,NNIGHTFURY,9f1b7043-3f70-40a9-a82d-7ac0e06d7393,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1732,1745,,,,,,,,,,,,,4,,,,,Win,44.59,7957,4393,832,371,461,3.00,24.67,30,,,,,,,,10,14,0,0,,0,0,,,,0,12,749
"2022-02-13 04:28:06",1,1,NNIGHTFURY,c20ca161-c06f-4ad7-9027-ffce0e57a1c8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1745,1742,,,,,,,,,,,,,5,,,,,Loss,47.24,2757,3745,326,154,172,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,3,451
"2022-02-13 04:37:04",,,NNIGHTFURY,b2bf8c13-6454-46c2-b0ac-0360bc07f4ea,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1742,1737,,,,,,,,,,,,,7,,,,,Loss,48.25,5880,5696,628,303,325,1.15,6.00,23,,,,,,,,20,9,0,0,,0,0,,,,0,7,751
"2022-02-13 04:51:51",,,NNIGHTFURY,581ce10e-c8eb-4e97-a41f-831189361ff5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1737,1740,,,,,,,,,,,,,2,,,,,Win,49.66,3110,2201,296,147,149,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,8,350
"2022-02-13 04:59:57",,,NNIGHTFURY,47fa6d16-f5a7-4a7c-a666-e7d190c08106,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1740,1743,,,,,,,,,,,,,1,,,,,Win,46.09,3158,2938,371,171,200,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,5,478
"2022-02-13 05:09:32",1,1,NNIGHTFURY,d4e3f9f6-8ee9-48a9-b21c-69cad34766ea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1743,1746,,,,,,,,,,,,,2,,,,,Win,45.64,3253,2607,298,136,162,2.67,11.67,16,,,,,,,,6,5,0,0,,0,0,,,,0,7,471
"2022-02-13 05:18:52",,,NNIGHTFURY,e2a424e4-6afe-4897-a4a3-4c78cd21cf56,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1746,1749,,,,,,,,,,,,,1,,,,,Win,47.7,5431,4680,610,291,319,2.10,13.00,21,,,,,,,,10,6,0,0,,0,0,,,,0,6,715
"2022-02-16 02:59:11",1,1,NNIGHTFURY,9959b344-3ef9-4075-ae54-e23cf4680824,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1749,1752,,,,,,,,,,,,,1,,,,,Win,52.04,6483,6179,661,344,317,1.00,2.67,21,,,,,,,,21,8,0,0,,0,0,,,,0,10,757
"2022-02-16 03:13:39",,,NNIGHTFURY,664b018d-eb78-445a-8ab7-443a40a11189,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1752,1757,,,,,,,,,,,,,2,,,,,Win,53.03,5045,4317,462,245,217,1.46,8.33,19,,,,,,,,13,7,0,0,,0,0,,,,0,8,487
"2022-02-16 03:23:32",,,NNIGHTFURY,4507dfb8-4e86-4cf4-a52c-139b58608fd1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1757,1757,,,,,,,,,,,,,5,,,,,Loss,50.18,5826,6010,554,278,276,0.85,-1.00,17,,,,,,,,20,6,0,0,,0,0,,,,0,8,752
"2022-02-16 03:46:28",,,NNIGHTFURY,47b11867-d266-409e-9557-ff6b5f718242,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1757,1763,,,,,,,,,,,,,4,,,,,Win,43.32,5352,3808,464,201,263,1.75,11.67,21,,,,,,,,12,8,0,0,,0,0,,,,0,11,596
"2022-02-16 03:58:18",1,1,NNIGHTFURY,640944f1-8a7b-4275-83f7-a8b54fd47229,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1763,1759,,,,,,,,,,,,,5,,,,,Loss,53.41,3884,3718,543,290,253,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,7,515
"2022-02-17 03:28:30",,,NNIGHTFURY,9e987bfa-e4e2-4e06-bf80-faaad379dd87,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1759,1763,,,,,,,,,,,,,3,,,,,Win,43.53,8373,5624,981,427,554,1.69,16.67,27,,,,,,,,16,17,0,0,,0,0,,,,0,12,905
"2022-02-17 03:45:14",1,1,NNIGHTFURY,95e0d1ed-e8fd-477f-920d-cc6d54ce3bf2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1763,1764,,,,,,,,,,,,,4,,,,,Win,46.84,3063,3006,316,148,168,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,2,458
"2022-02-17 03:54:52",,,NNIGHTFURY,8975b582-53bb-492b-a883-e59d9147c92c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1764,1765,,,,,,,,,,,,,1,,,,,Win,56.06,5003,3732,487,273,214,1.45,7.67,16,,,,,,,,11,8,0,0,,0,0,,,,0,4,573
"2022-02-17 04:05:48",1,1,NNIGHTFURY,e45046c5-ad16-41f9-966c-fd13ef57ca8c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1765,1763,,,,,,,,,,,,,5,,,,,Loss,49.61,6612,6530,647,321,326,1.42,11.33,27,,,,,,,,19,10,0,0,,0,0,,,,0,13,715
"2022-02-17 04:20:17",1,1,NNIGHTFURY,e1e6f31a-f273-430b-b479-e13669c66a0c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1763,1763,,,,,,,,,,,,,4,,,,,Win,49.19,4845,4288,431,212,219,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,4,561
"2022-02-17 04:31:23",,,NNIGHTFURY,828b58d3-9d5f-4f33-898a-6bf65586bf54,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1763,1776,,,,,,,,,,,,,2,,,,,Win,51.97,3506,2943,356,185,171,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,4,408
"2022-02-17 04:53:03",1,1,NNIGHTFURY,1c473f33-6520-4dde-bfa9-d301f2d9990b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1776,1776,,,,,,,,,,,,,6,,,,,Loss,49.78,2496,3365,229,114,115,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,2,395
"2022-02-17 05:01:03",1,1,NNIGHTFURY,bada9f12-66bb-4d34-93d9-e0ef8869fbd4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1776,1776,,,,,,,,,,,,,5,,,,,Loss,45.62,3221,3437,377,172,205,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,9,404
"2022-02-17 05:08:57",1,1,NNIGHTFURY,b0b82427-88f6-447e-9b11-26a84be15bc5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1776,1787,,,,,,,,,,,,,1,,,,,Win,45.78,4639,4109,450,206,244,1.90,10.67,19,,,,,,,,10,5,0,0,,0,0,,,,0,12,496
"2022-02-17 05:20:22",,,NNIGHTFURY,f47e81b1-0d06-4f86-a095-134c778487c0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1787,1787,,,,,,,,,,,,,6,,,,,Loss,43.82,2837,3551,372,163,209,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,5,417
"2022-02-17 05:29:23",,,NNIGHTFURY,8a311e8c-0958-453e-b615-d6fe0c9bec63,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1787,1783,,,,,,,,,,,,,7,,,,,Loss,50.68,12078,10430,961,487,474,1.03,9.33,38,,,,,,,,37,25,0,0,,0,0,,,,0,18,1273
"2022-02-17 05:53:23",,,NNIGHTFURY,ac4fc90a-3868-4729-8db5-827c755694da,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1783,1781,,,,,,,,,,,,,5,,,,,Loss,45.92,4166,5194,527,242,285,0.94,0.33,15,,,,,,,,16,4,0,0,,0,0,,,,0,4,612
"2022-02-18 18:12:08",,,NNIGHTFURY,7203b42d-5948-4bf3-af64-3dec5e8e56e7,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,45.58,4656,4061,441,201,240,1.20,3.67,18,,,,,,,,15,2,0,0,,0,0,,,,0,4,564
"2022-02-18 18:23:56",1,1,NNIGHTFURY,952673d4-74aa-42a5-b509-96ba310de47e,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1536.447,Loss,52.95,5724,4296,474,251,223,1.33,6.33,20,4,1,4,6,0,0,0,15,4,0,0,,0,0,16,15,2200,0,10,632
"2022-02-18 18:38:03",,,NNIGHTFURY,17d86f69-030a-40d5-8461-7c85c273ba3a,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.04,6765,4780,478,287,191,1.47,9.67,22,,,,,,,,15,8,0,0,,0,0,,,,0,13,635
"2022-02-18 18:51:02",1,1,NNIGHTFURY,14a130a5-8e4e-4a0d-b6c7-794262035036,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,43.76,5602,4633,553,242,311,1.60,10.67,24,,,,,,,,15,5,0,0,,0,0,,,,0,17,568
"2022-02-19 02:50:09",,,NNIGHTFURY,5af16e5b-bd90-4da0-b1dc-883bd359522d,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.69,6686,4852,474,245,229,1.79,12.67,25,,,,,,,,14,5,0,0,,0,0,,,,0,12,676
"2022-02-19 03:03:01",,,NNIGHTFURY,2a5cd419-6c2d-4afb-af7b-7bbd87387926,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.75,6065,3142,585,215,370,3.13,19.33,25,,,,,,,,8,7,0,0,,0,0,,,,0,16,568
"2022-02-19 03:14:23",,,NNIGHTFURY,78ea9b51-a305-4b18-9421-fa69831aa611,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.07,5659,3614,435,270,165,2.50,15.67,25,,,,,,,,10,2,0,0,,0,0,,,,0,11,464
"2022-02-19 03:24:31",1,1,NNIGHTFURY,636ce904-2866-4635-9d43-58dc58cb6d10,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.9,3224,4452,334,170,164,0.71,-2.67,12,,,,,,,,17,7,0,0,,0,0,,,,0,1,563
"2022-02-19 03:36:28",1,1,NNIGHTFURY,fe6f166e-cd9d-4e16-9122-ee2ff4b9cf52,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,47.68,3581,3394,302,144,158,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,8,457
"2022-02-19 03:46:02",,,NNIGHTFURY,8d8a0a87-e839-45e8-9ee3-115ef15511cf,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,49.6,5406,5204,496,246,250,1.33,7.00,20,,,,,,,,15,6,0,0,,0,0,,,,0,10,584
"2022-02-19 04:26:59",,,NNIGHTFURY,948240fb-7b65-4490-9e81-71b9a29304e1,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.27,6742,3701,548,270,278,2.67,17.67,24,,,,,,,,9,8,0,0,,0,0,,,,0,7,616
"2022-02-19 15:56:31",,,NNIGHTFURY,238e21ca-8171-4575-a3bf-75c4e32cfea1,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,53.43,6927,6061,597,319,278,1.00,4.67,21,,,,,,,,21,14,0,0,,0,0,,,,0,5,736
"2022-02-19 16:11:23",1,1,NNIGHTFURY,fcb7e4ab-1f08-49bd-a86b-02332e09cc9c,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,56.83,3335,3637,227,129,98,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,2,416
"2022-02-20 03:04:41",,,NNIGHTFURY,2daaedef-9552-4f26-b9ec-da26441f6fd6,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,51.91,5417,5640,445,231,214,0.77,-2.67,17,,,,,,,,22,7,0,0,,0,0,,,,0,6,616
"2022-02-20 03:17:08",1,1,NNIGHTFURY,f8a1ea84-5e61-49dd-bec7-970256804e03,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,45.99,3947,4844,387,178,209,0.78,-2.33,14,,,,,,,,18,5,0,0,,0,0,,,,0,4,624
"2022-02-20 23:36:41",,,NNIGHTFURY,687fbb59-bf78-4e61-9bba-cc675a22536e,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.06,4783,3659,378,193,185,1.23,3.67,16,,,,,,,,13,2,0,0,,0,1,,,,0,11,576
"2022-02-20 23:48:30",1,1,NNIGHTFURY,cdfe44ba-0290-4eb0-9f1c-96ba2ee7ba60,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.68,4114,3220,464,263,201,1.70,9.67,17,,,,,,,,10,8,0,0,,0,0,,,,0,8,412
"2022-02-21 01:56:05",,,NNIGHTFURY,9c98edcb-704e-43f7-af80-74115620103b,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,60.92,5241,3140,348,212,136,1.64,8.00,18,,,,,,,,11,3,0,0,,0,0,,,,0,8,328
"2022-02-21 02:03:28",1,1,NNIGHTFURY,9d1b116c-a417-4175-8ae8-a5ef4cdf275e,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,53.85,2675,1593,143,77,66,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,3,625
"2022-02-22 03:44:54",1,1,NNIGHTFURY,5a9567a2-f779-4559-a324-12f67d186d15,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1781,1778,,,,,,,,,,,,,5,,,,,Loss,53.4,2477,3103,191,102,89,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,4,363
"2022-02-22 03:53:12",1,1,NNIGHTFURY,2ba4b140-e70e-4ad9-9b44-92252a1feb78,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1778,1782,,,,,,,,,,,,,4,,,,,Win,51.64,8399,6808,761,393,368,1.42,12.00,27,,,,,,,,19,12,0,0,,0,0,,,,0,9,945
"2022-02-22 04:11:22",,,NNIGHTFURY,783fb341-b5b9-4f8d-9f3c-6e97dec30e6e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1782,1791,,,,,,,,,,,,,1,,,,,Win,53.19,4902,4227,329,175,154,1.13,4.00,18,,,,,,,,16,6,0,0,,0,0,,,,0,5,458
"2022-02-22 04:22:04",,,NNIGHTFURY,b64aa2e9-3b8b-41a5-9cfa-a647a1525228,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1791,1787,,,,,,,,,,,,,5,,,,,Left,46.15,534,758,52,24,28,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,132
"2022-02-22 04:25:37",1,1,NNIGHTFURY,798432ae-87d0-4ea4-a74d-2910f073d2df,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1787,1784,,,,,,,,,,,,,5,,,,,Loss,59.76,2736,3462,333,199,134,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,0,369
"2022-02-22 04:34:05",1,1,NNIGHTFURY,70025e27-4676-48f4-95ab-2c587bf03bb8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1784,1784,,,,,,,,,,,,,4,,,,,Win,48.59,10349,7189,920,447,473,1.74,22.67,40,,,,,,,,23,17,0,0,,0,0,,,,0,17,1055
"2022-02-25 01:54:25",1,2,NNIGHTFURY,f21f52c9-a934-4921-9ba9-1bba8aff590a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.46,4602,3767,434,219,215,1.58,7.33,19,,,,,,,,12,1,0,0,,0,0,,,,0,10,526
"2022-02-25 02:05:28",1,2,NNIGHTFURY,72b421ef-40f7-4fc1-8ed2-2280b23ac597,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.21,3820,4025,446,215,231,0.93,1.67,14,,,,,,,,15,8,0,0,,0,0,,,,0,5,485
"2022-02-27 01:49:41",1,2,NNIGHTFURY,33b613c0-b24f-4787-bab9-ab839e7541ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.03,7769,7251,731,373,358,1.13,9.00,27,,,,,,,,24,18,0,0,,0,0,,,,0,7,882
"2022-02-27 02:06:19",1,2,NNIGHTFURY,da2a38a3-d069-498f-8c74-1fd6168979b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.12,8978,9469,834,418,416,1.00,3.33,31,,,,,,,,31,10,0,0,,0,0,,,,0,17,1128
"2022-02-27 03:04:38",1,2,NNIGHTFURY,64abf169-f815-4e61-8a6d-1e14c83bd38f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.03,3917,4185,404,190,214,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,5,470
"2022-02-27 03:14:31",1,2,NNIGHTFURY,ebaf7a8c-b92e-4969-b9b1-8e2cba429fde,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.71,3545,5086,425,173,252,0.67,-5.00,12,,,,,,,,18,3,0,0,,0,0,,,,0,5,522
"2022-02-27 03:24:56",1,2,NNIGHTFURY,f72ef569-481a-4e69-81c3-62ce2a6997e8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.26,3952,5044,371,205,166,0.60,-6.33,12,,,,,,,,20,5,0,0,,0,0,,,,0,5,590
"2022-02-27 03:36:41",1,2,NNIGHTFURY,7f3f6f27-ca06-4e3a-bee1-ae36f7e08d32,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.21,3634,3157,475,191,284,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,3,480
"2022-02-27 03:48:51",1,2,NNIGHTFURY,7cbc0f93-e6aa-4a19-b524-2c57ef134874,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.52,4148,5472,416,206,210,0.60,-7.33,12,,,,,,,,20,2,0,0,,0,0,,,,0,5,660
"2022-02-27 04:27:02",1,2,NNIGHTFURY,821803d6-08b6-4879-a91d-94401991525b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,,,,,Win,45.2,4109,3723,354,160,194,1.82,10.00,20,,,,,,,,11,3,0,0,,0,0,,,,0,9,445
"2022-02-27 04:37:31",1,2,NNIGHTFURY,a95358c0-359d-40e1-85d0-d47f77c65c92,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,52.68,3975,3866,317,167,150,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,7,488
"2022-02-27 04:47:49",1,2,NNIGHTFURY,931effe3-610e-4ece-842c-348e80d237a6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,1,,,,,Win,47.31,4319,4109,372,176,196,1.46,7.00,19,,,,,,,,13,3,0,0,,0,0,,,,0,6,448
"2022-02-27 04:57:22",1,2,NNIGHTFURY,ea30a255-ff3b-457b-9f4e-ab9cd62e24b9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1415,1415,,,,,,,,,,,,,5,,,,,Loss,43.69,2314,2651,222,97,125,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,2,310
"2022-02-27 05:04:20",1,2,NNIGHTFURY,3ec23237-3c30-482c-8c44-b48ef4bf473d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1415,1418,,,,,,,,,,,,,1,,,,,Win,54.06,5871,6078,529,286,243,0.86,-1.33,19,,,,,,,,22,5,0,0,,0,0,,,,0,8,702
"2022-02-27 05:19:53",1,2,NNIGHTFURY,5422e66e-8c16-4c9f-874f-81e3a5a27c3c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1418,1421,,,,,,,,,,,,,1,,,,,Win,51.57,4288,4103,415,214,201,0.94,2.00,15,,,,,,,,16,9,0,0,,0,0,,,,0,1,503
"2022-02-27 05:30:59",1,2,NNIGHTFURY,e8d05cfc-1ada-4d82-9034-045c44568411,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1421,1424,,,,,,,,,,,,,2,,,,,Win,42.71,4508,4442,391,167,224,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,6,535
"2022-02-27 05:41:56",1,2,NNIGHTFURY,7e8348a5-e78d-44c0-8363-0d0e32d21a99,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1424,1427,,,,,,,,,,,,,2,,,,,Win,43.35,5054,6483,496,215,281,0.90,-0.67,18,,,,,,,,20,4,0,0,,0,0,,,,0,6,766
"2022-02-27 05:56:47",1,2,NNIGHTFURY,42330d57-240b-4b6d-955e-db38f86e100d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1427,1430,,,,,,,,,,,,,4,,,,,Win,49.57,11670,10915,1057,524,533,1.16,13.33,37,,,,,,,,32,25,0,0,,0,0,,,,0,12,1302
"2022-02-27 06:20:25",1,2,NNIGHTFURY,f71c2d67-a29e-4858-9884-bc478039cc01,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,2,,,,,Win,0,0,90,4,0,4,0.00,0.00,0,,,,,,,,0,0,2,0,,0,0,,,,0,0,298
"2022-02-27 06:27:16",1,2,NNIGHTFURY,af0a82f4-e9c9-47c8-bcc4-d7f665291217,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1430,1437,,,,,,,,,,,,,4,,,,,Win,47.12,7496,6232,798,376,422,1.23,10.33,27,,,,,,,,22,16,0,0,,0,0,,,,0,7,860
"2022-02-27 06:47:02",1,2,NNIGHTFURY,a4033286-d4ee-48d6-a9de-afeec5c74762,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1437,1437,,,,,,,,,,,,,8,,,,,Loss,43.79,2676,3920,338,148,190,0.50,-5.00,7,,,,,,,,14,6,0,0,,0,0,,,,0,1,448
"2022-02-27 06:57:30",1,2,NNIGHTFURY,4911a994-bc72-401a-87ce-8cb7ee1c9601,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1437,1452,,,,,,,,,,,,,1,,,,,Win,53,4652,3744,434,230,204,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,7,428
"2022-03-04 01:23:44",1,2,NNIGHTFURY,112bdc79-0741-405d-a537-f375abca4309,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,5,,,,,Loss,50.8,5527,6601,561,285,276,0.74,-4.33,17,,,,,,,,23,5,0,0,,0,0,,,,0,2,789
"2022-03-04 01:38:45",1,2,NNIGHTFURY,444f6b69-b77d-4ccf-a36e-11356f9b879e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1452,1449,,,,,,,,,,,,,5,,,,,Loss,50.25,9067,11941,997,501,496,0.64,-9.33,28,,,,,,,,44,20,0,0,,0,0,,,,0,7,1427
