Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-18 19:12:05",,,UberNick,241fff55-0d36-47dc-97b9-3658c132cee2,Shiro,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,353
"2023-09-19 17:25:26",,,UberNick,c141e9c8-d5be-4715-8e88-bf04cd3ba7b9,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,26,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,131
"2023-09-19 17:58:51",,,UberNick,8389691e-4eb6-4df3-addb-62e41cc7af0c,Longbow,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,130
"2023-09-19 19:48:51",,,UberNick,33e4dcf1-809b-480e-9519-599c210e3373,Opulence,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-09-19 19:51:55",,,UberNick,e6fc9bbc-d7c1-45ee-bb76-81714276bce0,Opulence,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.28,4233,2666,289,180,109,2.63,14.33,21,2,0,18,1,0,0,0,8,4,0,0,5,0,0,,,3030,0,9,425
"2023-09-19 20:00:51",,,UberNick,0b144a6b-350c-42f9-bddd-951c874c0bda,Houseki,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.86,2947,3230,194,120,74,0.77,-2.00,10,1,1,3,2,0,0,0,13,3,0,0,3,0,0,,,1150,0,1,355
"2023-09-19 20:07:53",,,UberNick,8467af68-cd5d-417b-8484-8883f22548d0,Shiro,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,88
"2023-09-19 20:10:25",,,UberNick,ee054214-03d8-4b81-aceb-5b804fd90d57,Shiro,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.19,5276,3366,306,175,131,2.50,13.33,20,2,0,14,5,0,0,0,8,4,0,0,7,0,0,,,2820,0,12,572
"2023-09-19 20:22:33",,,UberNick,964d0f76-3b88-4426-94f0-4e541544a401,Takamanohara,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.14,7783,5688,529,334,195,1.44,11.00,26,2,1,16,5,0,0,0,18,9,0,0,7,0,0,,,3235,0,11,759
"2023-10-02 21:52:28",,,UberNick,e15760bb-a7db-4b47-be33-eff2d5af9998,Fortitude,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.57,7605,4383,359,239,120,1.85,13.66,24,3,0,6,5,0,0,0,13,8,0,0,4,1,0,,,2875,0,10,933
"2023-10-03 22:59:42",,,UberNick,65d91633-6e77-48c4-91f2-51d6e8836b69,Houseki,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.46,4523,3495,288,177,111,1.88,7.00,15,2,0,12,3,0,0,0,8,0,0,0,7,0,0,,,1500,0,9,614
"2023-10-06 19:59:02",,,UberNick,0ca046e3-4421-48f5-962d-328445e5f923,"Control Room (Halo 2)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.47,1720,0,17,13,4,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,1000,0,1,103
"2023-10-06 20:01:46",,,UberNick,6c69c30b-c703-4219-884c-4b52e59b8531,"SECURITY ZONE","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,74.68,1788,990,79,59,20,1.75,3.00,7,0,0,4,2,0,0,0,4,0,0,0,3,0,0,,,700,0,5,237
"2023-10-06 20:07:10",,,UberNick,54acc015-0dec-4037-8a5c-7211741e4ee3,"ALPHA SITE","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.33,514,1009,60,17,43,0.50,-1.66,2,0,0,1,0,0,0,0,4,1,0,0,2,0,0,,,250,0,2,279
"2023-10-07 00:22:24",,,UberNick,b0606a08-23f9-415b-bf34-7a7fe8baef64,"FaBR Demo 1.2","BATTLE ROYALE TESTING PLZ JOIN",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.65,1585,1428,46,21,25,3.00,2.00,3,0,0,1,2,0,0,0,1,0,0,0,3,0,0,,,600,0,1,417
"2023-10-07 00:34:06",,,UberNick,b181450a-3453-4585-919d-e0d3cae7039e,"FaBR Demo 1.2","BATTLE ROYALE TESTING PLZ JOIN",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.36,88,369,22,8,14,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,306
"2023-10-07 00:40:41",,,UberNick,1f8cf992-f4d0-4ee6-b8d4-3817cfa2dca5,"FaBR Demo 1.2","BATTLE ROYALE TESTING PLZ JOIN",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.26,788,312,95,62,33,4.00,3.00,4,1,0,2,1,0,0,0,1,0,0,0,4,0,0,,,800,0,0,380
"2023-10-07 00:48:44",,,UberNick,86182d9e-3d62-4e54-bae6-25b8f1ac0b9b,"FaBR Demo 1.2","BATTLE ROYALE TESTING PLZ JOIN",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-10-07 00:50:57",,,UberNick,700171e6-8eee-4730-aa55-31d2d318d7d5,"FaBR Demo 1.2","BATTLE ROYALE TESTING PLZ JOIN",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.46,708,456,52,33,19,2.00,1.00,2,1,0,0,0,0,0,0,1,0,0,0,2,0,0,,,400,0,0,404
"2023-10-07 00:59:08",,,UberNick,23c65922-7279-4ec6-b4d6-f43c1fb906b1,"FaBR Demo 1.2","BATTLE ROYALE TESTING PLZ JOIN",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,57.89,187,301,19,11,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,360
"2023-10-07 01:06:43",,,UberNick,4dbeba2b-c4b9-4060-8b31-50803ddd891e,"FaBR Demo 1.2","BATTLE ROYALE TESTING PLZ JOIN",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,92.59,529,578,27,25,2,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,300
"2023-10-07 22:29:38",,,UberNick,27ea80bf-a095-46e1-9428-731f915fd0da,Artifice,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.46,6815,4873,589,309,280,1.57,11.00,22,1,3,15,2,0,0,1,14,9,0,0,7,0,0,,,2985,0,11,709
"2023-10-11 20:48:22",,,UberNick,9c954ba9-d488-4be2-83ff-688e38434efa,"TimberLand Evolved","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,241,13,0,13,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,146
"2023-10-11 20:51:45",,,UberNick,844f8a4a-51bd-458e-a76d-cc80a5e10fe9,"BloodGulch HCE","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.21,1646,476,188,132,56,3.00,4.00,6,0,0,1,1,0,0,0,2,0,0,0,4,0,0,,,600,0,6,121
"2023-10-11 20:55:31",,,UberNick,d5eb9e3c-deb7-48b4-9fe9-e8f9bd090ec7,"FALL 1,000,000ft DOWN A HOLE v2","CAN YOU SURVIVE?",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,30,30,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,244
"2023-10-11 21:31:36",,,UberNick,fed426eb-9549-4915-bf5e-87075b4f23e2,Throne,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.79,4732,3099,287,163,124,2.17,15.00,26,6,0,17,1,0,0,0,12,3,0,1,5,0,0,,,2650,0,13,350
"2023-10-11 21:39:41",,,UberNick,492e7b01-8cea-4414-a1c7-c6c86304d720,Retention,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.94,7594,5264,901,486,415,1.84,20.33,35,6,1,21,0,0,0,0,19,13,0,0,5,0,0,,,4575,0,15,683
"2023-10-11 22:04:42",,,UberNick,9b55afeb-4a23-43a4-9fe9-62dd54d5a036,"Fashion Show Runway","Fashion Show DarkMaiming",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,3004,0,10,10,0,15.00,15.00,15,0,0,12,13,0,0,0,0,0,0,0,14,0,0,,,1500,0,28,298
"2023-10-11 22:13:50",,,UberNick,af6c320d-bb41-4d34-99a5-baeb3e42a13e,"Fashion Show Runway","Fashion Show DarkMaiming",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,94.12,9009,0,34,32,2,42.00,42.00,42,0,0,37,39,0,0,0,0,0,0,0,20,0,0,,,4200,0,71,559
"2023-10-11 22:48:21",,,UberNick,9b7a609e-0769-4c99-bd46-c1328f9a2d31,"Lone Wolf",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,102
"2023-10-17 21:33:10",,,UberNick,339dca2f-76cf-409a-80c5-816dc2567b23,Prism,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,1831,182,20,8,12,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,,,0,0,0,157
"2023-10-17 21:50:48",,,UberNick,a102eb99-f80c-4a67-a091-801e0cdc9351,"Crow's Nest Firefight","Warmonger FF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,0,0,0,69
"2023-10-17 23:55:03",,,UberNick,a43556a3-0062-45b0-88ee-2e5801829aef,"Crow's Nest Firefight","Warmonger FF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2023-10-18 00:02:09",,,UberNick,cb35f2ae-bb3e-4dad-a05f-c9be6ed19448,"Crow's Nest Firefight","Warmonger FF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,128,0,128,0.00,1.66,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,,,2825,0,0,255
"2023-10-18 00:13:05",,,UberNick,f16d1585-b8a3-4588-859d-efb94c6da672,Artifice,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,3939,3444,99,66,33,2.25,10.66,18,1,0,11,3,0,0,0,8,2,0,0,5,0,0,,,1900,0,11,419
"2023-10-18 06:27:23",,,UberNick,943c0c7e-1134-41de-9dda-12870eec4705,"Lone Wolf","Lone Wolf - Firefight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,201,0,201,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,210
"2023-10-18 06:31:47",,,UberNick,6989a900-0c7c-4e6d-89cb-dc14557b2be0,"Lone Wolf","Firefight By Spartans of Forge",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,402,0,402,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,407
"2023-10-18 17:07:12",,,UberNick,9d4ef3bd-49f3-4e74-8f12-13bccda023cf,"Prism Intro","Season 5 Machinima",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-10-18 17:09:18",,,UberNick,9d258f45-c0b8-490a-927b-811f37d297e9,"Prism Intro","Season 5 Machinima",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,0,282,0,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,507
"2023-10-18 19:42:03",,,UberNick,716cafa0-58ed-4c46-ae6d-357dd163f593,"Fashion Show Runway","Fashion Show DarkMaiming",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,3043,0,13,13,0,14.00,14.00,14,0,0,13,13,0,0,0,0,0,0,0,10,0,0,,,1400,0,17,971
"2023-10-18 20:03:07",,,UberNick,f01e1a4a-bbf6-47d2-be3f-713412ba2608,"Lone Wolf","Firefight By Spartans of Forge",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,82,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,31
"2023-10-18 20:05:33",,,UberNick,b6ea9f43-e616-45a8-8dd0-041381f162a5,"Lone Wolf","Firefight By Spartans of Forge",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,458,754,123,0,123,1.00,1.00,2,0,0,0,2,0,0,0,2,3,0,0,2,1,0,,,200,0,1,238
"2023-10-18 20:10:57",,,UberNick,4c29746a-d045-4478-a05c-cee05f532262,"Crow's Nest Firefight","Warmonger FF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,63,494,0,494,0.00,-0.66,0,0,0,0,0,0,0,0,5,13,0,0,0,1,0,,,7900,0,0,731
"2023-10-18 20:25:06",,,UberNick,f3c80f92-05ef-4782-b157-22107c9969a7,"Outskirts Firefight","Outskirts Firefight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,90.64,9575,257,267,242,25,0.00,-7.33,0,0,0,0,0,0,0,0,8,2,0,1,0,0,0,,,350,0,1,584
"2023-10-18 20:41:41",,,UberNick,70a77cae-87a1-4bc1-89f3-aca0c8f0c992,"Fight The Banished V3 BIG UPDATE",Slayer,,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,47.92,189,0,48,23,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,867
"2023-10-19 19:28:54",,,UberNick,6c0f40eb-e2b9-4071-a00e-51de3df585cb,"Firefight Vs Giants","Firefight By Spartans of Forge",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,137,1112,0,1112,0.00,-3.33,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,,,1975,0,0,512
"2023-10-19 19:41:56",,,UberNick,0bda71ba-38da-4066-8d5a-0848d268a457,"Firefight - Meridian","Insurrection Firefight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,267,0,18,12,6,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,60
"2023-10-19 19:44:08",,,UberNick,9f69b0ef-a988-40ec-8053-5232baaa92fc,Firefight,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,143,318,0,318,0.00,1.00,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,,,0,0,0,453
"2023-10-19 19:53:18",,,UberNick,ad335210-b1c8-497c-bbcd-47d50da1ec31,"Refuge (Headlong)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,143,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,203
"2023-10-19 19:57:41",,,UberNick,0929ad5a-a4ad-45a4-8d37-59bbe20d495b,"Refuge (Headlong)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-10-19 19:58:54",,,UberNick,ec1bc604-3d9a-49f8-ba63-03568f0cbc4e,Midship,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,0,0,70,47,0,47,0.00,0.00,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,,-200,0,0,200
"2023-10-19 20:04:35",,,UberNick,9daa7de2-00e0-4ed0-83ed-21228dc612a1,Institute,"Backrooms AI Outlast",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-10-19 20:08:23",,,UberNick,f1829f60-5e09-4552-9ed6-a39ebe62e6ce,Institute,"Backrooms AI Outlast",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-10-19 20:10:16",,,UberNick,e1d12788-ee70-4bab-8dea-9185688c3903,Institute,"Backrooms AI Outlast",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,104,0,0,0,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,,,-100,0,0,294
"2023-10-19 20:19:52",,,UberNick,3eebd661-5410-4473-bff2-94f5532c53a5,Landfall:PvPvE,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.65,1673,799,230,36,194,1.50,4.33,6,0,1,3,2,0,0,0,4,7,0,0,4,1,0,,,800,0,0,490
"2023-10-19 20:32:19",,,UberNick,58e76a2a-14ca-47e3-b522-03b3601defac,"Firefight Sanctuary","Firefight sanctury",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,28.57,287,543,63,18,45,0.00,-0.33,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,,,100,0,0,105
"2023-10-19 20:38:00",,,UberNick,31fae729-be44-4019-bd30-4025bdced1fa,"Sierra117 Firefight","Outskirts Firefight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.98,8896,229,490,338,152,0.00,-6.66,0,0,0,0,0,0,0,0,8,4,0,1,0,1,0,,,-50,0,0,619
"2023-10-23 20:39:17",,,UberNick,4139aa07-e6f9-4bca-934f-fd313e80c0e5,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,71.43,3203,1630,91,65,26,4.00,3.00,4,0,0,3,1,0,0,0,1,0,0,0,4,0,0,,,400,0,0,495
"2023-10-23 20:51:59",,,UberNick,eab0eadf-a68c-4158-8896-4b52fdbfbff3,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.95,1700,1187,88,51,37,2.00,2.00,4,1,0,2,0,0,0,0,2,0,0,0,3,0,0,,,400,0,0,414
"2023-10-23 21:03:18",,,UberNick,25742bbb-f0bf-4f7a-9592-35b9fc3655e8,"TFF | Inheritor | For Nick","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2023-10-23 21:17:38",,,UberNick,413e2152-b5eb-4181-9e1f-e2c9ab2d17e6,"TFF | Inheritor | For Nick","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,74
"2023-10-23 21:25:19",,,UberNick,e55ceba3-824b-4fd8-94d2-1e7d64df8827,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.76,2948,715,201,98,103,7.00,7.00,7,0,0,3,0,0,0,0,0,0,0,0,7,0,0,,,700,0,1,463
"2023-10-23 21:35:52",,,UberNick,c4fd1ecf-2ea4-49ca-8f5b-518d3601fd28,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.64,2059,1230,133,74,59,2.00,2.00,4,0,0,2,0,0,0,0,2,0,0,0,3,0,0,,,400,0,1,469
"2023-10-24 04:01:28",,,UberNick,12c5f5c9-b85d-4514-9bcd-bc899b0bc522,Inclemency,"Inclemency Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,444,475,0,475,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,1,0,1,0,,,-100,0,0,486
"2023-10-24 04:16:09",,,UberNick,841d1bb0-294a-4c6b-a9c3-f086fb1564d3,Exiled,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,110
"2023-10-24 18:51:25",,,UberNick,3a6811b7-6301-40de-9565-017a7459b4d2,Inclemency,"Inclemency Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,214,258,0,258,0.00,0.00,0,0,0,0,0,0,0,0,2,6,0,1,0,0,0,,,-100,0,0,683
"2023-10-24 19:10:03",,,UberNick,2bd0a688-1447-46e9-be64-45757af75359,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.9,2506,1204,133,81,52,6.00,5.00,6,3,0,3,2,0,0,0,1,0,0,0,3,0,0,,,600,0,1,507
"2023-10-24 19:21:19",,,UberNick,2ee6df8a-2af2-421b-a5f8-71b3d9eb2cc9,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.52,1121,899,87,57,30,1.50,1.33,3,0,0,1,0,0,0,0,2,1,0,0,2,0,0,,,350,0,0,460
"2023-10-24 19:32:53",,,UberNick,b27b9d63-af84-4286-991d-015c6adec8c4,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,66.67,571,872,21,14,7,0.50,-0.33,1,0,0,0,1,0,0,0,2,2,0,0,1,0,0,,,200,0,1,447
"2023-10-24 19:42:44",,,UberNick,13fcf9f5-b3c4-4a07-9a1a-c07cd9032fb5,"Hostile Takeover","Inclemency Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.67,7298,359,305,182,123,0.00,-1.00,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,,,0,0,0,376
"2023-10-24 19:49:57",,,UberNick,9421942f-886d-4c13-95c6-7974ba8773b0,"Hostile Takeover",Campaign,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.57,6431,576,282,168,114,0.00,0.33,0,0,0,0,0,0,0,0,2,7,0,2,0,0,0,,,-100,0,0,568
"2023-10-24 20:01:43",,,UberNick,a9fd33f9-a047-43fb-a5aa-18197b8a7c37,"Hostile Takeover",Campaign,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.89,7393,228,223,167,56,0.00,2.33,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,,,100,0,0,298
"2023-10-24 20:07:25",,,UberNick,1dc2e1c9-0de3-4d8f-8d74-3eb64ef710cf,"Hostile Takeover",Campaign,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,51
"2023-10-25 20:18:09",,,UberNick,2cd122d6-37cf-4808-8a71-e7366eb9dd99,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,74.07,1522,723,81,60,21,1.00,0.66,2,1,0,0,0,0,0,0,2,2,0,0,1,0,0,,,300,0,0,413
"2023-10-25 20:27:22",,,UberNick,f18d491d-24a3-4eef-a76a-98e57c62b314,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.5,1913,1050,56,35,21,3.00,4.00,6,0,0,2,3,0,0,0,2,0,0,0,4,0,0,,,650,0,2,390
"2023-10-25 20:56:56",,,UberNick,3c7f4697-7bcf-47ea-a7bc-fd5b9ae60c25,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.14,2188,1473,109,71,38,2.50,3.00,5,0,0,4,0,0,0,0,2,0,0,0,3,0,0,,,500,0,1,415
"2023-10-26 18:05:03",,,UberNick,4df5c9d1-f997-4db6-adf4-56e992fce108,Hydro,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,1,0,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,50
"2023-10-26 18:07:01",,,UberNick,f883b358-84ff-4965-9941-21764218e91a,"Hydro Station | FireFight Ops","FireFight Ops | Medium",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,85.19,10802,237,189,161,28,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,425,0,0,403
"2023-10-26 19:01:02",,,UberNick,c7753e40-cb03-47e3-aeee-c1fc9ed40715,Prism,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.93,486,229,56,19,37,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,732
"2023-10-26 23:13:44",,,UberNick,eb307fee-da33-44b7-bd90-88534ea5621e,"Hydro Station | FireFight Ops","FireFight Ops | Hard",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.01,15991,45,513,354,159,0.00,-0.66,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,,,580,0,0,1012
"2023-10-26 23:31:44",,,UberNick,ab4fbafa-687a-415c-83ba-1db197ddb632,"Hydro Station | FireFight Ops","FireFight Ops | Hard",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,73.6,15576,0,428,315,113,0.00,-2.00,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,,,545,0,0,827
"2023-10-26 23:51:01",,,UberNick,000ff6f9-4e0b-47da-86bc-c5d0b8a87474,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.94,993,740,62,26,36,0.38,-5.00,3,0,0,2,0,0,0,0,8,0,0,0,2,0,0,,,350,0,1,443
