Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-10 19:12:10",2,1,"HeMan McStud",e5bd360d-8de7-4c04-8c57-fefa5304ee79,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,45.33,1570,1593,214,97,117,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,1,526
"2022-05-10 19:24:29",2,1,"HeMan McStud",a98bd2fe-7cb3-4299-8368-83391e128b53,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.76,2018,2974,555,204,351,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,1,786
"2022-05-10 19:40:02",2,1,"HeMan McStud",30328d15-0b13-4ddd-93e0-622fc8f5f62f,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.27,2362,2788,349,158,191,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,1,526
"2022-05-10 19:50:41",2,1,"HeMan McStud",9d554a10-cdce-48f6-a540-736760bd8df9,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.93,6016,3421,526,189,337,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,4,664
"2022-05-11 01:24:54",2,1,"HeMan McStud",0ec9a321-ab97-49e0-9e37-8869ebe1fc5f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.29,1201,1933,124,45,79,0.50,-1.33,3,,,,,,,,6,5,0,0,,0,0,,,,0,1,566
"2022-05-11 01:35:44",2,1,"HeMan McStud",b7a0d34c-85d1-410a-9c58-10a184b482a7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,46.38,1540,1619,138,64,74,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,502
"2022-05-11 01:45:42",2,1,"HeMan McStud",6136ca7b-d00b-4143-8725-bfc767cfc4e4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.7,1579,1545,167,83,84,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,0,371
"2022-05-11 01:54:02",2,1,"HeMan McStud",83c00ea4-ff4f-4174-a66b-0d51cf7ad8c6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.32,1584,1713,118,70,48,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,2,525
"2022-05-11 02:04:31",2,1,"HeMan McStud",bf7b0e9c-7194-4396-b8f5-dd967aef036d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.35,3558,3142,1240,240,1000,1.50,5.67,15,,,,,,,,10,2,0,0,,0,0,,,,0,4,568
"2022-05-11 02:15:29",2,1,"HeMan McStud",9684e3dd-9a9d-42de-a187-a93578c5d16b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.78,3547,2154,603,264,339,1.25,3.33,10,,,,,,,,8,4,0,0,,0,0,,,,0,3,469
"2022-05-11 02:25:24",2,1,"HeMan McStud",603d0299-e06f-471a-a3a7-b9dfa640e51f,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.21,3781,2386,382,188,194,2.80,9.67,14,,,,,,,,5,2,0,0,,0,0,,,,0,5,747
"2022-05-11 02:38:58",2,1,"HeMan McStud",8b7be31d-424d-4c70-bc38-0979fb039b54,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.66,2732,3073,262,117,145,0.80,0.33,8,,,,,,,,10,7,0,0,,0,0,,,,0,1,481
"2022-05-11 02:48:48",2,1,"HeMan McStud",b0e7d014-974b-4c90-8dd7-2eb82e5836d5,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,645
"2022-05-11 02:50:38",2,1,"HeMan McStud",d42279d6-046a-4123-928f-ce4bb47c6f63,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.33,3195,3276,375,110,265,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,1,500
"2022-05-11 03:01:38",2,1,"HeMan McStud",19aa787d-4653-4030-8f8a-409b02c94ae2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.26,1546,1768,182,66,116,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,0,536
"2022-05-11 03:11:51",2,1,"HeMan McStud",6d782b13-6518-487b-86aa-acc27afb15f1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,40.68,1721,2296,118,48,70,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,1,640
"2022-05-11 03:26:44",2,1,"HeMan McStud",1ca6ca0f-f235-47ce-bde4-cd665f7e8357,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.08,3374,3168,596,221,375,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,6,519
"2022-05-11 18:46:01",2,1,"HeMan McStud",38137fd4-c182-499d-be69-7afdb70fcd9e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.48,1431,1526,126,51,75,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,526
"2022-05-11 18:56:47",2,1,"HeMan McStud",442948e6-4845-4bcf-bd80-a02f81228cdf,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.25,3613,3642,444,232,212,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,2,606
"2022-05-11 19:09:06",2,1,"HeMan McStud",5a701e59-3ef8-4d63-a775-ab2dfd2409fd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.59,709,1520,39,17,22,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,2,623
"2022-05-11 19:21:00",2,1,"HeMan McStud",dc3f8ea2-aa2f-471d-9d21-b321eb008ee7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,50.77,1092,1702,65,33,32,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,532
"2022-05-11 19:31:42",2,1,"HeMan McStud",761d1f49-5594-4623-aefc-1a944b29f83e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,92,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,457
"2022-05-11 19:36:28",2,1,"HeMan McStud",c12d3d5b-e39b-4dbc-82b7-7cd941127d99,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,67.65,1389,1804,34,23,11,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,1,556
"2022-05-12 00:30:02",2,1,"HeMan McStud",f98bf97b-40e5-4fc6-b18c-547d9aa90d81,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.04,3424,2737,391,94,297,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,5,766
"2022-05-12 00:46:41",2,1,"HeMan McStud",ab8d94d2-e599-407e-af89-cea3e27e617d,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,2016,735,304,131,173,11.00,11.33,11,,,,,,,,1,4,0,0,,0,0,,,,0,5,375
"2022-05-12 00:54:29",2,1,"HeMan McStud",ebc65871-10ae-4d5b-9d2c-6a356102186a,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.32,3174,1209,393,127,266,2.00,3.33,6,,,,,,,,3,1,0,0,,2,0,,,,0,0,652
"2022-05-12 01:06:42",2,1,"HeMan McStud",7bcebf57-814a-4f2c-ab62-c37349a0267c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.04,4927,4106,643,251,392,1.38,5.67,18,,,,,,,,13,2,0,0,,0,0,,,,0,9,616
"2022-05-12 01:22:03",2,1,"HeMan McStud",c2d5f024-475a-430d-bb84-eee0a3207272,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.09,1586,2403,133,48,85,0.20,-7.67,2,,,,,,,,10,1,0,0,,0,0,,,,0,0,479
"2022-05-12 01:31:30",2,1,"HeMan McStud",de710238-695e-4dd7-80a5-1a7dbcb28bd1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,20.42,1848,1364,431,88,343,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,0,535
"2022-05-12 03:14:45",2,1,"HeMan McStud",afe39657-8faa-4307-b7fc-26375a6f820e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.7,3661,2267,646,166,480,1.83,7.00,11,,,,,,,,6,6,0,0,,0,0,,,,0,10,967
"2022-05-12 03:33:01",2,1,"HeMan McStud",6fa26c4d-f25e-40f5-97c9-8e8c95a06d35,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.44,3392,3031,704,165,539,1.00,1.33,9,,,,,,,,9,4,0,0,,1,0,,,,0,4,792
"2022-05-12 03:48:39",2,1,"HeMan McStud",1d15e90d-2698-4c4a-9830-d0c8cecb9478,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,38.05,4238,1508,665,253,412,2.40,9.67,12,,,,,,,,5,8,0,0,,3,0,,,,0,8,712
"2022-05-13 02:04:48",2,1,"HeMan McStud",e19c70db-20e7-4e28-b5e4-c49d56a796d0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,34.33,937,1358,67,23,44,0.00,-5.00,0,,,,,,,,6,3,0,1,,0,0,,,,0,0,527
"2022-05-13 02:08:30",2,1,"HeMan McStud",2687b002-edff-4443-8021-dae3749d0861,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.18,2890,2889,506,178,328,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,2,528
"2022-05-13 02:19:14",2,1,"HeMan McStud",1409f312-96bf-4055-b9fe-6ff55629c8dd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.99,1957,1868,166,78,88,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,2,519
"2022-05-13 02:30:22",2,1,"HeMan McStud",a4aef056-87f0-4daf-8f5e-3ee9b585a903,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.23,749,736,87,35,52,1.00,0.00,8,,,,,,,,8,0,0,0,,0,0,,,,0,2,481
"2022-05-13 02:39:29",2,1,"HeMan McStud",3ed68fb6-1650-43bc-9ea6-46ec06ca2c17,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.51,502,1214,81,32,49,0.25,-8.67,3,,,,,,,,12,1,0,1,,0,0,,,,0,1,444
"2022-05-13 02:49:36",2,1,"HeMan McStud",477c3d27-6735-4e28-86b2-16e9da5ebad3,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.37,717,737,51,16,35,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,2,512
"2022-05-13 02:59:33",2,1,"HeMan McStud",98dd02ba-2490-45a9-bd63-b2a13f9929ea,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.58,1498,940,124,59,65,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,8,489
"2022-05-13 03:10:42",2,1,"HeMan McStud",2e09237b-926b-49cd-a84f-27c18d543fa7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.2,1363,1485,199,80,119,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,1,465
"2022-05-13 03:19:50",2,1,"HeMan McStud",5eb3b9cc-c1dc-4c28-bd85-dc0a69e583b1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.64,477,1352,55,24,31,0.00,-5.33,0,,,,,,,,6,2,0,0,,0,0,,,,0,0,556
"2022-05-13 03:32:41",2,1,"HeMan McStud",9248a1ae-fa5d-4fce-ab4b-621e5074ccff,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.61,2098,1539,230,98,132,2.00,4.00,8,,,,,,,,4,0,0,1,,0,0,,,,0,2,423
"2022-05-13 03:37:42",2,1,"HeMan McStud",6bc5d8f7-6474-4a2e-882c-37198493db03,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,424
"2022-05-13 03:46:06",2,1,"HeMan McStud",a50b76f4-b9c1-46ec-9a6e-840b4a4e6b54,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.65,2187,1067,411,89,322,2.00,3.00,6,,,,,,,,3,0,0,0,,1,0,,,,0,2,437
"2022-05-13 03:54:54",2,1,"HeMan McStud",c5813883-6750-46b1-a789-79e04b887a08,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.83,3232,3253,805,224,581,0.31,-8.67,4,,,,,,,,13,1,1,0,,0,0,,,,0,1,957
"2022-05-13 04:12:27",2,1,"HeMan McStud",d4fa2478-a43a-4b73-bc0b-a6c4739fc02f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.74,1836,2186,413,160,253,0.71,-0.67,5,,,,,,,,7,4,0,0,,1,0,,,,0,1,637
"2022-05-13 04:25:01",2,1,"HeMan McStud",e6dd4fee-e3d2-44cf-9022-219b0bef23b0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.44,1452,1683,283,72,211,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,1,573
"2022-05-13 04:36:14",2,1,"HeMan McStud",76e745c6-f425-4994-aeb0-02ad8ab81e29,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.37,2123,610,764,148,616,7.00,7.67,7,,,,,,,,1,5,0,0,,1,0,,,,0,2,958
"2022-05-13 04:54:38",2,1,"HeMan McStud",4122b3bd-9276-4e40-b2f8-590bd57ef587,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,28.88,2753,1632,703,203,500,1.60,4.67,8,,,,,,,,5,5,0,0,,0,0,,,,0,2,658
"2022-05-13 21:25:16",2,1,"HeMan McStud",eac3ef02-680f-41f9-9e90-836043bf69e5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.45,1170,1984,110,50,60,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,589
"2022-05-13 21:36:54",2,1,"HeMan McStud",1e25ecc9-c6fa-4e83-8181-110045ce458d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.02,1772,1595,363,138,225,0.80,-0.33,4,,,,,,,,5,2,0,1,,1,0,,,,0,2,533
"2022-05-13 21:48:00",2,1,"HeMan McStud",2bb082a8-febe-4219-8182-48a6b3264041,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,53.55,2373,1739,183,98,85,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,1,546
"2022-05-13 21:52:34",2,1,"HeMan McStud",db3c422c-e188-474e-994b-9186dfe32530,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,633
"2022-05-13 22:04:24",2,1,"HeMan McStud",37b1c72f-aeb8-406b-828e-bb7d4ca72f90,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,52.05,2303,1704,365,190,175,1.00,1.67,6,,,,,,,,6,5,0,0,,1,0,,,,0,0,944
"2022-05-13 22:21:14",2,1,"HeMan McStud",1293478d-6639-4a3b-907b-35827552a83a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.61,3436,2614,891,246,645,0.90,1.00,9,,,,,,,,10,6,0,1,,2,0,,,,0,2,969
"2022-05-13 22:39:24",2,1,"HeMan McStud",6aa2acd6-50ec-4af5-a2b5-1b69a9c5cda6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,1163,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,536
"2022-05-13 22:52:05",2,1,"HeMan McStud",cc63dd7b-1271-4181-8712-5f86833e1645,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,1115,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,478
"2022-05-14 03:39:33",2,1,"HeMan McStud",05871ce3-9c4f-46d6-9d86-78676f7cea52,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.54,2740,3789,701,144,557,0.25,-6.00,3,,,,,,,,12,9,0,0,,0,0,,,,0,0,949
"2022-05-14 04:03:55",2,1,"HeMan McStud",9da81212-8a01-472a-9af8-dd27a16db373,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.17,890,777,120,29,91,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,328
"2022-05-14 04:11:28",2,1,"HeMan McStud",b1350dae-1e52-4796-b717-6137c6e9756c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.46,1323,1859,104,40,64,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,2,493
"2022-05-14 04:23:34",2,1,"HeMan McStud",a2cf3392-1ee3-47ff-8a02-e2b625495b48,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,49.77,2256,2413,213,106,107,1.33,2.00,8,,,,,,,,6,0,0,0,,0,0,,,,0,2,551
"2022-05-14 20:47:06",2,1,"HeMan McStud",654bc368-34c7-40d8-a87a-040dd7e9361e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,369.734,Loss,42.29,2351,1841,279,118,161,1.67,4.00,10,0,0,3,0,0,0,0,6,0,0,0,,0,0,8,8,1100,0,4,517
"2022-05-14 20:57:29",2,1,"HeMan McStud",2d6013cd-7efe-4c33-8a40-3e65ce91cb1d,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.37,2317,1188,505,118,387,1.60,3.33,8,,,,,,,,5,1,0,0,,0,0,,,,0,3,368
"2022-05-14 21:05:10",2,1,"HeMan McStud",bbfd24e9-7f1f-4d9b-a8b9-b2e21f177b1b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.98,2767,1105,598,263,335,3.00,7.00,9,,,,,,,,3,3,0,0,,3,0,,,,0,3,647
"2022-05-14 21:18:10",2,1,"HeMan McStud",0ca77bf4-5225-46b6-8f44-c70310ed3caf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.95,2062,1522,236,99,137,1.40,3.00,7,,,,,,,,5,3,0,0,,1,0,,,,0,1,621
"2022-05-14 21:30:31",2,1,"HeMan McStud",5586e562-3659-4f7b-800d-990bd4099ff1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.31,2573,4088,454,124,330,0.31,-9.67,5,,,,,,,,16,4,0,0,,2,1,,,,0,2,934
"2022-05-15 02:53:53",2,1,"HeMan McStud",537602b2-84c9-4dde-990a-43d56dbe1b2c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,27.48,2887,835,644,177,467,1.67,4.00,5,,,,,,,,3,6,0,0,,3,0,,,,0,3,675
"2022-05-15 03:07:49",2,1,"HeMan McStud",631f277a-3e71-47a8-8a29-da6670aa9ebf,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,25.71,4801,1114,739,190,549,2.00,5.00,8,,,,,,,,4,3,0,1,,4,0,,,,0,6,632
"2022-05-15 20:32:15",2,1,"HeMan McStud",cebe1ab4-1c9f-4e92-b639-c05b2f8b739b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.61,1770,2020,699,179,520,0.50,-3.00,4,,,,,,,,8,3,0,0,,1,0,,,,0,2,941
"2022-05-15 20:53:30",2,1,"HeMan McStud",5975a416-479b-4a5d-a5a4-820fe2e6797b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.39,3308,2230,543,165,378,0.33,-2.00,2,,,,,,,,6,6,0,0,,1,0,,,,0,1,702
"2022-05-15 21:08:52",2,1,"HeMan McStud",e2dc1622-bd09-4b32-99c5-4f71b28d73e3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.54,2241,324,99,53,46,4.00,5.00,4,,,,,,,,0,3,0,0,,0,0,,,,0,2,1111
"2022-05-15 21:34:48",2,1,"HeMan McStud",d4729816-a817-4a8a-8e67-9f89cc0f816a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,31.5,3492,1042,619,195,424,1.80,5.33,9,,,,,,,,5,4,0,0,,1,0,,,,0,2,640
"2022-05-15 21:50:57",2,1,"HeMan McStud",65127662-939d-435f-8d58-0c0f9f45a149,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.77,7117,2790,1254,436,818,1.40,5.67,14,,,,,,,,10,5,0,0,,1,0,,,,0,7,804
"2022-05-16 02:04:17",2,1,"HeMan McStud",4b011690-d04d-4bb5-b303-723bc7246ea4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,19.85,2220,677,680,135,545,0.67,0.67,2,,,,,,,,3,5,0,0,,0,0,,,,0,1,642
"2022-05-16 02:17:21",2,1,"HeMan McStud",7e4e6910-e64f-4db0-b7f3-42a2801c347a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.27,3116,1380,541,180,361,1.60,5.00,8,,,,,,,,5,6,0,0,,1,0,,,,0,3,738
"2022-05-16 02:31:10",2,1,"HeMan McStud",5495af83-26c0-4d79-890d-e76554504e15,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.74,2481,1704,334,106,228,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,1,497
"2022-05-16 02:40:37",2,1,"HeMan McStud",cb6ce64f-801c-4a27-bef7-d96d485970a3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.33,5602,1086,1044,254,790,6.00,16.33,18,,,,,,,,3,4,0,0,,2,0,,,,0,10,604
"2022-05-16 02:52:34",2,1,"HeMan McStud",2cb150ff-93da-418f-93e1-0d2821e6e336,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,18.69,996,983,198,37,161,1.00,0.67,2,,,,,,,,2,2,0,0,,0,0,,,,0,0,292
"2022-05-16 03:09:46",2,1,"HeMan McStud",915f44ee-74b1-43a0-90d9-10d276285a69,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,26.34,2455,722,596,157,439,3.50,6.67,7,,,,,,,,2,5,0,0,,1,0,,,,0,3,582
"2022-05-16 03:21:58",2,1,"HeMan McStud",a93d61a3-9585-4d63-98c7-b1002d2f8b60,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.83,6910,1265,835,224,611,3.20,13.67,16,,,,,,,,5,8,0,0,,3,0,,,,0,10,754
"2022-05-16 03:28:53",2,1,"HeMan McStud",ab4d82ab-b03b-4a16-9aa7-41645cad0c98,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.17,1071,812,294,74,220,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,1,730
