Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-05 03:11:25",5,1,XxKingOfKingsxX,3a224c78-c3fe-4715-8779-19f1329d8ab2,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1424,1417,,,,,,,,,,,,,3,1,1,0,,Loss,52.05,5449,4958,244,127,117,1.14,3.00,16,4,0,10,0,0,0,1,14,3,0,0,7,0,0,12,10,1760,0,13,538
"2023-12-05 03:23:43",5,1,XxKingOfKingsxX,8d7a77af-f9bc-43e3-a5ac-620a4177f620,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1417,1410,,,,,,,,,,,,,3,1,1,0,,Loss,62.73,4389,4038,161,101,60,0.77,-1.33,10,0,1,7,0,0,0,1,13,5,0,0,3,0,0,10,8,1260,0,6,424
"2023-12-05 03:36:29",5,1,XxKingOfKingsxX,e3774576-1c2d-41e0-bf3e-c2fb00e1de84,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1341,1333,,,,,,,,,,,,,5,1,1,0,,Loss,53.36,5026,4704,223,119,104,0.87,0.33,13,0,0,10,1,0,0,7,15,7,0,0,4,0,0,16,11,2095,0,12,488
"2023-12-05 03:45:19",5,1,XxKingOfKingsxX,1cdeaa87-4f8f-439e-9816-3dbd2cb5e0e5,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1333,1342,,,,,,,,,,,,,1,1,1,0,,Win,64,1683,422,50,32,18,6.00,5.00,6,0,0,4,1,0,0,1,1,0,0,0,6,0,0,6,3,710,0,9,204
"2023-12-05 03:50:43",5,1,XxKingOfKingsxX,421a0e10-71fc-448d-8454-682f4b5af4ac,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1342,1334,,,,,,,,,,,,,6,1,1,0,,Loss,52.09,5124,4329,215,112,103,1.08,3.66,13,2,0,8,0,0,0,5,12,8,0,0,3,0,0,15,10,1750,0,13,489
"2023-12-05 04:01:48",5,1,XxKingOfKingsxX,da62ff54-1d8e-4915-9bbc-4f2681e2da4a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1334,1326,,,,,,,,,,,,,5,1,1,0,,Loss,55.62,7858,5424,347,193,154,1.22,8.66,22,0,0,18,0,0,0,15,18,14,0,0,5,0,0,21,14,3200,0,22,624
"2023-12-05 04:14:17",5,1,XxKingOfKingsxX,e99af1a8-35f9-4f32-b7c7-afcf81b1a096,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1326,1319,,,,,,,,,,,,,5,1,1,0,,Loss,53.33,6159,4068,285,152,133,1.89,10.66,17,2,0,13,0,0,0,5,9,8,0,0,4,0,0,16,10,2150,0,14,529
"2023-12-05 04:25:04",5,1,XxKingOfKingsxX,e6d68e82-7e7d-4d4a-9696-601c79ac6e3f,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1319,1329,,,,,,,,,,,,,1,1,1,0,,Win,57.33,7986,4647,307,176,131,2.29,19.66,32,1,4,21,0,0,0,6,14,5,0,0,6,0,0,23,14,4085,0,26,711
"2023-12-05 04:41:22",5,1,XxKingOfKingsxX,1b9c88f5-5e59-4f7c-943a-c3d801371b9c,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1329,1338,,,,,,,,,,,,,1,1,1,0,,Win,56.16,9434,5966,349,196,153,1.57,16.66,33,2,2,22,2,0,0,11,21,14,0,0,4,0,0,26,15,4860,0,28,787
"2023-12-05 04:56:07",5,1,XxKingOfKingsxX,db0367ca-7cae-4056-a970-2085a4458b9e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1338,1346,,,,,,,,,,,,,1,1,1,0,,Win,52.89,8314,5416,329,174,155,1.93,16.66,29,3,0,19,5,0,0,11,15,8,0,0,6,0,0,26,16,3820,0,23,872
"2023-12-05 05:12:45",5,1,XxKingOfKingsxX,7f99b712-7d8b-444b-a06d-5a028dd8f176,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1346,1354,,,,,,,,,,,,,1,1,1,0,,Win,56.44,6938,4294,264,149,115,1.82,11.66,20,1,0,16,0,0,0,11,11,8,0,0,6,0,0,18,8,2510,0,16,618
"2023-12-05 05:25:27",5,1,XxKingOfKingsxX,a2bf93cd-5c89-426f-9a4e-db24fe5ee705,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1354,1346,,,,,,,,,,,,,5,1,1,0,,Loss,56.99,4449,3420,193,110,83,1.33,5.00,12,0,1,11,0,0,0,9,9,6,0,0,3,0,0,13,9,1590,0,14,443
"2023-12-05 05:37:58",5,1,XxKingOfKingsxX,5ce37b6e-b86c-49ca-a222-fdbcbfbf392c,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1346,1354,,,,,,,,,,,,,1,1,1,0,,Win,54.22,5448,3738,225,122,103,1.42,7.66,17,3,0,11,0,0,0,9,12,8,0,0,4,0,0,16,10,2190,0,17,502
"2023-12-05 06:29:46",5,1,XxKingOfKingsxX,29b07ca3-0c00-4925-9882-4966d3305490,"High Ground","King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.31,2891,2949,354,171,183,1.38,4.33,11,3,0,5,0,0,0,5,8,4,0,0,2,0,0,11,8,1350,0,8,371
"2023-12-05 06:37:53",5,1,XxKingOfKingsxX,b914cd8d-13c8-47f6-86d5-c5fe4a5b2987,Sylvanus,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.75,2718,2949,285,119,166,0.82,-1.33,9,0,1,5,3,0,0,3,11,2,0,0,4,0,0,11,11,1080,0,7,446
"2023-12-05 06:48:46",5,1,XxKingOfKingsxX,88c82529-0160-4a75-9769-1b1030dd51fd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1354,1345,,,,,,,,,,,,,5,1,1,0,,Loss,50,6032,6433,312,156,156,0.67,-2.00,14,2,0,8,0,0,0,13,21,15,0,0,4,0,0,17,19,2425,0,9,754
"2023-12-08 23:49:50",5,1,XxKingOfKingsxX,24ae6ef6-3ff2-4c4f-bc6a-25b9aeb9ca64,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1345,1337,,,,,,,,,,,,,5,1,1,0,,Loss,49.76,4027,3835,211,105,106,1.08,2.33,14,1,1,11,0,0,0,9,13,4,0,0,4,0,0,10,10,1690,0,16,419
"2023-12-08 23:58:55",5,1,XxKingOfKingsxX,57cfd8c2-df34-48f9-91bf-3b791705051c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1337,1329,,,,,,,,,,,,,8,1,1,0,,Loss,54.33,5673,6266,254,138,116,0.82,-0.66,18,1,0,13,0,0,0,9,22,10,0,0,4,0,0,17,18,2400,0,15,690
"2023-12-09 00:12:10",5,1,XxKingOfKingsxX,fc568a02-fcf1-4a7b-8dac-fa5915a23494,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1329,1338,,,,,,,,,,,,,1,1,1,0,,Win,48.89,4540,2835,180,88,92,2.00,11.33,20,2,1,14,0,0,0,4,10,4,0,0,5,0,0,11,10,2740,0,16,499
"2023-12-09 00:24:22",5,1,XxKingOfKingsxX,6f844165-a2b4-4cf9-8fac-6c402114698a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1338,1346,,,,,,,,,,,,,1,1,1,0,,Win,55.07,1779,949,69,38,31,2.67,5.33,8,1,0,2,0,0,0,2,3,1,0,0,3,0,0,6,5,970,0,5,243
"2023-12-09 00:30:31",5,1,XxKingOfKingsxX,579ec976-9faf-4308-adba-9a49e2a4ab88,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1346,1337,,,,,,,,,,,,,5,1,1,0,,Loss,43.82,5072,6146,283,124,159,0.55,-7.00,12,1,0,11,0,0,0,6,22,9,0,0,4,0,0,16,17,2085,0,10,689
"2023-12-09 22:13:20",5,1,XxKingOfKingsxX,a884f153-ca32-44ba-a1ec-14b8b55c9f4c,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1337,1337,,,,,,,,,,,,,5,1,0,0,,Left,43.68,1876,2305,87,38,49,0.44,-5.00,4,0,1,1,0,0,0,1,9,0,0,1,2,0,0,6,7,310,0,3,295
"2023-12-09 22:21:56",5,1,XxKingOfKingsxX,2f232140-d02d-485b-a358-6aed9cd8840c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1337,1329,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,5116,5697,260,120,140,0.74,-3.33,14,2,0,10,0,0,0,7,19,5,0,0,2,0,0,18,18,2095,0,7,732
"2023-12-09 22:37:06",5,1,XxKingOfKingsxX,750c8283-4cf7-45a4-8c99-a8d087e9027d,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1329,1321,,,,,,,,,,,,,5,1,1,0,,Loss,52.2,3963,4257,182,95,87,0.93,0.66,14,3,1,5,0,0,0,2,15,5,0,0,2,0,0,11,12,2020,0,9,489
"2023-12-11 11:43:04",5,1,XxKingOfKingsxX,d57e0dbe-6efc-4866-9bb1-1e91ffae2851,Sylvanus,"Land Grab","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.07,2714,1892,233,119,114,1.29,2.33,9,0,0,5,3,0,0,0,7,1,0,0,3,0,0,10,6,950,0,3,334
"2023-12-11 14:01:07",5,1,XxKingOfKingsxX,b921bff4-52e8-4520-b996-b681c5f6be99,Sylvanus,"Team Slayer","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,35.43,1583,2697,175,62,113,0.67,-2.66,6,0,1,3,2,0,0,1,9,1,0,0,2,0,0,9,9,660,0,4,561
"2023-12-11 14:36:48",5,1,XxKingOfKingsxX,9da36a80-7240-4289-b7f5-2fcea3ad3ea4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1321,1313,,,,,,,,,,,,,8,1,1,0,,Loss,46.67,2807,4254,150,70,80,0.54,-4.66,7,0,0,4,1,0,0,3,13,4,0,0,3,0,0,12,11,930,0,4,474
"2023-12-11 21:19:15",5,1,XxKingOfKingsxX,66471eee-38b9-4e8b-9a02-b291cb7d4c83,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.59,5543,3156,78,34,44,1.90,10.00,19,0,0,8,19,0,0,0,10,3,0,0,6,0,0,13,11,2050,0,15,475
"2023-12-11 21:49:13",5,1,XxKingOfKingsxX,27ec7ff2-eb17-4c98-a720-0c2557cccf50,Prism,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.84,3234,3308,57,21,36,0.92,-0.33,11,0,0,6,11,0,0,4,12,2,0,0,2,0,0,15,12,1240,0,10,517
"2023-12-11 22:05:05",5,1,XxKingOfKingsxX,f3da8cbc-0478-4d8d-9e2d-6e5775d121ce,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1313,1306,,,,,,,,,,,,,5,1,1,0,,Loss,53.93,9090,7433,382,206,176,1.70,16.66,34,3,1,22,0,0,0,8,20,8,0,0,7,0,0,22,22,4730,0,30,883
"2023-12-11 22:27:43",5,1,XxKingOfKingsxX,471912d4-1dd2-44a6-8363-2750851bf6fa,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1306,1314,,,,,,,,,,,,,2,1,1,0,,Win,48.98,2856,3708,98,48,50,0.40,-8.33,6,1,1,1,2,0,0,3,15,2,0,0,2,0,0,13,12,1605,0,6,512
"2023-12-11 22:56:43",5,1,XxKingOfKingsxX,f8ee9e6a-6e56-414f-80f6-aa63067084e6,Argyle,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.2,7145,4360,477,249,228,2.60,17.66,26,2,0,23,3,0,0,2,10,5,0,0,5,0,0,20,13,3645,0,27,734
"2023-12-11 23:15:19",5,1,XxKingOfKingsxX,dbf3b134-5212-4b6c-8f66-601266e565f5,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1410,1403,,,,,,,,,,,,,3,1,1,0,,Loss,60.93,5599,3683,215,131,84,1.36,5.00,15,2,0,12,0,0,0,3,11,3,0,0,4,0,0,13,9,1680,0,10,540
"2023-12-11 23:25:05",5,1,XxKingOfKingsxX,6847dcae-8b88-4da7-8639-860f95b14741,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1403,1396,,,,,,,,,,,,,3,1,1,0,,Loss,57.58,3955,4543,165,95,70,0.64,-3.66,9,2,0,5,0,0,0,2,14,4,0,0,3,0,0,10,8,1120,0,5,462
"2023-12-11 23:36:21",5,1,XxKingOfKingsxX,16f643be-6739-452d-b5f1-33c8f1115621,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1396,1407,,,,,,,,,,,,,1,1,1,0,,Win,61.9,5191,3737,168,104,64,1.33,4.33,16,0,1,11,2,0,0,0,12,1,0,0,2,0,0,14,9,1650,0,18,552
"2023-12-11 23:50:40",5,1,XxKingOfKingsxX,f9a59c5d-4742-419f-aa8e-43a1c2589569,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1407,1419,,,,,,,,,,,,,1,1,1,0,,Win,62.33,6198,3591,215,134,81,2.00,10.00,18,4,0,14,1,0,0,1,9,3,0,0,5,0,0,13,9,1960,0,15,522
"2023-12-12 00:02:33",5,1,XxKingOfKingsxX,10896781-787c-4d13-8321-9b86e854c454,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1419,1430,,,,,,,,,,,,,1,1,1,0,,Win,50.64,5327,5309,235,119,116,1.43,7.00,20,4,1,12,0,0,0,2,14,3,0,0,3,0,0,15,10,2170,0,9,610
"2023-12-12 00:16:35",5,1,XxKingOfKingsxX,a8fcfd53-9739-47c9-9801-3935ecd4bb47,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1430,1444,,,,,,,,,,,,,1,1,1,0,,Win,60.9,5671,3833,156,95,61,3.13,17.00,25,5,3,11,3,0,0,0,8,0,0,0,8,0,0,11,7,2500,0,18,453
"2023-12-12 00:29:07",5,1,XxKingOfKingsxX,d43a303a-a234-4ecc-a7a5-1e0d13cc281d,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1444,1437,,,,,,,,,,,,,3,1,1,0,,Loss,56.12,4319,3556,196,110,86,1.00,1.00,11,1,1,7,0,0,0,1,11,3,0,0,3,0,0,11,9,1260,0,5,493
"2023-12-12 00:43:29",5,1,XxKingOfKingsxX,591b8121-5d9c-4fd2-a138-67c59822e2bd,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1437,1429,,,,,,,,,,,,,4,1,1,0,,Loss,48.69,5076,4826,267,130,137,0.77,0.00,10,0,1,6,0,0,0,3,13,9,0,0,2,0,0,12,9,1480,0,3,523
"2023-12-12 00:53:13",5,1,XxKingOfKingsxX,397a076c-e334-49ef-94a4-1218621bd181,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1429,1421,,,,,,,,,,,,,4,1,1,0,,Loss,50,4381,4433,228,114,114,0.69,-2.00,9,0,0,6,1,0,0,3,13,6,0,1,4,0,0,12,10,1130,0,5,527
"2023-12-12 01:04:19",5,1,XxKingOfKingsxX,cc429c51-3b2f-475d-8693-f860d45e4222,"The Pit","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1421,1416,,,,,,,,,,,,,3,1,0,0,,Left,0,199,229,1,0,1,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,2,100,0,1,65
"2023-12-12 01:10:29",5,1,XxKingOfKingsxX,14723a5d-2a1a-4cb6-8bbe-74e4e8209be4,Domicile,"Land Grab","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.31,2253,1962,217,107,110,0.86,0.66,6,1,0,5,1,0,0,2,7,5,0,0,2,0,0,10,8,1270,0,1,362
"2023-12-12 01:22:09",5,1,XxKingOfKingsxX,eab52cb6-73ec-4f71-9e07-8552c238128b,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1416,1427,,,,,,,,,,,,,1,1,1,0,,Win,55.25,5115,3760,219,121,98,1.75,8.33,14,0,1,12,0,0,0,2,8,7,0,0,7,0,0,13,8,1770,0,7,520
"2023-12-12 01:35:34",5,1,XxKingOfKingsxX,4b3ff644-f106-44bf-9885-ca6c1f4c396f,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1427,1438,,,,,,,,,,,,,1,1,1,0,,Win,52.4,5426,3682,229,120,109,1.89,9.66,17,5,1,11,0,0,0,2,9,5,0,0,7,0,0,14,9,1970,0,12,557
"2023-12-12 01:49:45",5,1,XxKingOfKingsxX,dbda2d7b-c8f1-495e-93b8-fd6c37a9e157,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1438,1449,,,,,,,,,,,,,2,1,1,0,,Win,53.47,4364,4369,202,108,94,1.38,4.33,11,0,0,10,0,0,0,2,8,4,0,0,5,0,0,13,9,1320,0,5,534
"2023-12-12 02:04:17",5,1,XxKingOfKingsxX,b16db03f-412a-42be-9a39-4a2f918da273,"The Pit","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1449,1444,,,,,,,,,,,,,3,1,0,0,,Left,60,157,356,5,3,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,77
"2023-12-12 02:08:03",5,1,XxKingOfKingsxX,88e9e705-a526-4efd-b15f-684acf559733,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.58,3231,3976,71,21,50,0.62,-4.33,8,2,0,1,8,0,0,2,13,2,0,0,2,0,0,15,10,920,0,6,486
"2023-12-12 02:27:45",5,1,XxKingOfKingsxX,25c6bb82-d36c-484d-9dd9-c4dbe8bde8bc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1314,1323,,,,,,,,,,,,,1,1,1,0,,Win,56.5,4732,3615,200,113,87,2.00,10.00,16,1,0,8,0,0,0,5,8,6,0,0,4,0,0,14,13,2375,0,9,537
"2023-12-12 02:38:07",5,1,XxKingOfKingsxX,ee59cc44-cac3-47df-9a61-2a7a89398887,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1323,1332,,,,,,,,,,,,,1,1,1,0,,Win,54.6,3894,2895,174,95,79,1.67,8.33,15,2,0,12,0,0,0,12,9,7,0,0,7,0,0,10,9,1970,0,10,401
"2023-12-12 02:49:24",5,1,XxKingOfKingsxX,e75ddfad-d111-41cf-84e2-b8e4a540760a,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,37.25,293,503,51,19,32,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,99
"2023-12-12 02:54:12",5,1,XxKingOfKingsxX,f7dccb0b-e46f-4afd-8d5d-5c2a6787b2a1,"The Pit","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1444,1437,,,,,,,,,,,,,3,1,1,0,,Loss,54.97,4292,4762,171,94,77,1.10,1.00,11,1,0,8,2,0,0,0,10,0,0,0,3,0,0,12,11,1100,0,5,557
"2023-12-12 03:08:08",5,1,XxKingOfKingsxX,be4dc228-bceb-4ed2-884c-40c48dc29247,"Banished Narrows","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1437,1429,,,,,,,,,,,,,3,1,1,0,,Loss,52.63,4722,4357,209,110,99,0.87,-1.00,13,0,0,12,0,0,0,1,15,3,0,0,3,0,0,13,10,1460,0,7,556
"2023-12-12 03:20:16",5,1,XxKingOfKingsxX,beea5177-1456-49f4-a87e-16fa28f87295,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1429,1439,,,,,,,,,,,,,1,1,1,0,,Win,56.11,5311,4558,221,124,97,1.50,7.00,15,0,0,13,0,0,0,2,10,6,0,0,4,0,0,14,9,1820,0,12,552
"2023-12-12 03:32:30",5,1,XxKingOfKingsxX,97120a07-895b-495f-b972-3b7bacdc3da2,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1439,1432,,,,,,,,,,,,,3,1,1,0,,Loss,48.8,4418,3151,209,102,107,1.18,3.66,13,1,0,12,0,0,0,1,11,5,0,0,4,0,0,11,9,1560,0,7,491
"2023-12-12 03:44:20",5,1,XxKingOfKingsxX,d8e1fee5-d413-4d73-9154-085105b992d9,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1432,1442,,,,,,,,,,,,,1,1,1,0,,Win,63.08,6397,4361,214,135,79,1.25,4.00,15,1,0,12,1,0,0,4,12,3,0,0,5,0,0,16,11,1690,0,14,654
"2023-12-12 03:59:30",5,1,XxKingOfKingsxX,28f32115-9cbd-439a-8f91-b26fd70efbab,"Banished Narrows","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1442,1452,,,,,,,,,,,,,1,1,1,0,,Win,52.68,5034,3999,224,118,106,1.70,7.66,17,3,0,14,0,0,0,3,10,2,0,0,5,0,0,15,10,1830,0,12,604
"2023-12-12 04:12:34",5,1,XxKingOfKingsxX,e3653cc7-5c8c-4c2c-af60-8ae3019994a4,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1452,1463,,,,,,,,,,,,,1,1,1,0,,Win,56.54,5545,4301,214,121,93,2.38,12.00,19,2,0,15,1,0,0,2,8,3,0,0,7,0,0,12,8,2070,0,16,494
"2023-12-12 04:27:47",5,1,XxKingOfKingsxX,a9c16197-9419-460a-8e09-829696af060c,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1463,1455,,,,,,,,,,,,,3,1,1,0,,Loss,47.64,4059,3619,191,91,100,0.91,-0.33,10,1,0,8,0,0,0,0,11,2,0,0,3,0,0,12,10,1100,0,5,530
"2023-12-12 04:40:59",5,1,XxKingOfKingsxX,108ad22e-e047-4c25-b701-fdf3ea0e5813,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1455,1448,,,,,,,,,,,,,3,1,1,0,,Loss,50.95,5341,4653,210,107,103,1.36,4.66,15,0,1,11,1,0,0,2,11,2,0,0,3,0,0,13,10,1620,0,11,555
"2023-12-12 04:52:44",5,1,XxKingOfKingsxX,9aafecd4-65d0-4779-8996-5983d189a263,"The Pit","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1448,1441,,,,,,,,,,,,,3,1,1,0,,Loss,46.24,5106,4411,186,86,100,1.45,5.66,16,0,1,6,5,0,0,0,11,2,0,0,4,0,0,14,11,1700,0,9,612
"2023-12-12 05:08:57",5,1,XxKingOfKingsxX,3bfc1845-67e8-4e49-866f-bd2c9a636119,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1441,1451,,,,,,,,,,,,,1,1,1,0,,Win,49.37,4720,4551,239,118,121,1.08,2.66,14,1,0,12,0,0,0,5,13,5,0,0,5,0,0,12,8,1700,0,14,493
"2023-12-12 05:20:04",5,1,XxKingOfKingsxX,57539dee-9e1e-4b82-bcde-7e683a7d23bb,"The Pit","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1451,1461,,,,,,,,,,,,,1,1,1,0,,Win,51.74,4381,3049,172,89,83,1.67,7.66,15,0,0,11,3,0,0,3,9,5,0,0,4,0,0,12,8,1780,0,8,471
"2023-12-12 05:32:00",5,1,XxKingOfKingsxX,bbbf0453-5758-4b45-aaad-77f2784db2b1,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1461,1453,,,,,,,,,,,,,3,1,1,0,,Loss,58.88,5332,4164,197,116,81,0.85,0.00,11,2,0,8,1,0,0,6,13,6,0,0,3,0,0,13,10,1460,0,8,572
"2023-12-12 05:43:30",5,1,XxKingOfKingsxX,0b67e6cc-e886-42d1-8cdd-a186629b27e4,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1453,1444,,,,,,,,,,,,,3,1,1,0,,Loss,57.38,3083,4066,122,70,52,0.29,-9.66,4,0,0,4,0,0,0,0,14,1,0,0,3,0,0,8,8,450,0,5,392
"2023-12-12 05:55:37",5,1,XxKingOfKingsxX,c45ca03d-332c-4aa9-bfa0-aa0cd31c7283,Cliffside,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1444,1435,,,,,,,,,,,,,4,1,1,0,,Loss,45.41,3890,4948,185,84,101,0.54,-5.00,7,1,0,5,1,0,0,2,13,3,0,0,2,0,0,14,14,870,0,5,701
"2023-12-12 19:03:01",5,1,XxKingOfKingsxX,c8f60991-cab4-426a-99d3-76af6138b1e4,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1332,1341,,,,,,,,,,,,,1,1,1,0,,Win,48.17,3723,3347,164,79,85,3.00,12.00,15,0,3,7,2,0,0,6,5,6,0,0,4,0,0,11,8,1860,0,12,448
"2023-12-12 19:14:51",5,1,XxKingOfKingsxX,b21a127f-457c-4848-964b-3b4875685a2b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1341,1333,,,,,,,,,,,,,6,1,1,0,,Loss,54.24,3948,4332,177,96,81,0.79,-1.66,11,0,1,8,0,0,0,2,14,4,0,0,2,0,0,12,12,1320,0,10,484
"2023-12-12 19:25:32",5,1,XxKingOfKingsxX,f7843983-8d1d-4e6e-a8fe-c5c5f7501d30,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1333,1325,,,,,,,,,,,,,5,1,1,0,,Loss,40.51,4811,6055,274,111,163,0.50,-8.33,11,0,1,10,0,0,0,11,22,8,0,0,2,0,0,16,17,1785,0,11,646
"2023-12-12 20:03:08",5,1,XxKingOfKingsxX,c8c8ab82-9488-4e8d-b94f-9d202a1569e9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1325,1317,,,,,,,,,,,,,8,1,1,0,,Loss,42.25,3575,4729,213,90,123,0.50,-4.33,7,1,0,4,0,0,0,6,14,8,0,0,3,0,0,13,13,1160,0,4,547
"2023-12-12 20:14:34",5,1,XxKingOfKingsxX,0be9bbb0-45fb-40de-b4bc-e91d832d65b0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1317,1310,,,,,,,,,,,,,5,1,1,0,,Loss,54.17,4039,5018,168,91,77,0.75,-3.00,12,3,2,5,1,0,0,1,16,3,0,0,3,0,0,12,15,1535,0,5,531
"2023-12-12 20:25:14",5,1,XxKingOfKingsxX,2fb58ea4-d15d-43a4-839c-c976e0ec58b2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1310,1303,,,,,,,,,,,,,5,1,1,0,,Loss,46.95,6319,6550,328,154,174,0.86,0.00,18,2,0,12,1,0,0,1,21,9,0,0,4,0,0,19,19,2810,0,12,765
