Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-16 05:26:48",2,1,Nafburger,b0ec8a36-b1d9-4f44-80db-dac46c27f93d,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.44,1284,1092,114,29,85,1.17,2.33,14,,,,,,,,12,1,0,0,5,0,0,,,,0,7,451
"2022-10-17 06:13:46",2,1,Nafburger,f0d7a6f2-8d42-45f8-94f8-0e4f566d8c3f,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.23,1288,1412,65,19,46,1.00,0.67,12,,,,,,,,12,2,0,0,2,0,0,,,,0,7,366
"2022-10-17 06:20:55",2,1,Nafburger,056b37da-3425-48e1-97f1-195a517ae414,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.87,1853,1675,92,33,59,1.14,2.67,16,,,,,,,,14,2,0,0,7,0,0,,,,0,10,395
"2022-10-17 06:28:29",2,1,Nafburger,60b2d3d6-ef32-4c8c-897b-4b89c56458f6,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.1,2400,1590,243,61,182,1.60,9.00,24,,,,,,,,15,0,0,0,7,0,0,,,,0,14,528
"2022-10-17 07:02:22",2,1,Nafburger,aa3ead9f-60b9-4040-bc19-195c53601f1d,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.78,2088,1516,82,40,42,1.54,9.00,20,,,,,,,,13,6,0,0,5,0,0,,,,0,9,407
"2022-10-17 07:10:19",2,1,Nafburger,444c083d-522e-4ade-9601-605b2badc927,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.22,1883,996,139,42,97,2.10,11.33,21,,,,,,,,10,1,0,0,6,0,0,,,,0,10,289
"2022-10-17 07:16:14",2,1,Nafburger,de9428c0-812a-4b18-b7d7-50cf5874812d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24,1489,1464,200,48,152,1.14,2.33,16,,,,,,,,14,1,0,0,4,0,0,,,,0,7,423
"2022-10-17 07:24:51",2,1,Nafburger,ddeeaead-dcb7-49e5-9fd2-97005c24286b,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.27,3580,1454,286,98,188,3.45,27.00,38,,,,,,,,11,0,0,0,10,0,0,,,,0,22,438
"2022-10-17 07:33:50",,,Nafburger,f2ab92f6-8986-42a4-ad33-f237f3d2ea54,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.38,1203,1423,130,33,97,0.80,-2.00,12,,,,,,,,15,3,0,0,4,0,0,,,,0,5,406
"2022-10-17 07:42:16",,,Nafburger,a6af3e11-3ba5-46e0-94c9-3d817f50b85c,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,2182,1387,90,42,48,2.40,14.00,24,,,,,,,,10,0,0,0,8,0,0,,,,0,13,372
"2022-10-17 07:49:55",,,Nafburger,bf09cc57-6150-487a-bfcb-091d85192f40,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.56,1622,1294,144,44,100,1.31,4.33,17,,,,,,,,13,1,0,0,4,0,0,,,,0,8,304
"2022-10-18 05:53:36",2,1,Nafburger,61ed2eae-3aec-41e6-8d13-106182e182f1,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.26,1750,957,190,48,142,1.90,9.67,19,,,,,,,,10,2,0,0,4,0,0,,,,0,8,331
"2022-10-18 06:00:14",2,1,Nafburger,56347190-1f42-44a4-a3ca-797b1f60eef8,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.06,1403,1322,132,41,91,1.07,1.33,15,,,,,,,,14,1,0,0,4,0,0,,,,0,7,379
"2022-10-18 06:08:04",2,1,Nafburger,5bf003e3-5dc2-4951-a6ac-04f75105b4f1,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.33,2243,1302,90,39,51,1.08,1.67,14,,,,,,,,13,2,0,0,4,0,0,,,,0,4,499
"2022-10-29 16:23:07",,,Nafburger,75394b56-cb99-4434-a092-6c678b459ef0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.87,926,1679,152,53,99,0.60,-1.33,3,,,,,,,,5,2,0,0,2,0,0,,,,0,0,374
"2022-10-29 16:30:55",,,Nafburger,a9a87f33-b845-4c56-bc8b-4e6afe771499,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.86,6953,7155,835,408,427,0.81,-3.00,22,,,,,,,,27,6,0,0,4,0,0,,,,0,7,906
"2022-10-29 16:46:54",,,Nafburger,258b5865-ef9c-4857-97ea-cf21361d923f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.66,5297,5881,611,334,277,0.75,-2.33,15,,,,,,,,20,8,0,0,4,0,0,,,,0,5,764
"2022-10-29 17:26:07",,,Nafburger,5d1e020b-8d59-40c8-9260-18aef0a450ce,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.8,4946,4923,500,269,231,1.00,2.67,17,,,,,,,,17,8,0,0,2,0,0,,,,0,5,624
"2022-10-29 17:53:11",2,1,Nafburger,56190a58-1a60-431e-bd9c-db8022926258,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.94,1587,1588,53,27,26,0.71,-3.00,12,,,,,,,,17,6,0,0,2,0,0,,,,0,4,422
"2022-12-16 23:18:45",2,3,Nafburger,cafc0b7a-a778-41f4-a9cb-3376f5a399f3,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.52,2899,2413,207,117,90,0.89,-0.67,8,,,,,,,,9,1,0,0,3,0,0,,,,0,3,277
"2022-12-16 23:25:30",2,3,Nafburger,8c536540-9e45-4214-96bd-4fb3cd7d2879,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,33.52,1924,1118,182,61,121,1.64,7.67,18,,,,,,,,11,2,0,0,7,0,0,,,,0,10,394
"2022-12-16 23:37:12",2,3,Nafburger,44e2e37d-7770-482c-8e4c-fbb1bf09b4d9,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.69,1389,1236,189,41,148,1.08,2.00,14,,,,,,,,13,3,0,0,3,0,0,,,,0,6,389
"2022-12-16 23:58:09",2,3,Nafburger,a494e126-5e17-4dff-9cc6-d5eb52be301d,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.34,1019,1500,94,21,73,0.69,-5.00,11,,,,,,,,16,0,0,0,3,0,0,,,,0,6,302
"2022-12-17 00:04:57",2,3,Nafburger,472a9d6f-9e37-4aa2-9346-30b61deedfa8,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.58,1372,1705,76,24,52,0.65,-5.33,11,,,,,,,,17,2,0,0,2,0,0,,,,0,5,491
"2023-02-09 22:57:49",2,2,Nafburger,cf7eff67-8f01-4300-965b-1fe923873be5,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.84,2386,1204,173,62,111,1.92,12.00,25,,,,,,,,13,0,0,0,6,0,0,,,,0,13,406
"2023-02-09 23:09:15",2,2,Nafburger,132910e5-7a39-468b-b5f0-2debc5e7d36b,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.53,2332,1136,193,57,136,2.08,13.00,25,,,,,,,,12,0,0,0,8,0,0,,,,0,8,385
"2023-02-09 23:17:54",2,2,Nafburger,4569e475-efd9-4531-8843-0aa4757fd0b5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.09,2218,811,193,60,133,3.13,17.00,25,,,,,,,,8,0,0,0,13,0,0,,,,0,12,452
"2023-02-09 23:31:10",2,2,Nafburger,50f551d5-e0f8-442b-a005-7cad6d9f94e9,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.19,3038,954,218,68,150,3.20,22.33,32,,,,,,,,10,1,0,0,10,0,0,,,,0,14,421
"2023-02-09 23:39:43",2,2,Nafburger,e0832f86-327d-4fa0-85a9-50e2eb91c526,Detachment,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,39,1971,1332,100,39,61,1.46,6.67,19,,,,,,,,13,2,0,0,4,0,0,,,,0,7,465
"2023-02-09 23:49:27",2,2,Nafburger,a09617e0-d747-4a4d-9003-8447ce0e2a5b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.85,1944,1314,159,57,102,1.50,7.00,21,,,,,,,,14,0,0,0,4,0,0,,,,0,8,490
"2023-02-09 23:59:48",2,2,Nafburger,3f88bc62-62ba-4114-b922-c20310424e32,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.82,1852,807,154,49,105,2.50,12.00,20,,,,,,,,8,0,0,0,9,0,0,,,,0,9,313
"2023-02-10 00:06:43",2,2,Nafburger,850bb47a-2d9b-45d1-9e46-ad24080adfc4,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.33,2137,706,211,64,147,4.00,18.67,24,,,,,,,,6,2,0,0,8,0,0,,,,0,12,322
"2023-02-10 00:14:04",2,2,Nafburger,8a411db2-229d-4b5e-a699-fa95888c99f7,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.04,2495,1653,96,49,47,1.64,10.00,23,,,,,,,,14,3,0,0,5,0,0,,,,0,14,404
"2023-02-10 00:23:22",2,2,Nafburger,d06f2d11-cf2d-441a-9166-ed8ae8668749,Empyrean,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.96,1816,1282,108,41,67,1.54,7.00,20,,,,,,,,13,0,0,0,4,0,0,,,,0,8,353
"2023-02-10 00:30:30",2,2,Nafburger,ec5b0912-4b8c-4571-87b8-ede163c2bef5,Detachment,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.72,2649,1767,122,57,65,1.50,9.00,24,,,,,,,,16,3,0,0,6,0,0,,,,0,15,470
"2023-02-10 00:42:15",2,2,Nafburger,91f6aab7-f283-4fad-b2a1-e3d9244ffb62,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.96,2290,3517,277,119,158,0.31,-8.00,4,,,,,,,,13,3,0,0,1,0,0,,,,0,0,381
"2023-02-10 00:51:00",2,2,Nafburger,d5c0ac38-2fd4-46a9-8279-263bb7ef9672,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.96,3729,3857,386,189,197,0.92,0.67,12,,,,,,,,13,5,0,0,4,0,0,,,,0,4,486
"2023-02-10 01:09:11",2,2,Nafburger,e1961109-cf10-49a1-9deb-f946ca5e6752,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.7,5105,3645,578,241,337,1.50,6.33,18,,,,,,,,12,1,0,1,4,0,0,,,,0,5,480
"2023-02-10 01:18:28",2,2,Nafburger,8cddeda2-8e34-4b03-9400-c7119516b153,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.9,6946,5946,731,394,337,1.53,12.33,29,,,,,,,,19,7,0,0,5,0,0,,,,0,7,693
"2023-02-10 01:31:29",2,2,Nafburger,65ab8eb9-7061-41cf-97ab-263d3e3686b5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.36,13484,9722,1400,705,695,1.50,19.33,45,,,,,,,,30,13,0,0,5,0,0,,,,0,18,1163
"2023-02-10 01:53:07",2,2,Nafburger,673418af-5cbe-4583-a963-082f1227bf9f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.81,4580,2687,494,251,243,2.38,13.00,19,,,,,,,,8,6,0,0,5,0,0,,,,0,8,463
"2023-02-10 02:05:02",2,2,Nafburger,5add482f-3c3d-4efd-bbf9-c4e2ea5c9cac,Argyle,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.73,2094,1433,88,42,46,1.62,9.33,21,,,,,,,,13,4,0,0,3,0,0,,,,0,8,498
"2023-02-10 02:15:44",2,2,Nafburger,dcaa7b50-fd54-4055-856b-7cef983d97f8,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.19,1355,1033,108,38,70,1.60,6.00,16,,,,,,,,10,0,0,0,3,0,0,,,,0,6,304
"2023-02-10 02:22:24",2,2,Nafburger,015ef059-52f2-4884-9cb9-68d77fa60e51,Argyle,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,1509,1301,117,39,78,1.17,2.67,14,,,,,,,,12,2,0,0,4,0,0,,,,0,7,471
"2023-02-10 23:25:59",2,3,Nafburger,87a62ec4-e163-4848-aa1a-2a66ddefb6a0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.48,2277,1922,230,123,107,1.83,6.33,11,,,,,,,,6,4,0,0,6,0,0,,,,0,5,368
"2023-02-10 23:34:35",2,2,Nafburger,502bfa24-0c22-4688-9499-b488e9992855,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.14,6162,6670,652,353,299,1.05,4.67,23,,,,,,,,22,11,0,0,5,0,0,,,,0,6,781
"2023-02-11 00:00:23",2,2,Nafburger,c3bdd865-5482-4a7d-adc8-95d03841edbe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.94,7063,7864,833,391,442,0.82,-0.67,23,,,,,,,,28,13,0,0,2,0,0,,,,0,9,1103
"2023-02-11 00:20:50",2,2,Nafburger,3bd117eb-428d-4c45-a332-5a95536a9132,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1374,,,,,,,,,,,,,5,,,,,Loss,52.14,4274,4305,468,244,224,1.42,6.67,17,,,,,,,,12,5,0,0,6,0,0,,,,0,9,489
"2023-02-11 00:32:53",2,2,Nafburger,927041f1-3edc-4a75-8468-0528c4825617,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1374,1384,,,,,,,,,,,,,1,,,,,Win,48,5700,6587,750,360,390,0.71,-2.67,17,,,,,,,,24,13,0,0,4,0,0,,,,0,4,762
"2023-02-11 00:47:03",2,2,Nafburger,f890f491-9b6c-4e8b-b39a-9a40862b8996,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1384,1395,,,,,,,,,,,,,4,,,,,Win,48.98,4313,3295,443,217,226,1.11,4.67,10,,,,,,,,9,11,0,0,2,0,0,,,,0,4,430
"2023-02-11 00:55:38",2,2,Nafburger,9fff1839-c036-48ef-af2f-60f50ce613ef,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1395,1388,,,,,,,,,,,,,8,,,,,Loss,40.3,3464,4424,536,216,320,0.40,-8.00,6,,,,,,,,15,3,0,0,1,0,0,,,,0,0,586
"2023-02-11 01:07:17",2,2,Nafburger,2a4693cb-0133-4c42-ada3-d9129f2723fe,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1388,1400,,,,,,,,,,,,,1,,,,,Win,47.11,4121,4003,537,253,284,1.23,5.33,16,,,,,,,,13,7,0,0,4,0,0,,,,0,3,573
"2023-02-11 01:18:33",2,2,Nafburger,3fdc4c4d-baa9-4db6-acf9-9001301d62eb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1400,1392,,,,,,,,,,,,,5,,,,,Left,50.57,1554,1851,176,89,87,0.71,-1.00,5,,,,,,,,7,3,0,0,2,0,0,,,,0,1,245
"2023-02-11 01:23:43",2,2,Nafburger,9d5ea636-5053-40b6-9803-8d3f3eec6811,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1392,1386,,,,,,,,,,,,,6,,,,,Loss,49.46,4231,4182,465,230,235,0.93,-0.33,14,,,,,,,,15,2,0,0,3,0,0,,,,0,3,581
"2023-02-11 01:41:03",2,2,Nafburger,7e8856ca-529e-4cb8-b227-5a22d3cb3629,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1386,1381,,,,,,,,,,,,,5,,,,,Loss,48.67,4701,4680,487,237,250,1.15,4.67,15,,,,,,,,13,8,0,0,4,0,0,,,,0,7,508
"2023-02-11 01:50:34",2,2,Nafburger,4258ba49-2021-44e2-9e08-3274ee4f0dbd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1381,1375,,,,,,,,,,,,,5,,,,,Loss,52.56,2936,4177,352,185,167,0.50,-6.00,8,,,,,,,,16,6,0,0,2,0,0,,,,0,2,469
"2023-02-11 01:59:43",2,2,Nafburger,e3ffdaff-d2f2-4a2b-a1ea-65480966b505,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1375,1386,,,,,,,,,,,,,2,,,,,Win,45.02,3718,3637,462,208,254,0.93,0.67,14,,,,,,,,15,5,0,0,3,0,0,,,,0,4,454
"2023-02-11 02:08:27",2,2,Nafburger,3ade0f05-1895-4ec8-86c6-966cfcaab45c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1386,1399,,,,,,,,,,,,,1,,,,,Win,44.22,4263,3639,398,176,222,1.90,11.00,19,,,,,,,,10,6,0,0,7,0,0,,,,0,7,478
"2023-02-11 02:22:15",2,2,Nafburger,ddc5f4dc-f81a-4af7-b5d0-c6eeb6b41922,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1399,1393,,,,,,,,,,,,,7,,,,,Loss,50.39,7618,7170,766,386,380,1.05,5.00,23,,,,,,,,22,12,0,0,4,0,0,,,,0,6,817
"2023-02-11 02:37:08",2,2,Nafburger,3dc10861-c0cb-4e1c-a6b2-98f64b85ba24,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1393,1386,,,,,,,,,,,,,8,,,,,Loss,43.76,5851,6941,857,375,482,0.58,-5.00,14,,,,,,,,24,15,0,0,2,0,0,,,,0,6,816
"2023-02-11 02:52:08",2,2,Nafburger,2e588cb3-7dcd-49b3-ac1c-f3a0608bdd28,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1386,1396,,,,,,,,,,,,,3,,,,,Win,44.78,4259,4665,498,223,275,0.71,-1.67,12,,,,,,,,17,10,0,0,3,0,0,,,,0,4,471
"2023-02-11 18:19:30",2,2,Nafburger,5d839c35-7715-4fb4-bddc-c2f554e592a2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1396,1403,,,,,,,,,,,,,1,,,,,Win,37.8,4174,6062,656,248,408,0.45,-7.67,10,,,,,,,,22,13,0,0,3,0,0,,,,0,3,742
"2023-02-11 18:33:43",2,2,Nafburger,26da1c83-0028-4159-a4e4-6e47cf7b434a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.35,2202,1295,155,61,94,1.64,9.00,23,,,,,,,,14,0,0,0,6,0,0,,,,0,11,362
"2023-02-11 18:41:05",2,2,Nafburger,e8b67dc7-f494-4732-9641-1e375f2f8355,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.5,2304,1558,200,63,137,1.60,9.33,24,,,,,,,,15,1,0,0,9,0,0,,,,0,13,481
"2023-02-11 18:51:23",2,2,Nafburger,750d1f06-b5d1-4846-86ba-9f5931149d6b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,22.07,3030,1297,290,64,226,2.46,19.00,32,,,,,,,,13,0,0,0,10,0,0,,,,0,22,529
"2023-02-11 19:19:44",2,2,Nafburger,59077b92-b311-4741-af0f-095a4c0d73af,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,764
"2023-02-27 02:41:08",2,2,Nafburger,7ed2be3d-88a2-4eb3-8098-44cc62340933,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.28,2091,1369,145,41,104,1.53,8.00,23,0,0,23,0,0,0,0,15,0,0,0,4,0,0,26,11,2300,0,8,490
"2023-02-27 02:51:28",2,2,Nafburger,f9dd2cbd-ecf8-4a5f-b828-34925988def2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,24.07,274,268,54,13,41,1.00,0.00,3,0,0,3,0,0,0,0,3,0,0,0,2,0,0,7,4,300,0,0,548
"2023-02-27 02:57:03",2,2,Nafburger,bf1286fa-c9ba-4ff1-9257-25e531f72811,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.82,1844,1304,170,49,121,1.50,6.00,18,1,0,17,0,0,0,0,12,0,0,0,6,0,0,15,12,1800,0,9,367
"2023-02-27 03:04:29",2,2,Nafburger,eb369ef1-01d0-4b4d-aa67-dda2f3a61482,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.34,1304,1212,118,24,94,1.25,3.00,15,0,0,15,0,0,0,0,12,0,0,0,4,0,0,17,11,1500,0,3,389
"2023-02-27 03:12:37",2,2,Nafburger,b44003c5-dc02-4cff-baa4-6af3babeb5a7,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.2,1561,909,118,38,80,1.89,8.33,17,0,0,17,0,0,0,0,9,1,0,0,5,0,0,19,10,1750,0,6,395
"2023-02-27 03:21:17",2,2,Nafburger,461e3933-18fe-4a14-991d-be3ed8ca6eb4,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32,2641,1317,200,64,136,2.31,17.00,30,3,0,26,0,0,0,0,13,0,0,0,9,0,0,23,9,3000,0,9,508
"2023-03-17 18:43:41",3,1,Nafburger,fd6ab2b3-d5de-43e0-9c36-b65057f5baef,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.98,3538,2674,381,179,202,2.00,7.66,14,1,0,12,0,0,0,0,7,2,0,0,4,0,0,16,6,1770,0,5,444
"2023-03-17 18:59:24",3,1,Nafburger,31faced1-4ba8-4b9e-9bb0-195d78307838,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.81,8932,5714,945,518,427,1.75,19.66,35,2,2,31,0,0,0,0,20,14,0,0,6,0,0,35,15,4825,0,13,766
"2023-03-17 19:16:57",3,1,Nafburger,8793b346-ec8a-4cea-840a-a37c23368852,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.47,4791,3342,609,283,326,2.75,15.33,22,0,0,20,0,0,0,0,8,4,0,0,8,0,0,14,6,2400,0,9,451
"2023-03-17 19:26:42",3,1,Nafburger,d82fb156-c9bc-491c-9db4-ab08516265f1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.84,3919,4419,474,222,252,0.56,-4.33,9,1,0,7,1,0,0,0,16,8,0,0,3,0,0,17,9,1300,0,2,574
"2023-03-17 19:37:30",3,1,Nafburger,c144ef21-cd80-4200-8023-1498fa0218b2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,1363,,,,,,,,,,,,,2,1,1,0,,Win,39.9,2698,2392,411,164,247,1.57,6.33,11,1,0,8,0,0,0,0,7,7,1,0,4,0,0,14,6,2000,0,3,410
"2023-03-17 19:54:26",3,1,Nafburger,e2585fbc-285a-436e-b88c-1726355e1d74,Streets,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.48,6230,5582,653,297,356,1.19,4.00,19,0,0,16,2,0,0,0,16,3,0,0,6,0,0,16,13,2150,0,7,703
"2023-03-17 20:07:51",3,1,Nafburger,d6ab43b9-78e3-4ede-979c-d59789b58048,Streets,"Doubles Oddball","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.85,8538,9363,745,431,314,0.76,-6.00,25,3,0,15,6,0,0,0,33,6,0,0,3,0,0,8,13,3440,0,8,1012
"2023-03-17 20:28:29",3,1,Nafburger,c7d8778c-a709-4d05-93cc-2954450b15b6,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.71,5218,5293,700,264,436,1.18,2.33,13,1,1,10,2,0,0,0,11,1,0,0,3,0,0,17,13,1350,0,4,740
"2023-03-17 20:42:28",3,1,Nafburger,b40aa02b-026d-4201-a6e5-fd1a041ba7ec,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,Cobra,0,1199.091,3100,25,47.98,Eagle,0,1300.129,2650,20,52.02,3,1,1,0,,Loss,46.68,3798,3671,467,218,249,0.83,0.66,10,0,0,8,0,0,0,0,12,8,0,0,4,0,0,11,9,1400,0,3,475
