Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-01 19:02:34",,,Nafburger,3499b513-fba4-4a25-b973-04ce20425f50,Aquarius," Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-04-01 19:04:02",,,Nafburger,754ae649-6898-4551-984e-dcb1825667de,Aquarius," Snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.57,1717,2855,42,12,30,0.45,-5.66,5,0,0,3,5,0,0,0,11,1,0,0,2,0,0,,,550,0,5,425
"2023-04-01 19:12:14",,,Nafburger,cd46cbac-0f5e-442f-8938-6cbe1b5db3c5,Streets," Snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.84,2175,3461,37,14,23,0.58,-4.66,7,0,0,4,7,0,0,0,12,1,0,0,2,0,0,,,750,0,8,577
"2023-04-01 20:38:05",,,Nafburger,b7eb8071-a81a-4316-aaad-9ee3ea4428dd,"Live Fire"," Snipes",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.46,2116,2602,39,15,24,1.14,1.33,8,1,0,2,8,0,0,0,7,1,0,1,3,0,0,,,750,0,7,468
"2023-04-01 20:46:52",,,Nafburger,22eb0bff-a01c-490b-9c56-b29e1913b9f7,Aquarius," Snipes",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.96,2576,3921,46,17,29,0.71,-3.33,10,1,0,5,10,0,0,0,14,2,0,0,2,0,0,,,1100,0,7,488
"2023-04-01 21:00:27",,,Nafburger,6d33a65d-980f-4f9b-b9e1-9d4bc7d78eec,Recharge," Snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.1,2375,3489,42,16,26,0.50,-5.66,6,0,0,3,6,0,0,0,12,1,0,0,3,0,0,,,650,0,5,500
"2023-04-01 21:09:45",,,Nafburger,f38d3746-e107-4456-a825-9b83ac62a844,Streets," Snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.67,2029,3089,30,11,19,0.45,-5.33,5,1,0,1,5,0,0,0,11,2,0,0,2,0,0,,,600,0,3,342
"2023-12-02 19:32:53",,,Nafburger,1cd78f3f-98c8-4564-9d98-492a63c60487,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36,1055,1291,50,18,32,0.64,-4.33,9,1,0,8,0,0,0,0,14,2,0,0,2,0,0,,,1000,0,4,389
"2023-12-02 19:41:00",,,Nafburger,75b34f1f-10cd-47a3-8a51-636482791e41,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.78,1461,1682,67,30,37,0.75,-3.33,12,1,0,10,0,0,0,0,16,2,0,0,4,0,0,,,1300,0,4,378
"2023-12-02 19:54:08",,,Nafburger,74f9f549-774e-4ced-afca-099bac16492d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,1612,1376,64,32,32,1.14,2.33,16,0,0,14,0,0,0,0,14,1,0,0,4,0,0,,,1650,0,8,354
"2023-12-02 20:01:32",,,Nafburger,0e721b44-7be0-417e-a870-48f12bf65963,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.78,2080,1322,83,38,45,1.83,11.00,22,0,0,18,0,0,0,0,12,3,0,0,5,0,0,,,2350,0,14,403
"2023-12-02 20:54:07",,,Nafburger,f1d91ccc-563c-438f-83cd-3fc651374138,Empyrean,"Beer League | Swat 3v3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-12-02 20:58:44",,,Nafburger,ed0f2fc4-4c0c-4d85-903c-0403259f4723,Empyrean," SWAT5sec 2v2",,,,0,0,Eagle,0,,5300,50,,Cobra,0,,4870,45,,2,1,1,0,,Win,50,1832,1440,88,44,44,1.29,4.66,18,0,0,15,0,0,0,0,14,2,0,0,5,0,0,,,1900,0,6,440
"2023-12-02 21:07:37",,,Nafburger,158c05a1-219d-4dd5-a5c8-37f8f9c36630,Recharge," SWAT5sec 2v2",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.21,1750,1512,63,31,32,1.07,3.33,16,0,0,16,0,0,0,0,15,7,0,0,4,0,0,,,1950,0,7,428
"2023-12-02 21:21:31",,,Nafburger,f0a69149-4582-4867-bd37-162aeb46a2db,Solitude," SWAT5sec 2v2",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.24,2445,1471,116,49,67,1.77,10.66,23,1,0,21,0,0,0,0,13,2,0,0,6,0,0,,,2400,0,14,419
"2023-12-02 21:30:13",,,Nafburger,bcaebad6-a3fc-45bc-91ab-8219fd0234cc,Sylvanus," SWAT5sec 2v2",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.28,2121,1528,123,52,71,1.31,7.00,21,0,0,19,0,0,0,0,16,6,0,0,5,0,0,,,2400,0,7,443
"2023-12-02 21:39:50",,,Nafburger,10924dff-d304-4e77-8a74-fe35abc1e735,Streets," SWAT5sec 2v2",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.15,1739,1285,78,36,42,1.31,5.33,17,1,0,14,0,0,0,0,13,4,0,0,6,0,0,,,1900,0,10,381
"2023-12-02 21:54:50",,,Nafburger,9d290f18-c49a-4211-a75e-363a34344b3d,Streets," SWAT5sec 2v2",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.65,2096,1440,111,54,57,1.43,6.66,20,0,0,18,0,0,0,0,14,2,0,0,4,0,0,,,2100,0,11,416
"2023-12-02 22:03:56",,,Nafburger,62f866e2-d60d-4ce8-952b-41f3de28b418,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.93,1645,1523,112,38,74,1.07,2.33,16,0,0,12,0,0,0,0,15,4,0,1,4,0,0,,,1700,0,4,451
"2023-12-02 22:13:38",,,Nafburger,2c80cb0b-c93d-4f1c-8864-6cc946cabb7e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.09,2153,1286,81,43,38,1.67,8.33,20,0,0,15,0,0,0,0,12,1,0,0,6,0,0,,,2050,0,10,400
