Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-07 19:58:37",,,SiteOfficial,758a84a7-cce5-40ef-a5fc-64292bb5a54f,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-03-07 20:54:59",,,SiteOfficial,aaba679b-58a1-48f3-aad7-5486ff27d5d4,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2023-03-09 23:06:06",,,SiteOfficial,92448620-ec49-4fd9-b906-de0984344623,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,76
"2023-03-10 21:01:00",,,SiteOfficial,90591526-0646-4cc7-a14d-5db0fb7da7fa,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-03-15 17:31:29",,,SiteOfficial,76770608-746a-49e4-bcb7-ffa39b47f106,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,84,0,84,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,56
"2023-03-15 17:52:24",,,SiteOfficial,d9eb2fd8-e8d1-47ae-814e-f2d20dbcacac,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,60,0,60,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,309
"2023-03-16 08:13:38",,,SiteOfficial,c906ae71-bf20-439d-a09d-ee28ac1ce89b,Arid,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,47.04,9614,5988,355,167,188,1.00,0.66,22,0,1,6,5,1,0,0,22,2,0,0,7,4,0,,,2550,0,18,1941
"2023-03-16 12:00:44",,,SiteOfficial,6b88d26b-29a0-4a52-b7fd-5a2d7ea16d88,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-03-16 12:06:56",,,SiteOfficial,ef82d271-7dce-4f41-8072-59bf01542edf,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-03-16 14:12:46",,,SiteOfficial,9b0be025-1e48-435c-9763-0301dcb25901,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,144,0,144,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-03-16 20:01:35",,,SiteOfficial,f8c37195-610b-4b0b-8a97-99a949c37aa8,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-03-16 20:02:43",,,SiteOfficial,aadf2116-0887-413e-a061-961871b39459,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-03-16 20:03:57",,,SiteOfficial,b19a8ab8-993c-48d7-adc1-a2271d04fbd1,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2023-03-16 20:14:15",,,SiteOfficial,c75f50b8-ccf8-45a1-88bc-ab98ee86b9c9,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-03-16 20:38:21",,,SiteOfficial,9bbbc0fe-5eda-4e8c-a43a-fcc42cdb8325,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,294
"2023-03-21 16:58:14",,,SiteOfficial,b7bc5d6b-395c-4a97-a9d2-e5420bbc2717,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-03-23 20:29:58",,,SiteOfficial,a50bcb76-cc06-4ed2-97ac-63f36b6f20bb,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,135
"2023-03-23 20:46:13",,,SiteOfficial,4bf50b19-67d7-4d55-8a34-f3b3f4d9d28f,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,56
"2023-03-23 23:20:57",,,SiteOfficial,fa7eaa0e-a2e6-408d-92c9-c524d93b3c5e,"Fashion Show Runway","Fashion Show DarkMaiming",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,363
"2023-03-23 23:28:15",,,SiteOfficial,44409db0-4635-40d1-b5d9-94a3ded908bd,"Fashion Show Runway","Fashion Show DarkMaiming",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,725,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,761
"2023-03-27 21:49:44",,,SiteOfficial,07f551d5-dab3-4496-94f3-9773b1b0f0ac,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,121
"2023-07-21 17:48:34",,,SiteOfficial,0f3bef30-91b9-4f2a-8c08-be2ee72e7afa,Behemoth,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.15,270,0,13,6,7,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,2,0,0,,,360,0,3,142
"2023-07-23 07:43:56",,,SiteOfficial,960a281d-9ee6-48f1-b65b-8c2fcd0fa59f,Cliffhanger,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,20,0,0,51
"2023-07-23 07:45:52",,,SiteOfficial,9443a9b4-20b3-4dc8-8451-01755aefba6d,Cliffhanger,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1559,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,10,0,1,66
"2023-07-23 10:54:33",,,SiteOfficial,66290262-07dc-4d81-bd1d-45263ea966d2,Cliffhanger,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,2,96
"2023-07-29 10:15:55",,,SiteOfficial,41c73ce0-38ad-48d3-9d96-65af0373ace6,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.9,1798,458,49,22,27,3.00,4.00,6,0,0,4,5,0,0,0,2,0,0,0,3,0,0,,,600,0,5,378
"2023-08-14 16:19:24",,,SiteOfficial,3b3744d6-4f54-4f7b-913c-69e501b717db,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-08-14 16:35:47",,,SiteOfficial,a49fbbc0-a01c-42f6-a13b-5d16c7eef58b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-08-14 16:46:29",,,SiteOfficial,dee715f0-dc2e-47d5-8880-a2a04898a1c6,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,57
"2023-08-16 08:28:28",,,SiteOfficial,af0b65f0-2ae5-4a17-882a-abd58fdeb4b5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2023-08-16 08:50:16",,,SiteOfficial,50019ff5-b09b-4d3d-91aa-c66d45492a5b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,62
"2023-08-27 06:57:31",,,SiteOfficial,bcba3754-b38e-4003-a268-75c53251f552,Chasm,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,22
"2023-08-27 06:59:08",,,SiteOfficial,047ea48d-3d42-4469-9135-e8dda1aedc1b,Chasm,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,1787,2246,0,0,0,0.50,-1.66,2,1,0,0,0,0,0,0,4,1,0,4,0,0,0,,,-125,0,1,190
"2023-08-27 07:04:27",,,SiteOfficial,56310b63-c222-4967-ad43-440b6317dbf3,Cliffhanger,Infection,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,25,319,453,8,2,6,0.67,-1.00,2,0,0,1,0,0,0,0,3,0,0,3,1,0,0,,,-105,0,0,203
"2023-08-27 07:15:39",,,SiteOfficial,dcad81fe-a8b9-42e8-905d-7eae239fc118,Behemoth,Infection,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,90,458,1,1,0,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,2,1,0,0,,,-115,0,0,170
"2023-08-27 19:52:21",,,SiteOfficial,266265a5-8e06-49b0-ad1a-d332f8c61a91,"Gladiator Minecraft","Gladiator Minecraft",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,3.7,370,458,27,1,26,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,649
"2023-08-30 11:15:11",,,SiteOfficial,bccaa8ab-6da4-4022-b4e3-0402761be6db,"Only up (Halo infinite edition)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,612,0,0,0,0,2.00,2.00,2,0,0,0,2,0,0,0,0,0,0,0,2,0,0,,,200,0,2,742
"2023-08-30 11:30:29",,,SiteOfficial,a9d2e790-0591-41ad-bacb-f40f80525f2c,"Hot Pursuit v1","unlimited time",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,99
"2023-08-30 11:34:14",,,SiteOfficial,f4dc2232-af55-4cb1-b7a4-a81c6db6397b,"Project Air Parkour","unlimited time",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,238,0,238,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3506
"2023-11-07 16:04:58",,,SiteOfficial,721a785a-b158-4f9e-9980-2fb73065a08f,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,33,0,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,78
"2023-11-07 18:06:40",,,SiteOfficial,f3830b18-a6e5-47a9-9246-49bf6e190167,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-11-07 18:07:44",,,SiteOfficial,0f6594c1-ca45-4970-8049-662c05d15769,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2023-11-07 18:11:35",,,SiteOfficial,a93effdf-b285-4d55-a2c7-b1724d7dd691,"Highpower Heavies","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
"2023-11-08 07:16:29",,,SiteOfficial,b28abea5-d074-4769-a8e9-e2d507e0d1dc,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,95
"2023-11-08 07:18:53",,,SiteOfficial,e4ea5c32-7f73-486f-bbae-7540f9bc3f68,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,88
"2023-11-11 18:42:12",,,SiteOfficial,b4ae1be6-82c6-4e0f-8344-63cd759ab176,Acnologia,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.98,1836,1499,87,40,47,2.33,4.00,7,0,0,6,0,0,0,0,3,0,0,0,4,0,0,,,700,0,3,457
"2023-11-13 20:58:39",,,SiteOfficial,d2ba7738-c4c8-470f-af0a-838da0e09679,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,35,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,310,0,0,90
"2023-11-13 21:08:36",,,SiteOfficial,fa146906-b48b-4640-a64a-d37fcb2891a3,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-11-13 21:10:16",,,SiteOfficial,3feffe29-591f-42b8-9705-355f175db69d,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Left,68.93,2568,675,103,71,32,5.00,8.00,10,0,0,8,0,0,0,0,2,0,0,0,8,0,0,,,1325,0,10,177
"2023-11-14 15:50:59",,,SiteOfficial,280134fc-032e-4212-b14a-79b2cff55238,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,86
"2023-11-14 16:03:03",,,SiteOfficial,5dd75d84-5caf-4c79-b752-4d2b872a149e,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.49,6059,1971,214,138,76,4.17,19.00,25,3,3,6,8,0,0,0,6,0,0,1,7,0,0,,,3200,0,21,395
"2023-11-14 16:10:27",,,SiteOfficial,a4567ef5-a970-4c50-b163-ba81e68ba752,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.37,2817,120,509,348,161,13.00,13.00,13,0,3,0,5,0,0,0,0,0,0,0,13,0,0,,,2275,0,16,111
"2023-11-14 16:34:50",,,SiteOfficial,8f3708d6-e27d-41b5-8ae4-1f1858b3e207,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,227,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,74
"2023-11-14 21:30:36",,,SiteOfficial,0480ca86-66d3-4e1b-ac83-9b62809ed0ca,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.9,3866,1536,290,78,212,3.50,10.00,14,0,2,4,8,0,0,0,4,0,0,0,13,0,0,,,2435,0,11,278
"2023-11-15 11:14:20",,,SiteOfficial,336b74fb-7315-4e93-be24-26d7597b8b79,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,84,2977,781,25,21,4,6.50,11.00,13,0,2,4,5,0,0,0,2,0,0,0,11,0,0,,,2300,0,11,213
"2023-11-15 11:18:42",,,SiteOfficial,cfa763ab-935a-4361-8f9c-a423a50055ce,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.49,3066,202,59,41,18,13.00,13.00,13,1,0,4,7,0,0,0,0,0,0,0,13,0,0,,,2275,0,18,149
"2023-11-15 11:30:21",,,SiteOfficial,7230988e-2608-4b43-9e71-da1a8b9e0867,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,26.47,1813,687,68,18,50,2.33,4.00,7,1,1,1,5,0,0,0,3,0,0,0,7,0,0,,,725,0,9,146
"2023-11-15 11:45:59",,,SiteOfficial,721d2f05-f35f-45c2-a30c-8c23f919919d,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,2513,470,124,62,62,10.00,9.00,10,0,0,0,2,0,0,0,1,0,0,0,5,0,0,,,1325,0,16,97
"2023-11-15 11:56:41",,,SiteOfficial,9cc82daf-2077-4376-98de-d1de57406f06,Megapolis,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,784,25,3,0,3,4.00,4.00,4,0,0,0,4,0,0,0,0,0,0,0,4,0,0,,,400,0,5,52
"2023-11-15 12:09:32",,,SiteOfficial,5e8cdcb0-29be-49d2-8212-2a4fdb40dbf8,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-11-15 12:13:52",,,SiteOfficial,ed594393-dd11-4e93-8ac0-880529c9e384,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,91.67,1369,257,12,11,1,6.00,5.00,6,0,0,0,6,0,0,0,1,0,0,0,6,0,0,,,625,0,5,58
"2023-11-15 12:29:48",,,SiteOfficial,ddfe84e3-1cb4-4ec6-b87d-6a72da3895f9,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.23,7009,1218,137,88,49,8.00,28.66,32,4,1,10,22,0,0,0,4,2,0,0,12,0,0,,,3750,0,31,267
"2023-11-15 12:35:20",,,SiteOfficial,2e116b1e-d2a3-4f9b-a4af-7347e0cedf34,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.07,10535,6751,767,361,406,1.83,26.00,42,1,2,14,27,0,0,0,23,21,0,0,6,0,0,,,5310,0,44,746
"2023-11-15 12:48:18",,,SiteOfficial,48946b09-c62a-4c11-97b4-a9b9299a7912,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.49,8507,3768,323,176,147,4.40,36.33,44,2,4,7,25,0,0,0,10,7,0,0,9,0,0,,,5370,0,43,460
"2023-11-15 12:57:02",,,SiteOfficial,71a6400e-7700-424e-b8a2-c379b524362d,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.72,14955,8532,1068,563,505,2.21,41.66,62,0,4,17,33,0,0,0,28,23,0,0,8,0,0,,,7705,0,51,930
"2023-11-15 14:49:38",,,SiteOfficial,6d2eb52c-de59-4c94-9f3a-e4a93fef49ed,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.89,7893,2593,292,134,158,4.63,31.00,37,0,5,14,21,0,0,0,8,6,0,0,9,0,0,,,4805,0,55,390
"2023-11-15 15:36:52",,,SiteOfficial,8f9dc83f-27f2-4b47-a019-592140796e8b,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.29,7299,2952,463,131,332,3.63,23.66,29,2,1,1,20,0,0,0,8,8,0,0,10,0,0,,,4165,0,29,355
"2023-11-15 15:44:35",,,SiteOfficial,06653c99-feb2-453c-a49f-49fa589b274b,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,165,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,385,0,0,736
"2023-11-15 16:03:54",,,SiteOfficial,5d8b250d-d389-42e6-bcea-b5754a58afd9,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.55,2202,2202,204,97,107,0.88,-1.00,7,0,1,1,2,0,0,0,8,0,0,0,3,0,0,,,825,0,1,661
"2023-11-15 20:15:45",,,SiteOfficial,c542300c-38e5-4c98-8f89-9e0580e26c12,Bloodgulch,CTF,,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,47.37,5287,850,57,27,30,1.50,1.33,3,0,0,0,2,0,0,0,2,1,0,1,2,3,0,,,800,0,4,4551
"2023-11-15 20:18:06",,,SiteOfficial,553b53a9-1eea-45fd-bbd3-6221a1de8577,"Pokemon Battle Arena","FireFight Assault",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,35.29,59,0,17,6,11,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,2524
"2023-11-15 20:41:07",,,SiteOfficial,5646f1b1-f5c6-4803-a702-233c30624f89,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,212,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,333
"2023-11-15 21:32:10",,,SiteOfficial,84c1cc95-a239-4220-be8b-9b755be8fab3,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,293
"2023-11-16 13:11:40",,,SiteOfficial,f72f99da-7159-4bba-a10e-7d8954cc5e27,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-11-16 18:56:57",,,SiteOfficial,93fb3d4a-221e-411d-ba99-74c88ae3da06,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.82,5994,6448,766,305,461,1.33,5.00,20,4,0,7,3,0,0,0,15,0,0,0,5,0,0,,,2730,0,6,959
"2023-11-16 19:16:53",,,SiteOfficial,60bfd34f-68a0-4937-a0c7-70b9ae83fe00,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.08,12054,6815,848,306,542,1.88,29.33,49,0,5,8,23,0,0,0,26,19,0,0,7,0,0,,,5890,0,49,746
"2023-11-16 19:30:09",,,SiteOfficial,b7d48107-8e8c-4556-a6f2-1604d1c8732c,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.84,5967,5296,705,154,551,1.06,6.00,19,0,3,1,5,0,0,0,18,15,0,0,3,0,0,,,2795,0,15,747
"2023-11-16 19:44:33",,,SiteOfficial,7fef6a72-306d-408c-807f-2bb257fe78c4,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,44.83,11246,6712,928,416,512,1.91,24.66,44,1,5,10,18,0,0,0,23,11,0,0,5,0,0,,,5015,0,30,928
"2023-11-16 20:03:32",,,SiteOfficial,b6b1aba8-0e5f-4c17-aa23-a65e92bf4bc9,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.21,10180,7283,738,282,456,1.59,21.00,43,0,4,17,13,0,0,0,27,15,0,0,7,0,0,,,5590,0,37,746
"2023-11-17 13:44:21",,,SiteOfficial,1b31d64f-be13-4679-a937-4ce9da08ef7d,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,210
"2023-11-17 14:04:23",,,SiteOfficial,93937c22-9c2b-49a8-8c18-ff35556d6420,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,46.41,13751,8152,976,453,523,2.21,34.33,53,3,1,14,18,0,0,0,24,16,0,0,10,0,0,,,6280,0,31,923
"2023-11-17 14:21:11",,,SiteOfficial,32e57d28-c751-48d6-8950-7f78b79a8a73,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.4,9589,6804,542,284,258,2.00,26.00,42,3,1,16,12,0,0,0,21,15,0,0,9,0,0,,,5535,0,23,745
"2023-11-17 14:34:38",,,SiteOfficial,d8420678-ce9f-4c4f-99ad-6f38b9b88e87,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-11-17 14:36:29",,,SiteOfficial,c0e202e8-bdfc-4862-9f7f-1c2fe5274751,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.02,8539,6958,583,210,373,1.45,13.33,32,0,2,2,10,0,0,0,22,10,0,0,8,0,0,,,4200,0,28,743
"2023-11-18 15:30:02",,,SiteOfficial,f27d50fc-2495-4369-8b45-d6799dcd8613,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,9,1,1,1,,Loss,20.94,4866,3301,468,98,370,1.69,11.33,22,0,9,2,1,0,0,0,13,7,0,0,4,0,0,,,2560,0,25,1232
"2023-11-18 15:51:55",,,SiteOfficial,71710181-4407-4332-90e2-120f0fe0422c,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,33.02,10972,6374,524,173,351,1.21,11.00,29,1,4,4,8,0,0,0,24,18,0,0,6,0,0,,,4070,0,21,781
"2023-11-18 18:53:09",,,SiteOfficial,04f07a85-a2f6-457d-9b08-44aebf41e6b0,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,254,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,68
