Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-15 07:20:49",5,1,Resyck,83654d11-2ddf-4c90-a948-96c1aa769db3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1583,1590,,,,,,,,,,,,,1,1,1,0,,Win,63.53,3758,3619,170,108,62,1.20,4.33,12,1,0,5,0,0,0,0,10,7,0,0,4,0,0,15,14,2770,0,3,565
"2023-12-15 07:38:39",5,1,Resyck,7f357e8c-1bfe-4dc4-b48c-6510da5e9f94,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1590,1590,,,,,,,,,,,,,6,1,1,0,,Loss,59.38,4170,5263,160,95,65,0.67,-4.00,12,4,1,3,0,0,0,0,18,6,0,0,4,0,0,9,16,1500,0,7,540
"2023-12-15 07:52:06",5,1,Resyck,85bb2e64-cce4-43c1-afa3-6614c3187c97,Streets,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.29,1994,839,62,38,24,3.29,17.00,23,1,0,17,0,0,0,0,7,3,0,0,7,0,0,13,8,2450,0,17,287
"2023-12-15 08:02:07",5,1,Resyck,007bd255-d7a4-4947-ae21-292c7bc6b710,Empyrean,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.95,984,1294,37,17,20,0.64,-4.33,9,1,0,7,0,0,0,0,14,2,0,0,4,0,0,15,10,1000,0,3,285
"2023-12-15 08:11:14",5,1,Resyck,09155720-cb64-4c5c-8188-a79d9d0a4211,"Live Fire","Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.89,1148,1127,38,22,16,1.09,2.00,12,0,0,10,0,0,0,0,11,3,0,0,5,0,0,14,9,1350,0,10,272
"2023-12-15 08:16:52",5,1,Resyck,82604431-a78a-4915-985b-d9ece100d71f,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.19,1347,768,47,25,22,2.14,8.66,15,0,0,13,0,0,0,0,7,2,0,0,5,0,0,14,9,1600,0,7,288
"2023-12-15 08:22:52",5,1,Resyck,f60fe84b-b793-41e8-a030-c8db8a6ba326,Sylvanus,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,1337,,,,,,,,,,,,,6,1,1,0,,Loss,43.06,1391,1037,72,31,41,1.50,5.33,15,0,0,13,0,0,0,0,10,1,0,0,4,0,0,16,11,1550,0,4,332
"2023-12-15 08:30:17",5,1,Resyck,2648b79b-5395-4d15-8ac2-801530ae8dcb,Catalyst,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1337,1352,,,,,,,,,,,,,2,1,1,0,,Win,72.22,1689,825,36,26,10,2.25,10.33,18,2,0,15,0,0,0,0,8,1,0,0,7,0,0,16,10,1850,0,8,315
"2023-12-15 08:36:29",5,1,Resyck,126805e2-905a-46d1-9836-9af3262c7d60,Argyle,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1352,1360,,,,,,,,,,,,,2,1,1,0,,Win,50.85,1271,980,59,30,29,1.44,4.00,13,0,0,10,0,0,0,0,9,0,0,1,5,0,0,16,10,1200,0,10,307
"2023-12-15 08:45:56",5,1,Resyck,4bdece29-0e01-4a18-a19b-1d5fb5022026,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.68,4407,1291,62,37,25,2.56,14.33,23,1,0,10,3,0,0,0,9,1,0,0,14,0,0,,,2560,0,25,408
"2023-12-15 08:55:32",5,1,Resyck,bf52c443-2307-4967-9ce5-079c6b2e93be,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.86,3162,1550,112,48,64,4.67,22.00,28,0,0,14,4,0,0,0,6,0,0,0,8,0,0,,,3035,0,13,537
"2023-12-17 22:30:49",5,1,Resyck,00780273-68b6-4f2f-9aec-363be92052e5,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1590,1580,,,,,,,,,,,,,5,1,1,0,,Loss,56.41,4838,6715,195,110,85,0.74,-3.00,17,1,1,10,2,0,0,0,23,9,0,0,3,0,0,18,20,2510,0,7,752
"2023-12-17 22:44:57",5,1,Resyck,92acc619-3d5f-4ffe-8a51-4fc75b67b527,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1580,1580,,,,,,,,,,,,,5,1,1,0,,Loss,60.45,5065,6502,220,133,87,0.95,0.00,18,1,2,9,0,0,0,0,19,3,0,0,3,0,0,18,20,2000,0,6,751
"2023-12-17 22:58:37",5,1,Resyck,9fd9f7e6-b535-450d-847e-5df1eb979e58,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1580,1587,,,,,,,,,,,,,1,1,1,0,,Win,58.11,4091,3630,148,86,62,1.27,5.33,14,2,1,6,0,0,0,0,11,7,0,0,6,0,0,11,12,1750,0,4,456
"2023-12-17 23:08:37",5,1,Resyck,3a6dbc7c-0e06-4812-bbe2-0dc1a584a051,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1587,1578,,,,,,,,,,,,,5,1,1,0,,Loss,58.57,3896,4130,140,82,58,0.92,-0.66,12,3,2,6,0,0,0,0,13,1,0,0,3,0,0,10,12,1275,0,4,420
"2023-12-17 23:17:06",5,1,Resyck,369f1dc4-14ed-41a4-acd5-deb20469385c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1578,1586,,,,,,,,,,,,,3,1,1,0,,Win,62.07,4575,4478,174,108,66,1.20,5.33,18,0,0,15,0,0,0,0,15,7,0,0,4,0,0,11,13,2525,0,7,465
"2023-12-17 23:25:50",5,1,Resyck,e1726fbe-2aa1-4173-b831-51429966621c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1586,1577,,,,,,,,,,,,,5,1,1,0,,Loss,59.18,4004,4008,147,87,60,1.00,2.66,12,4,0,6,0,0,0,0,12,8,0,0,4,0,0,10,10,1600,0,4,391
"2023-12-18 04:37:22",5,1,Resyck,ab4cb2b3-1ab1-4cc1-bcc5-c350dd407665,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1584,,,,,,,,,,,,,4,1,1,0,,Win,59.21,6379,6948,277,164,113,1.10,7.00,22,1,0,16,0,0,0,0,20,15,0,0,4,0,0,19,19,3300,0,4,749
"2023-12-18 04:50:58",5,1,Resyck,99b2d5e1-1b75-49e9-a1de-9d9fbcb90546,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1584,1575,,,,,,,,,,,,,5,1,1,0,,Loss,59.67,7882,7114,300,179,121,1.04,5.00,25,2,2,14,0,0,0,0,24,12,0,0,5,0,0,18,21,3625,0,11,767
"2023-12-18 05:04:41",5,1,Resyck,a47b2c65-b86f-4aac-aed7-a68d01e9bdb6,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1575,1566,,,,,,,,,,,,,7,1,1,0,,Loss,64,5160,4993,175,112,63,1.00,2.66,16,6,0,9,0,0,0,0,16,8,0,0,3,0,0,15,15,2475,0,9,588
"2023-12-18 05:18:21",5,1,Resyck,93df9c95-d863-4e25-909a-76a5007cd3a3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1566,1573,,,,,,,,,,,,,2,1,1,0,,Win,63.76,4642,3044,149,95,54,1.30,5.33,13,3,2,8,0,0,0,0,10,7,0,0,6,0,0,11,10,1650,0,6,424
"2023-12-18 05:26:21",5,1,Resyck,df852497-9edc-468e-8061-0e4a1b7b8701,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1573,1580,,,,,,,,,,,,,1,1,1,0,,Win,50.8,3565,3557,187,95,92,0.92,2.00,11,0,2,4,0,0,0,0,12,9,0,0,4,0,0,13,12,2150,0,3,486
"2023-12-19 04:24:32",5,1,Resyck,810e219a-f3a2-4724-8a3a-73f8331e8023,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1580,1570,,,,,,,,,,,,,8,1,1,0,,Loss,65.44,9413,10074,298,195,103,0.62,-9.00,23,3,2,10,0,0,0,0,37,15,0,0,2,0,0,27,27,3090,0,8,1049
"2023-12-19 04:49:19",5,1,Resyck,e2ac8981-7faf-4826-b261-2afc2a9b52ce,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1570,1561,,,,,,,,,,,,,5,1,1,0,,Loss,56.41,3446,5284,156,88,68,0.61,-6.00,11,2,0,7,0,0,0,0,18,3,0,0,2,0,0,13,14,1350,0,5,554
"2023-12-19 04:59:27",5,1,Resyck,91e9aa51-a4b4-413b-8ebb-0daac1a79618,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1561,1568,,,,,,,,,,,,,1,1,1,0,,Win,53.53,4066,5316,170,91,79,0.53,-4.66,10,0,1,4,0,0,0,0,19,13,0,0,2,0,0,15,16,2125,0,3,592
"2023-12-19 05:11:02",5,1,Resyck,26f8ec43-0224-4ac4-b0cc-4d44f466301c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1568,1576,,,,,,,,,,,,,1,1,1,0,,Win,58.69,6124,5355,213,125,88,1.38,8.00,22,5,1,10,0,0,0,0,16,6,0,0,5,0,0,16,17,2875,0,8,632
"2023-12-19 05:23:04",5,1,Resyck,92d7d93c-5011-4a27-831e-c7418d1d9fd2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1576,1584,,,,,,,,,,,,,1,1,1,0,,Win,54.51,6709,6791,266,145,121,1.14,7.00,25,3,1,17,0,0,0,0,22,12,0,0,3,0,0,19,19,3645,0,10,747
"2023-12-19 05:41:23",5,1,Resyck,29a454a0-50d2-44eb-982c-d9f3eb360d9f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1584,1591,,,,,,,,,,,,,3,1,1,0,,Win,56.21,4425,4016,169,95,74,0.92,2.00,12,0,0,9,0,0,0,0,13,9,0,0,4,0,0,12,10,1650,0,5,428
"2023-12-19 05:50:20",5,1,Resyck,0e022221-c013-46fe-bf71-b34f5c945d70,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1591,1598,,,,,,,,,,,,,3,1,1,0,,Win,66.67,5909,4839,219,146,73,1.25,6.00,20,2,0,10,0,0,0,0,16,6,0,0,3,0,0,17,14,2670,0,7,580
"2023-12-19 06:04:14",5,1,Resyck,0a14bfe1-5c5b-4546-9bcd-d1df20c4e456,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1598,1589,,,,,,,,,,,,,5,1,1,0,,Loss,56.25,2383,3799,96,54,42,0.44,-8.66,7,0,1,5,0,0,0,0,16,1,0,0,2,0,0,10,9,950,0,4,357
"2023-12-19 06:11:01",5,1,Resyck,645182d5-3d96-4beb-a0c1-6f1c11c56f30,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1589,1595,Eagle,1474,1445.317,11630,4,50.09,Cobra,1487.5,1439.915,10470,2,49.91,1,1,1,0,,Win,51.71,4761,5632,205,106,99,0.55,-5.00,11,0,2,4,2,0,0,0,20,12,0,0,2,0,0,19,16,2425,1,7,630
"2023-12-19 06:23:30",5,1,Resyck,b3358073-287d-4274-a6a9-f8d87e4c95b5,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1595,1586,,,,,,,,,,,,,5,1,1,0,,Loss,45.95,1269,2443,74,34,40,0.33,-5.00,3,0,0,1,0,0,0,0,9,3,0,0,2,0,0,7,6,550,0,1,239
"2023-12-20 05:27:56",5,1,Resyck,f9657256-9d59-4f36-be2d-153812758ae1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1586,1594,,,,,,,,,,,,,1,1,1,0,,Win,67.13,4603,3863,143,96,47,1.50,8.00,18,2,1,9,1,0,0,0,12,6,0,0,3,0,0,11,10,2100,0,6,418
"2023-12-20 05:47:44",5,1,Resyck,0047e677-1de9-4c2a-bff7-50cfedc2f951,"Live Fire","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1360,1375,,,,,,,,,,,,,2,1,1,0,,Win,49.12,1163,1017,57,28,29,1.63,7.00,13,0,0,8,0,0,0,0,8,6,0,0,4,0,0,11,8,1600,0,5,240
"2023-12-20 06:35:38",5,1,Resyck,b9fe6642-2770-4485-b458-f5545479f7f0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1594,1585,,,,,,,,,,,,,5,1,1,0,,Loss,55.72,6518,7866,271,151,120,0.75,-3.66,21,4,2,11,0,0,0,0,28,10,0,0,4,0,0,17,23,2975,0,7,796
"2023-12-20 06:50:16",5,1,Resyck,6016cc7e-a4b6-4366-93c6-cc92d6967a12,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1585,1576,,,,,,,,,,,,,7,1,1,0,,Loss,49.72,3649,5706,177,88,89,0.48,-10.00,11,2,1,7,0,0,0,0,23,6,0,0,2,0,0,14,17,1825,0,5,639
"2023-12-21 05:17:11",5,1,Resyck,ecdcbbba-82ef-4021-8551-dfaccea7e235,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1576,1567,,,,,,,,,,,,,7,1,1,0,,Loss,58.62,7291,10494,290,170,120,0.64,-9.33,23,2,0,15,0,0,0,0,36,11,0,0,3,0,0,25,30,3010,0,5,1091
"2023-12-21 05:36:52",5,1,Resyck,c643c099-5ef5-4543-8198-58c5549971a0,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1567,1574,,,,,,,,,,,,,3,1,1,0,,Win,52.21,3143,4244,136,71,65,0.92,1.66,11,2,1,5,2,0,0,0,12,8,0,0,3,0,0,11,11,1500,0,3,440
"2023-12-21 05:46:55",5,1,Resyck,a08dad77-ade0-45a2-8151-b15c7a5b554a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1574,1574,,,,,,,,,,,,,5,1,1,0,,Loss,54.57,7941,12116,339,185,154,0.48,-17.66,20,2,1,9,0,0,0,0,42,13,0,0,3,0,0,26,36,3600,0,5,1286
"2023-12-21 06:10:34",5,1,Resyck,a6505455-5447-4769-97be-2eb8540bf8bb,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1574,1564,,,,,,,,,,,,,5,1,1,0,,Loss,51.87,6044,7482,268,139,129,0.52,-7.66,13,0,3,8,0,0,0,0,25,13,0,0,2,0,0,18,20,2500,0,10,723
"2023-12-21 06:24:33",5,1,Resyck,52c86e04-0b2e-4278-9f12-3889f634556b,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1564,1571,,,,,,,,,,,,,1,1,1,0,,Win,52.22,4539,4830,203,106,97,1.00,2.00,17,1,2,10,2,0,0,0,17,6,0,0,4,0,0,16,16,3000,0,7,629
"2023-12-21 06:37:25",5,1,Resyck,0884d542-43b3-4eeb-8df5-c94b9f140b92,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1571,1576,,,,,,,,,,,,,1,1,1,0,,Win,0,0,174,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174
"2023-12-21 06:41:17",5,1,Resyck,06998529-2a4e-46a8-81b5-d038dad9e4f7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1576,1567,,,,,,,,,,,,,6,1,1,0,,Loss,47.95,2561,4230,146,70,76,0.71,-3.66,10,1,0,4,0,0,0,0,14,1,0,0,4,0,0,11,12,1050,0,3,471
"2023-12-21 07:02:57",5,1,Resyck,90f990cf-16d7-4ea7-8f68-13c42a97e26d,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1567,1552,,,,,,,,,,,,,8,1,0,0,,Left,54.84,4210,3491,186,102,84,1.67,8.00,15,1,1,11,0,0,0,0,9,6,0,0,7,0,0,16,11,2250,0,9,528
"2023-12-21 07:14:14",5,1,Resyck,bf3ccc32-a22d-4481-b236-3fcd6c3472e5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1552,1561,,,,,,,,,,,,,1,1,1,0,,Win,59.84,7077,6234,254,152,102,1.94,19.00,35,7,2,15,0,0,0,0,18,6,0,0,5,0,0,23,17,4895,0,12,757
"2023-12-21 07:30:01",5,1,Resyck,aa055dd1-3535-4413-8ad0-c638e6037d4b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1561,1568,,,,,,,,,,,,,1,1,1,0,,Win,60.64,5156,3637,188,114,74,1.25,5.33,15,3,1,9,1,0,0,0,12,7,0,0,4,0,0,17,11,1850,0,4,536
"2023-12-21 07:40:05",5,1,Resyck,88b83bf8-a360-4b61-94b2-3e47934211b2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1568,1576,,,,,,,,,,,,,1,1,1,0,,Win,59.05,5207,3251,232,137,95,2.25,11.33,18,3,1,11,0,0,0,0,8,4,0,0,7,0,0,16,11,2000,0,8,515
"2023-12-21 07:50:46",5,1,Resyck,a6802cbf-de0d-4400-b67d-0e85a631719d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1576,1583,,,,,,,,,,,,,4,1,1,0,,Win,62.23,9182,5932,323,201,122,1.50,14.00,27,4,1,18,0,0,0,0,18,15,0,0,5,0,0,28,17,3635,0,12,782
"2023-12-21 08:05:00",5,1,Resyck,816dde6f-7954-411f-a44c-d038bd12c4c4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1583,1590,,,,,,,,,,,,,3,1,1,0,,Win,64.87,12143,8054,427,277,150,1.83,26.33,42,3,1,27,1,0,0,0,23,22,0,0,6,0,0,36,22,5590,0,16,1019
"2023-12-21 08:23:25",5,1,Resyck,836aea54-dc91-453f-aaff-d77abc7da584,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1590,1597,,,,,,,,,,,,,1,1,1,0,,Win,60.4,8074,5873,298,180,118,1.71,12.00,24,2,0,14,1,0,0,0,14,6,0,0,5,0,0,25,15,3125,0,8,724
"2023-12-21 08:36:26",5,1,Resyck,5f627722-5761-4329-a6d5-52dc20307fac,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1597,1604,,,,,,,,,,,,,2,1,1,0,,Win,59.62,6096,3843,213,127,86,2.00,12.33,20,0,1,8,3,0,0,0,10,7,0,0,6,0,0,20,12,3225,0,16,577
"2023-12-22 03:08:30",5,1,Resyck,c8a1d16e-27e1-4733-85b9-b2a41f0264ee,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1375,1363,,,,,,,,,,,,,7,1,1,0,,Loss,46,1000,1520,50,23,27,0.67,-4.66,10,0,0,5,0,0,0,0,15,1,0,0,5,0,0,14,12,1050,0,5,321
"2023-12-22 03:14:46",5,1,Resyck,ef35f186-95fd-413f-a90c-203f7a4841a4,Aquarius,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1363,1378,,,,,,,,,,,,,1,1,1,0,,Win,52.17,1796,998,69,36,33,2.50,12.00,20,1,0,16,0,0,0,0,8,0,0,0,8,0,0,13,11,2000,0,12,298
"2023-12-22 03:26:49",5,1,Resyck,7b31e3dd-fe55-4630-a16f-7c59425382af,Argyle,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1378,1393,,,,,,,,,,,,,2,1,1,0,,Win,57.69,1505,1214,52,30,22,1.60,6.66,16,1,0,14,0,0,0,0,10,2,0,0,5,0,0,15,12,1700,0,10,328
"2023-12-22 03:42:46",5,1,Resyck,13338d5a-376c-4b40-ad8f-01dede657773,Catalyst,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1393,1382,,,,,,,,,,,,,7,1,1,0,,Loss,59.26,930,1379,27,16,11,0.62,-4.66,8,0,0,8,0,0,0,0,13,1,0,0,3,0,0,13,15,850,0,3,342
"2023-12-22 03:53:43",5,1,Resyck,000be77f-5729-4ee3-97cb-26b26bd753e4,Empyrean,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1382,1392,,,,,,,,,,,,,4,1,1,0,,Win,54.29,735,844,35,19,16,1.00,0.33,9,0,0,6,0,0,0,0,9,1,0,0,2,0,0,11,10,950,0,2,258
"2023-12-22 04:10:36",5,1,Resyck,3e8f5944-b59d-4d82-ae72-76c02e2aeb33,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1392,1379,,,,,,,,,,,,,8,1,1,0,,Loss,48.78,783,1198,41,20,21,0.55,-5.00,6,0,0,4,0,0,0,0,11,0,0,0,3,0,0,12,11,600,0,5,287
"2023-12-22 04:17:17",5,1,Resyck,be8eeea6-4683-44cd-9369-fb0faba439d8,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1604,1595,,,,,,,,,,,,,5,1,1,0,,Loss,59.06,3273,3964,149,88,61,0.64,-3.33,9,2,0,6,0,0,0,0,14,5,0,0,2,0,0,8,11,1150,0,1,407
"2023-12-22 04:25:19",5,1,Resyck,2a9c5747-e486-464e-a7fc-683af50376a5,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1595,1601,,,,,,,,,,,,,2,1,1,0,,Win,58.51,2231,3471,94,55,39,0.38,-7.00,5,0,1,3,0,0,0,0,13,3,0,0,1,0,0,11,12,1225,0,0,465
"2023-12-22 04:34:13",5,1,Resyck,dfd4cb62-abee-4e69-9b38-effde2942504,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1601,1601,,,,,,,,,,,,,5,1,0,0,,Left,55.56,174,334,9,5,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,57
"2023-12-22 04:36:05",5,1,Resyck,f9f99a44-1e8b-45bf-9c33-41b6bbe7d445,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1601,1590,,,,,,,,,,,,,6,1,1,0,,Loss,45.51,2859,6207,167,76,91,0.24,-15.00,5,0,2,1,0,0,0,0,21,3,0,0,2,0,0,17,18,700,0,1,677
"2023-12-22 04:56:45",5,1,Resyck,a00d655d-be66-410f-9575-2771e8f25b84,Immolate,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,Cobra,0,1688.943,4025,3,49.97,Eagle,0,1691.117,3750,1,50.03,1,1,1,0,,Win,50.82,4062,4583,429,218,211,0.73,-1.66,11,2,1,1,0,0,0,0,15,7,0,0,2,0,0,13,14,1950,0,4,472
"2023-12-22 05:55:34",5,1,Resyck,13150994-d4d3-47c0-bb90-9bf54521227a,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1590,1580,,,,,,,,,,,,,6,1,1,0,,Loss,58.27,3774,6118,139,81,58,0.39,-12.33,9,0,1,3,1,0,0,0,23,5,0,0,3,0,0,19,20,1370,0,4,754
"2023-12-22 06:12:01",5,1,Resyck,cfd0f8bc-8c6d-4986-a756-d3bc9fb16356,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1580,1587,,,,,,,,,,,,,1,1,1,0,,Win,55.7,8528,9323,316,176,140,0.90,1.33,27,3,0,17,4,0,0,0,30,13,0,0,3,0,0,27,28,4120,0,10,1074
"2023-12-22 06:36:21",5,1,Resyck,6756c7f1-07f8-4eaf-af7f-0411eb3244a9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1587,1578,,,,,,,,,,,,,5,1,1,0,,Loss,63.72,5397,5498,226,144,82,1.00,2.66,18,0,0,13,0,0,0,0,18,8,0,0,5,0,0,20,19,2535,0,6,753
"2023-12-22 06:51:09",5,1,Resyck,579a4753-2add-4ec5-8faf-de008f87a4c5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1578,1568,,,,,,,,,,,,,5,1,1,0,,Loss,56.33,8227,12327,332,187,145,0.57,-15.00,25,1,2,12,1,0,0,0,44,12,0,0,3,0,0,31,33,3975,0,6,1265
"2023-12-22 07:36:41",5,1,Resyck,75a47fc9-623d-431a-b189-5e5cb30123bc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1568,1575,,,,,,,,,,,,,4,1,1,0,,Win,58.21,5010,3792,201,117,84,1.25,5.00,15,1,0,8,0,0,0,0,12,6,0,0,6,0,0,17,12,2025,0,5,511
"2023-12-22 07:47:27",5,1,Resyck,9bfceba0-3819-4195-8ecc-38b471f89c76,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1575,1583,,,,,,,,,,,,,1,1,1,0,,Win,59.82,9351,6667,341,204,137,2.69,25.00,35,3,2,19,0,0,0,0,13,9,0,0,13,0,0,25,17,4825,0,18,790
"2023-12-22 08:02:04",5,1,Resyck,f11c4fd0-a7a4-4386-92f8-ff3d6d95543c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1583,1575,,,,,,,,,,,,,5,1,1,0,,Loss,58.39,4391,3965,149,87,62,1.42,6.00,17,2,4,7,0,0,0,0,12,3,0,0,6,0,0,11,9,1850,0,8,390
"2023-12-22 08:10:39",5,1,Resyck,49c6af12-7405-4967-bfbe-e55fec529e3e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1575,1582,,,,,,,,,,,,,3,1,1,0,,Win,57.5,5194,5942,200,115,85,0.80,-2.00,16,1,0,11,0,0,0,0,20,6,0,0,3,0,0,22,16,2295,0,4,677
"2023-12-22 08:26:26",5,1,Resyck,6188d5a6-e78a-4bfa-aeaf-929c4350ce19,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1582,1573,,,,,,,,,,,,,5,1,1,0,,Loss,52.29,5087,5494,218,114,104,0.89,2.00,16,2,0,9,0,0,0,0,18,12,0,0,3,0,0,18,15,2600,0,10,591
"2023-12-22 08:38:04",5,1,Resyck,bc7b6453-83d9-40e9-8098-ee8fde80f973,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.76,1599,1323,353,158,195,1.50,3.00,6,1,0,1,2,0,0,0,4,3,0,0,3,0,0,7,4,1200,0,2,160
"2023-12-22 08:42:01",5,1,Resyck,60ca4ed7-54ca-4cd9-8284-68390642ba95,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.23,9618,7203,376,140,236,1.32,13.00,33,5,0,3,23,0,0,0,25,15,0,0,6,0,0,22,15,4425,0,18,686
"2023-12-22 08:55:43",5,1,Resyck,25cdd1ef-167d-4b4e-88f6-fb591c3a8f1e,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-110,0,0,467
"2023-12-22 09:15:18",5,1,Resyck,1f483e2c-04f5-4c65-a4a9-d4230c5d7189,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.38,3268,1105,26,17,9,1.86,6.00,13,2,0,3,3,0,0,0,7,0,0,0,4,0,0,,,1435,0,4,588
"2023-12-22 09:27:39",5,1,Resyck,1a903cc6-36db-4d70-a8e4-454c020cc459,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.55,2154,1313,44,24,20,1.00,0.66,7,0,0,0,2,0,0,0,7,2,0,0,2,0,0,,,910,0,2,465
