Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-31 07:37:49",,,Resyck,120a83dd-8e2f-448c-b201-430a1f8fe3f1,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,72.73,3965,3120,88,64,24,1.00,0.33,11,0,1,5,3,0,0,0,11,1,0,0,2,0,0,,,1270,0,4,440
"2024-01-31 07:46:26",,,Resyck,962dde0e-5eb0-41ec-b146-f377e00bd30b,"Aquarius - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,68.86,6068,6423,228,157,71,0.81,-3.66,17,1,2,11,0,0,0,0,21,1,0,0,3,0,0,,,2195,0,4,646
"2024-01-31 07:58:26",,,Resyck,1cfa1194-1aa6-4ac2-82cf-cccf8eb4ea8d,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.33,4936,5430,192,112,80,0.56,-6.00,10,1,0,5,0,0,0,0,18,6,0,0,2,0,0,,,1425,0,3,683
"2024-01-31 20:26:43",,,Resyck,81c07b0b-f70e-41db-ba85-8701044452d6,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.34,4839,3650,145,102,43,3.00,10.00,15,1,1,13,0,0,0,0,5,0,0,0,6,0,0,,,1500,0,8,557
"2024-02-01 08:37:01",,,Resyck,e294ba15-080d-4d53-98bb-00b27ef9ebbd,"Live Fire",1vs,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.16,4279,2770,124,87,37,2.50,9.00,15,0,0,12,0,0,0,0,6,0,0,0,6,0,0,,,1500,0,10,490
"2024-02-03 07:14:45",,,Resyck,7763722d-7732-4cc5-a917-153235308ef0,Illusion,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,510
"2024-02-03 07:25:59",,,Resyck,ab6e0764-2a8e-44ca-b3d4-d50239aae413,Illusion,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,505
"2024-02-04 18:01:54",,,Resyck,0e21dcf4-4e6f-4a69-bc1c-c744bdb44f99,Octagon,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.26,16899,16356,523,357,166,0.97,5.00,69,3,0,42,0,0,0,0,71,21,0,0,4,0,0,,,7950,0,40,410
"2024-02-04 18:16:39",,,Resyck,753426ee-e69e-47b6-aff1-ef215f70512f,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.59,2440,4384,99,58,41,0.38,-8.66,6,0,1,3,0,0,0,0,16,4,0,0,2,0,0,,,825,0,3,418
"2024-02-04 18:24:56",,,Resyck,9dadbe9d-4471-40e2-8e25-3ff5582477b3,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.63,2368,3877,133,70,63,0.29,-8.66,4,0,1,2,0,0,0,0,14,4,0,0,2,0,0,,,600,0,1,354
"2024-02-04 18:35:14",,,Resyck,96eebc3e-4ec3-4058-8814-9625e9e89f19,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.41,4213,4452,131,87,44,0.92,0.00,12,0,1,8,1,0,0,0,13,3,0,0,3,0,0,,,1350,0,3,632
"2024-02-04 19:18:17",,,Resyck,24dc02fb-2f50-4a8a-b45c-00381e30a715,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.18,4867,5874,178,100,78,0.48,-7.00,10,2,1,4,0,0,0,0,21,12,0,0,2,0,0,,,2160,0,4,733
"2024-02-04 19:31:40",,,Resyck,712d8d50-9be3-46f3-81ae-82dcbb3415e9,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.24,3498,3376,129,79,50,0.64,-3.66,9,4,0,3,0,0,0,0,14,4,0,0,2,0,0,,,1100,0,1,362
"2024-02-05 05:15:41",,,Resyck,8963843e-5f68-4389-ae36-1ed1763ab6f2,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.75,3079,3089,102,64,38,0.60,-2.00,6,0,1,2,1,0,0,0,10,6,0,0,2,0,0,,,1025,0,1,338
"2024-02-05 05:22:27",,,Resyck,4bb69e3a-41d5-4846-b48e-1bc1c801dc8c,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.24,2975,3177,129,79,50,0.92,-0.33,11,1,0,6,0,0,0,0,12,2,0,0,5,0,0,,,1200,0,6,351
"2024-02-05 05:35:40",,,Resyck,a3597889-a6e7-49e1-a084-4f9e213580aa,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.3,5742,6992,256,139,117,0.54,-6.66,13,1,1,6,0,0,0,0,24,13,0,0,2,0,0,,,2000,0,2,753
"2024-02-05 05:49:38",,,Resyck,0cdc6ec3-76c2-426d-8eb6-bb9da072b35c,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.02,3770,3843,196,100,96,1.00,3.00,11,3,1,3,0,0,0,0,11,9,0,0,3,0,0,,,1550,0,5,430
"2024-02-05 05:58:26",,,Resyck,e984c9fd-23b2-4706-8b3f-e4708593af2d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.85,6016,6577,261,151,110,0.71,0.00,15,2,2,6,0,0,0,0,21,18,0,0,5,0,0,,,2975,0,6,775
"2024-02-07 06:22:52",,,Resyck,89672e94-4404-41f8-8ff4-d9004fe323da,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.83,4383,3429,183,104,79,1.50,8.00,15,1,1,10,0,0,0,0,10,9,0,0,6,0,0,,,2650,0,12,501
"2024-02-07 06:33:12",,,Resyck,128f7e49-0b08-4cbd-a71e-21affe10e8a5,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.59,6037,6064,279,183,96,0.78,-2.00,18,0,0,15,0,0,0,0,23,9,0,0,2,0,0,,,2625,0,8,755
"2024-02-07 06:47:20",,,Resyck,9b7097e4-5e7f-4713-8bda-ce0c4be2c179,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,56.98,1788,1663,86,49,37,0.80,1.00,4,0,0,2,1,0,0,0,5,6,1,0,2,0,0,,,600,0,3,583
"2024-02-07 06:58:52",,,Resyck,3f166496-23ca-4261-b0c9-92f828b927a3,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60,249,229,10,6,4,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,66
"2024-02-07 07:01:07",,,Resyck,f4f2a727-aeee-4587-834b-506e4aa15e4a,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.16,737,735,31,14,17,3.00,2.66,3,1,0,2,0,0,0,0,1,2,0,0,2,0,0,,,400,0,0,152
"2024-02-08 05:05:44",,,Resyck,798f0017-5e40-4ec4-ace0-78d482b8b27e,"Octagon Small","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.5,5723,2815,160,132,28,2.08,13.00,25,0,0,25,0,0,0,0,12,0,0,0,4,0,0,,,2500,0,24,126
"2024-02-08 06:06:02",,,Resyck,99be6d85-5368-4bae-99c4-52ef72bed981,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.29,5802,5957,209,126,83,0.78,-3.00,14,0,0,12,2,0,0,0,18,3,0,0,5,0,0,,,1550,0,7,923
"2024-02-08 06:31:36",,,Resyck,9fd3e95c-8c8b-412e-90a5-e2a8a5fe3e73,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.07,6388,6538,298,179,119,0.86,-1.00,19,3,0,12,1,0,0,0,22,6,0,0,2,0,0,,,2575,0,4,717
"2024-02-08 06:45:29",,,Resyck,a5ed6998-e90b-47c8-b056-24161e7fa219,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.2,2699,4534,125,64,61,0.35,-10.00,6,1,0,3,0,0,0,0,17,3,0,0,2,0,0,,,1050,0,2,457
"2024-02-08 06:55:15",,,Resyck,28b61e2b-401f-409c-9018-3e1feedaacb2,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.6,3635,4317,125,72,53,0.53,-5.00,8,1,1,5,0,0,0,0,15,6,0,0,2,0,0,,,1100,0,2,398
"2024-02-08 07:06:07",,,Resyck,daa90b8d-0241-478e-84f9-1d9b889f1423,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.93,2691,3318,138,62,76,0.71,-3.33,10,1,0,8,0,0,0,0,14,2,0,0,2,0,0,,,1100,0,4,373
"2024-02-08 07:14:17",,,Resyck,e6c8b38e-9b11-40b4-a8d6-b2b03a86f50b,"Live Fire - Ranked","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2024-02-08 07:15:49",,,Resyck,65b3a363-6f11-4978-aa3d-c2c19a30c443,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.63,4603,6436,166,94,72,0.60,-6.00,12,2,0,8,1,0,0,0,20,6,0,0,2,0,0,,,1640,0,10,658
"2024-02-10 18:13:54",,,Resyck,e6ae9d3e-2b65-4dac-aeeb-68e91e07bfe5,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2024-02-10 18:19:38",,,Resyck,c61e174b-7970-4ec4-8943-483ffe2e08c6,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.22,2908,4035,157,71,86,0.50,-6.00,7,2,0,2,0,0,0,0,14,3,0,0,2,0,0,,,950,0,5,442
"2024-02-10 18:28:30",,,Resyck,b4f2f264-73b9-4b43-b49c-f7a541808deb,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.92,2766,3590,144,69,75,0.57,-5.00,8,2,1,3,0,0,0,0,14,3,0,0,2,0,0,,,950,0,2,351
"2024-02-10 18:36:13",,,Resyck,75b433e3-253d-425d-9682-dfe1852d786d,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56,1642,2655,75,42,33,0.50,-4.33,5,0,0,4,0,0,0,0,10,2,0,0,2,0,0,,,600,0,4,302
"2024-02-10 18:55:05",,,Resyck,0ef8ca17-3ac3-4e2f-a656-1f4a534eb739,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.02,6009,6233,281,149,132,0.76,-1.00,16,5,0,9,0,0,0,0,21,12,0,0,3,0,0,,,2250,0,3,702
"2024-02-10 19:08:42",,,Resyck,cd874ed2-908d-4ff0-9718-18852afb922e,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.67,337,229,3,2,1,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,60
"2024-02-10 19:12:47",,,Resyck,02040687-2efa-4f9d-8397-8273e7fcecd9,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,6180,50,,Eagle,0,,5000,36,,1,1,1,0,,Win,58.59,3494,2438,128,75,53,2.00,8.33,14,2,0,10,0,0,0,1,7,4,0,0,6,0,0,,,1610,0,4,393
"2024-02-10 19:22:13",,,Resyck,b9eb0795-b08f-4aeb-9fdc-b4bc17ae1283,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.33,9615,9417,415,213,202,1.31,14.00,38,8,1,22,0,0,0,2,29,15,0,0,5,0,0,,,5290,0,16,1189
"2024-02-10 19:48:39",,,Resyck,0a185d3c-bd3d-4fbe-9e5a-c067b4bb5cf4,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.17,2916,2456,126,67,59,1.29,3.33,9,1,0,6,0,0,0,2,7,4,0,0,2,0,0,,,1120,0,3,341
"2024-02-10 19:58:30",,,Resyck,783d7a0b-10d9-4d21-9223-c6888fe51571,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,1649,1708,78,42,36,0.83,-0.66,5,0,0,4,0,0,0,0,6,1,0,0,3,0,0,,,550,0,2,191
"2024-02-13 04:43:19",,,Resyck,f384144f-e865-47ad-8110-c487dd265aa2,"Aquarius - Ranked","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,57.15,25093,22720,1293,739,554,1.08,17.00,85,10,0,53,0,0,0,0,79,33,0,0,5,0,0,,,10150,0,33,2230
"2024-02-13 05:44:51",,,Resyck,3051e5a2-cac5-45e9-8143-8cc8cdc2cfff,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,12505,3,,Eagle,0,,11380,1,,6,1,1,0,,Loss,62.08,6270,6496,240,149,91,0.68,-4.66,17,3,1,11,0,0,0,0,25,10,0,0,2,0,0,,,2445,1,5,747
"2024-02-13 05:59:15",,,Resyck,ad016269-e30f-43be-94da-a6750a307cb8,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,6080,49,,8,1,1,0,,Loss,57.41,3612,4270,162,93,69,0.47,-6.00,7,0,0,5,0,0,0,0,15,6,0,0,2,0,0,,,1000,0,1,466
"2024-02-13 06:08:15",,,Resyck,4f6752a8-6855-499f-a957-6298143d77d3,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.82,2373,2408,110,57,53,0.83,0.00,5,0,0,3,0,0,0,0,6,3,0,0,2,0,0,,,825,0,2,286
"2024-02-13 06:46:19",,,Resyck,73132585-7916-412d-b48a-c28ef5ad4a1b,"Live Fire - Ranked",1vs,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.93,3963,2969,134,87,47,3.00,10.00,15,1,1,7,0,0,0,0,5,0,0,0,7,0,0,,,1500,0,5,411
"2024-02-18 16:41:08",,,Resyck,7421382d-6968-4f87-9d76-b8b8d0e41132,"Octagon Small","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.27,27372,15306,842,659,183,1.83,54.00,119,0,0,111,0,0,0,0,65,0,0,0,6,0,0,,,11900,0,102,617
"2024-02-18 19:15:09",,,Resyck,e2e40061-f1b6-4d0c-a3e6-093fc7403fb1,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.82,3616,3869,136,80,56,0.79,-1.33,11,1,0,8,0,0,0,0,14,5,0,0,1,0,0,,,1420,0,3,404
"2024-02-18 19:23:12",,,Resyck,41f36bc2-e457-4bdf-afee-1ac8e22d6d8b,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.9,2734,3818,116,66,50,0.33,-8.00,5,2,0,2,0,0,0,0,15,6,0,0,2,0,0,,,800,0,2,328
"2024-02-18 20:16:54",,,Resyck,2f8fb5b4-4f2c-41ea-9382-ec71b47d26d3,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.59,5068,5329,206,131,75,0.68,-4.33,13,1,1,6,0,0,0,1,19,5,0,0,2,0,0,,,1700,0,4,597
"2024-02-18 20:29:35",,,Resyck,822a1929-5028-4353-af32-3caaa5eee8fe,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.25,3179,3792,131,75,56,0.57,-3.66,8,0,2,4,0,0,0,0,14,7,0,0,3,0,0,,,1150,0,7,372
"2024-02-18 20:37:55",,,Resyck,603d74dd-7946-4235-8e26-a7aeb57baa6c,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.85,424,229,13,7,6,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,63
"2024-02-18 20:41:20",,,Resyck,a924bd61-791e-4224-80b8-4ee1e082c39c,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2024-02-18 20:43:40",,,Resyck,0ae3deaa-aa78-4276-980f-6d1817715e4e,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.42,2017,3339,95,46,49,0.58,-4.00,7,1,0,4,0,0,0,0,12,3,0,0,3,0,0,,,850,0,2,315
"2024-02-19 04:07:50",,,Resyck,87b8b5a2-5641-4202-b9e9-eb2319d1acc2,"Solitude - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.93,4745,4540,213,117,96,1.18,3.33,13,1,0,10,0,0,0,0,11,4,0,0,7,0,0,,,1500,0,5,621
"2024-02-19 04:19:41",,,Resyck,86b40603-3153-4665-983b-2432571c583e,"Live Fire - Ranked",1vs,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.38,5956,4947,192,114,78,0.93,-1.00,14,0,2,10,3,0,0,0,15,0,0,0,3,0,0,,,1400,0,8,683
"2024-02-19 04:44:47",,,Resyck,9ac69589-530f-4acb-abbb-353f0ce7aa52,"Recharge - Ranked",1vs,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,45,368,299,20,9,11,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,106
"2024-02-19 04:47:46",,,Resyck,43c5f10c-37aa-4325-8eaa-7cd5222df6fe,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,46,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2024-02-19 04:49:08",,,Resyck,dd2bb1bf-8466-4674-8f91-6f4e60f5879e,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.47,4236,4990,162,85,77,0.53,-8.00,10,3,0,5,0,0,0,0,19,3,0,0,2,0,0,,,1150,0,4,616
"2024-02-19 05:00:17",,,Resyck,b30bdcd8-d5b2-464b-b2d3-e7180d923262,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.17,6763,5727,288,156,132,0.95,1.00,18,3,3,10,0,0,0,0,19,6,0,0,4,0,0,,,2100,0,6,617
"2024-02-19 05:11:38",,,Resyck,946dbbe0-dee7-4998-8210-10fef7d6ae02,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.35,4392,4867,163,100,63,0.71,-4.00,12,1,0,8,1,0,0,0,17,3,0,0,3,0,0,,,1350,0,6,617
"2024-02-19 05:22:57",,,Resyck,dcfbd628-fbf6-43b8-8ddb-ba1bdfcdaeba,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.92,5686,5129,158,101,57,1.27,5.66,19,2,1,11,0,0,0,0,15,5,0,0,4,0,0,,,2150,0,6,617
"2024-02-20 03:51:06",,,Resyck,4028ab3c-b854-4f75-b425-8207380d4d78,"Octagon Large","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.35,24216,14665,979,630,349,1.69,43.00,105,0,0,82,0,0,0,0,62,0,0,0,4,0,0,,,10500,0,56,617
"2024-02-20 04:17:24",,,Resyck,ca45a47f-57c4-4538-8102-ae517b7d5d0d,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2024-02-20 04:40:51",,,Resyck,73471edf-05c6-41aa-8342-8b10b98a2a94,"AHP Octagon 2.0","Octagon 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,55,229,1,1,0,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,21
"2024-02-20 04:42:09",,,Resyck,c89e1ab3-22a1-4bc4-9bdc-d4a51fb7ef84,"AHP Octagon 2.0","Octagon 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,90,368,263,10,9,1,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,28
"2024-02-20 04:43:42",,,Resyck,d465408a-7400-4e3d-9974-c45a284a5692,"AHP Octagon 2.0","Octagon 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.51,13724,12489,455,339,116,1.11,6.00,60,0,0,47,0,0,0,0,54,0,0,0,2,0,0,,,6000,0,24,332
"2024-02-22 01:12:51",,,Resyck,cf84d699-e0c3-4707-855d-45b46c30e55f,"Octagon Small","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.82,16582,7222,484,396,88,2.40,42.00,72,0,0,65,0,0,0,0,30,0,0,0,6,0,0,,,7200,0,74,321
"2024-02-23 02:56:38",,,Resyck,d7b66084-670a-4512-a924-b61ed4b4f599,"Live Fire - Ranked","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.41,6049,2010,128,85,43,8.33,22.00,25,0,0,22,8,0,0,0,3,0,0,0,14,0,0,,,2500,0,19,617
"2024-02-23 03:07:50",,,Resyck,77121729-e0bb-480e-bcb3-d24608eb116f,"Aquarius - Ranked","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.51,5788,3509,421,200,221,12.50,23.00,25,1,0,17,0,0,0,0,2,0,0,0,11,0,0,,,2500,0,16,617
"2024-02-23 03:20:55",,,Resyck,d99be24d-a9f2-4edf-8c9d-2c76aced7a5a,"Recharge - Ranked","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.94,8917,3767,392,184,208,18.00,34.00,36,1,1,28,0,0,0,0,2,0,0,0,27,0,0,,,3600,0,31,616
"2024-02-23 03:34:22",,,Resyck,9a47dd1b-1af6-4905-8165-f6609065d210,"Empyrean - Ranked","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.75,5327,2470,143,74,69,7.00,18.00,21,1,0,17,6,0,0,0,3,0,0,0,10,0,0,,,2100,0,15,620
"2024-02-23 05:31:37",,,Resyck,d76521ed-b52c-4af4-a290-5ac8f539db17,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.68,8393,7567,315,188,127,0.96,3.00,22,3,0,15,0,0,0,1,23,12,0,0,4,0,0,,,2980,0,7,838
"2024-02-23 05:48:50",,,Resyck,c2690ef7-8d6a-4ef9-850b-ee90f2fe215c,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.17,2469,3998,120,59,61,0.77,-1.33,10,0,1,4,0,0,0,1,13,5,0,0,2,0,0,,,1260,0,4,398
"2024-02-23 05:56:43",,,Resyck,5e77625d-bda5-4530-ae1d-993f3c9db498,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.02,6402,6947,242,138,104,0.92,0.33,24,3,1,15,1,0,0,1,26,7,0,0,5,0,0,,,2785,0,6,753
"2024-02-24 03:56:44",,,Resyck,0c2ea7e9-c9bd-4198-ae7c-32e95e10014b,"Octagon Small","Calentamiento v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.66,27478,15861,861,660,201,1.75,51.00,119,0,1,107,0,0,0,0,68,0,0,0,4,0,0,,,11900,0,99,617
"2024-02-25 18:09:12",,,Resyck,9079f8ac-69d5-452b-97aa-73b8b7f45d41,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,9465,4,,Cobra,0,,3020,0,,5,1,1,0,,Loss,39.23,1929,4018,130,51,79,0.20,-11.33,3,0,0,2,0,0,0,0,15,2,0,0,1,0,0,,,500,0,2,395
"2024-02-25 18:17:11",,,Resyck,2a78a0cf-80cd-4987-af97-13c58e06b7ba,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2024-02-25 18:19:30",,,Resyck,a2658efe-d2bc-4941-b9c3-c800f122846c,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6680,50,,Cobra,0,,4200,31,,8,1,1,0,,Loss,50,2472,3360,130,65,65,0.50,-4.66,6,1,0,1,0,0,0,0,12,4,0,0,2,0,0,,,800,0,1,350
"2024-02-25 18:49:33",,,Resyck,8027a583-b474-41e5-9a6b-74861a3bbd5c,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,11500,250,,Eagle,0,,9445,134,,5,1,1,0,,Loss,57.39,5583,5653,230,132,98,0.82,-1.33,18,1,0,12,0,0,0,0,22,8,0,0,3,0,0,,,2800,2,4,657
"2024-02-25 19:02:26",,,Resyck,c4a6839c-e7ec-40f9-86e7-c5ecc6d828ea,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6520,50,,Cobra,0,,4450,35,,3,1,1,0,,Win,42.42,3576,3763,231,98,133,1.33,5.66,12,3,1,5,0,0,0,0,9,8,0,0,3,0,0,,,1600,1,4,389
"2024-02-25 19:11:15",,,Resyck,4e2ed479-4929-43b4-94c5-25deb3f5aec9,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,17020,2,,Eagle,0,,15440,1,,6,1,1,0,,Loss,53.41,8696,8756,367,196,171,0.84,2.00,26,3,1,16,2,0,0,1,31,21,0,0,3,0,0,,,4170,0,11,1044
