Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-04 02:15:10",1,1,heytred,85c00aec-1d71-462e-8fd9-d256238ed781,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.78,7021,4556,562,291,271,1.92,13.00,23,0,1,18,7,0,0,0,12,6,0,0,8,0,0,18,14,2750,0,19,858
"2021-12-04 02:31:55",1,1,heytred,45138706-9566-429c-8fb1-d85ce26175d2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.38,5342,2408,551,239,312,3.00,15.00,21,1,0,9,0,0,0,0,7,3,0,0,8,0,0,15,9,2350,0,14,564
"2021-12-04 02:44:10",1,1,heytred,3fa8eec6-eeac-4313-bb00-ba243bf7dd65,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.05,6976,2555,656,348,308,5.60,25.66,28,2,1,18,1,0,0,0,5,8,0,0,8,0,0,14,9,3250,0,12,713
"2021-12-04 02:57:33",1,1,heytred,a7875c8c-b4b1-4033-9a0d-970b2a3c7925,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,18.11,3074,3169,657,119,538,0.73,-1.33,8,0,1,3,2,0,0,0,11,5,0,0,5,0,0,10,7,1050,0,5,540
"2021-12-04 04:15:11",1,1,heytred,75fc2ea3-9f93-4fd4-be90-36d1a2464f66,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1323,1338,,,,,,,,,,,,,4,1,1,0,,Win,57.93,9559,9520,820,475,345,0.94,4.33,32,3,1,26,0,0,0,0,34,19,0,0,2,0,0,31,32,4290,0,7,1250
"2021-12-04 05:11:26",1,1,heytred,3e5001d5-3e8e-4d5b-93ba-6f2e927717dd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.01,4631,3224,595,244,351,1.75,7.66,14,0,0,6,0,0,1,0,8,5,0,0,5,1,0,18,11,1850,0,9,676
"2021-12-04 05:31:30",1,1,heytred,6c7f843b-e915-4dac-ab60-7303c264f248,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,41.67,2919,755,84,35,49,9.00,9.66,9,1,0,3,5,0,0,0,1,5,0,0,7,0,0,9,6,1150,0,3,458
"2021-12-04 05:41:23",1,1,heytred,267b02e0-5914-4bb9-95d6-725c0a4c41f4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.89,8241,3685,1089,380,709,2.08,17.66,25,1,1,14,1,0,0,0,12,14,0,0,6,0,0,20,16,3425,0,16,955
"2021-12-04 05:58:28",1,1,heytred,30e50fbd-a93e-41ad-999e-196be50a7572,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,20.74,3234,2893,786,163,623,0.91,-0.33,10,2,0,3,2,0,0,0,11,2,0,0,2,1,0,10,9,1100,0,2,540
"2021-12-04 06:12:54",1,1,heytred,ca43b0bf-6897-4536-b81f-84207a2f3d3a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.28,2923,1533,294,139,155,1.60,5.00,8,0,0,7,0,0,0,0,5,6,0,0,5,0,0,13,9,1150,0,5,598
"2021-12-04 06:30:41",1,1,heytred,6879b376-a4e0-41cc-a580-9e57e7e9d97b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,149
"2021-12-04 06:51:07",1,1,heytred,c8f0b3c7-0dfd-4a0c-b9d1-133a548e8a30,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,7,1,1,0,,Loss,56.9,6736,8111,717,408,309,0.72,-4.33,23,1,0,19,1,0,0,0,32,14,0,0,3,0,0,24,31,3140,0,4,1035
"2021-12-04 07:11:46",1,1,heytred,c39e0d95-40a6-496b-9681-97b8eea83203,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1338,1353,,,,,,,,,,,,,1,1,1,0,,Win,53.51,3995,2430,271,145,126,3.00,11.66,15,5,0,6,0,0,0,0,5,5,0,0,5,0,0,12,9,1750,0,9,439
"2021-12-04 07:34:29",1,1,heytred,d5f05223-329e-4f7c-8862-7a45328a5d34,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1353,1368,,,,,,,,,,,,,1,1,1,0,,Win,57.05,5192,4309,454,259,195,1.29,7.00,18,3,0,11,1,0,0,0,14,9,0,0,3,0,0,15,15,2425,0,5,638
"2021-12-04 07:46:59",1,1,heytred,c99388e7-193d-4cc0-a9c2-9c7806990d60,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1368,1383,,,,,,,,,,,,,4,1,1,0,,Win,58.46,10710,8905,922,539,383,1.10,7.00,34,6,1,23,0,0,0,0,31,12,0,0,4,0,0,28,29,4075,0,13,1143
"2021-12-04 08:14:12",1,1,heytred,dbf7017e-1b66-4d29-9743-ad55c97db3b5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1383,1383,,,,,,,,,,,,,6,1,1,0,,Loss,45.94,3020,3385,431,198,233,0.58,-3.00,7,1,0,5,0,0,0,0,12,6,0,0,3,0,0,15,13,1000,0,1,557
"2021-12-04 08:26:20",1,1,heytred,f0da9f2f-b137-47f9-895d-2d5a8e2565c3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1383,1383,,,,,,,,,,,,,5,1,1,0,,Loss,52.43,7220,4067,494,259,235,2.18,15.33,24,9,0,13,4,0,0,0,11,7,0,0,8,0,0,19,17,3350,0,12,765
"2021-12-04 08:44:04",1,1,heytred,e1c23668-75fa-414f-b231-3d42a0ef357c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1383,1398,,,,,,,,,,,,,1,1,1,0,,Win,56.98,4563,3123,437,249,188,1.60,7.66,16,3,0,11,0,0,0,0,10,5,0,0,5,0,0,12,12,1850,0,6,480
"2021-12-04 08:55:40",1,1,heytred,5a197648-894e-4059-82ff-d777de61d338,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1398,1413,,,,,,,,,,,,,2,1,1,0,,Win,52.89,3747,3220,363,192,171,1.20,4.00,12,2,0,8,0,0,0,0,10,6,0,0,4,0,0,13,10,1500,0,3,487
"2021-12-04 23:10:21",1,1,heytred,d16fa035-2cab-408d-b35e-65a8336d500d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.26,5575,4675,493,233,260,1.33,7.00,16,5,1,3,0,0,0,0,12,9,0,0,7,0,0,13,13,2200,0,7,604
"2021-12-04 23:23:36",1,1,heytred,6eb9aa3d-aee9-4aa7-8c75-e8ee4e84038a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1413,1428,,,,,,,,,,,,,2,1,1,0,,Win,50,4136,2498,494,247,247,2.50,12.00,15,0,1,11,0,0,0,0,6,9,0,0,7,0,0,13,10,1950,0,5,464
"2021-12-04 23:33:11",1,1,heytred,1d8bf99b-91c7-4436-8b40-1666deaea274,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1428,1428,,,,,,,,,,,,,7,1,1,0,,Loss,55.76,6952,5973,608,339,269,0.95,2.33,19,4,1,11,0,0,0,0,20,10,0,0,3,0,0,20,21,2680,0,10,785
"2021-12-04 23:47:50",1,1,heytred,9542e6c2-a489-42d5-bc96-9f6b26233bcd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1428,1428,,,,,,,,,,,,,7,1,1,0,,Loss,45.87,6371,7677,763,350,413,0.69,-5.66,20,4,2,12,0,0,0,0,29,10,0,0,6,0,0,23,29,2750,0,6,972
"2021-12-05 00:05:24",1,1,heytred,341f5bfc-6421-4c90-adbc-9db1b2fcf9be,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1428,1431,,,,,,,,,,,,,4,1,1,0,,Win,48.64,2977,2626,294,143,151,1.22,3.33,11,0,1,9,0,0,0,0,9,4,0,0,3,0,0,12,11,1310,0,5,474
"2021-12-05 00:14:35",1,1,heytred,89e95cd6-8dfe-4306-8073-657ae1dfbb99,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1431,1431,,,,,,,,,,,,,8,1,1,0,,Loss,54.12,4137,5885,449,243,206,0.48,-8.00,10,1,0,6,2,0,0,0,21,9,0,0,3,0,0,17,21,1520,0,4,722
"2021-12-05 00:28:06",1,1,heytred,2444501e-1ad3-4bbd-98c0-b5e91b4d1002,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1431,1431,,,,,,,,,,,,,7,1,1,0,,Loss,50.5,5796,5552,703,355,348,0.62,-3.00,13,3,0,8,0,0,0,0,21,15,0,0,3,0,0,17,20,2150,0,5,791
"2021-12-05 00:42:22",1,1,heytred,69ce11b9-eee3-43de-a46e-5abe3829ac21,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1431,1431,,,,,,,,,,,,,6,1,1,0,,Loss,61.03,3641,4020,390,238,152,0.77,-0.33,10,0,1,8,0,0,0,0,13,8,0,0,2,0,0,10,13,1400,0,4,423
"2021-12-05 00:51:00",1,1,heytred,b956ceeb-567b-4e78-b5d0-1964298bcae1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1431,1430,,,,,,,,,,,,,8,1,1,0,,Loss,57.6,5111,4821,467,269,198,0.88,1.00,15,3,0,10,1,0,0,0,17,9,0,0,3,0,0,17,19,2070,0,3,707
"2021-12-05 01:04:33",1,1,heytred,8c231911-b9e8-468f-bfa1-6bbc5be47f8b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1430,1415,,,,,,,,,,,,,8,1,0,0,,Left,60.06,3551,3412,363,218,145,0.91,2.33,10,2,2,5,1,0,0,0,11,10,0,0,3,0,0,11,12,1580,0,6,646
"2021-12-05 01:17:02",1,1,heytred,acacf490-e236-446a-9aff-0f17fab226b3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1415,1418,,,,,,,,,,,,,1,1,1,0,,Win,37.84,826,480,111,42,69,3.00,2.66,3,0,1,1,1,0,0,0,1,2,0,0,3,0,0,7,5,450,0,0,237
"2021-12-05 01:22:14",1,1,heytred,e901bff0-fd09-4c41-9aa8-a909d924cdea,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1418,1418,,,,,,,,,,,,,5,1,1,0,,Loss,53.82,5235,4903,537,289,248,0.82,-0.33,14,2,1,9,0,0,0,0,17,8,0,0,3,0,0,17,19,2300,0,5,702
"2021-12-05 01:35:00",1,1,heytred,d61ec623-5d99-4307-be4c-1c9ae3022ff5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1418,1433,,,,,,,,,,,,,3,1,1,0,,Win,57.95,4031,3207,352,204,148,1.70,8.33,17,1,1,13,0,0,0,0,10,4,0,0,8,0,0,11,11,2090,0,7,457
"2021-12-05 01:43:57",1,1,heytred,950c941c-e638-4242-a5fe-1f9c470b9c91,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1433,1432,,,,,,,,,,,,,6,1,1,1,,Loss,49.49,4314,4014,396,196,200,1.00,1.00,15,3,0,9,1,0,0,0,15,3,0,0,3,0,0,15,14,1650,0,7,552
"2021-12-05 01:56:43",1,1,heytred,8cb156bb-76ce-4db7-8da5-5316229cca51,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1432,1447,,,,,,,,,,,,,3,1,1,0,,Win,55.17,7686,5401,725,400,325,1.25,10.66,25,2,3,14,1,0,0,0,20,17,0,0,5,0,0,19,20,3560,0,11,767
"2021-12-05 02:11:58",1,1,heytred,a820d228-8649-4e61-b794-8c683470cba9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1447,1447,,,,,,,,,,,,,5,1,1,0,,Loss,53.77,4841,4842,478,257,221,0.89,-0.33,16,0,0,13,0,0,0,0,18,5,0,0,4,0,0,15,17,2075,0,4,625
"2021-12-05 02:23:35",1,1,heytred,a01c481c-4448-47ee-8cdd-8afff3b131de,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1447,1462,,,,,,,,,,,,,2,1,1,0,,Win,52.02,6064,5835,719,374,345,1.06,4.00,18,0,0,17,0,0,0,0,17,9,0,0,5,0,0,17,17,2375,0,6,757
"2021-12-05 02:37:35",1,1,heytred,f0936079-05ef-4ad8-89a7-c28eca97a4e8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1462,1465,,,,,,,,,,,,,1,1,1,0,,Win,53.96,3983,3655,391,211,180,1.00,1.66,12,2,0,9,0,0,0,0,12,5,0,0,3,0,0,14,14,1650,0,4,566
"2021-12-05 02:48:35",1,1,heytred,3d3caa53-45b9-4e71-80a1-194eada93652,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1465,1464,,,,,,,,,,,,,5,1,1,0,,Loss,37.58,5081,5734,793,298,495,0.82,0.33,14,3,0,10,0,0,0,0,17,10,0,0,3,0,0,16,19,1950,0,5,746
"2021-12-05 04:43:09",1,1,heytred,bf2c6758-e0f9-44c1-b435-0550b10b9ed9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1464,1467,,,,,,,,,,,,,2,1,1,0,,Win,49.52,5262,6045,628,311,317,0.94,2.00,16,1,2,10,2,0,0,0,17,9,0,0,3,0,0,18,17,2330,0,5,779
"2021-12-05 04:57:36",1,1,heytred,ea768693-7e2c-4d95-97cd-4c7c59141bae,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1467,1466,,,,,,,,,,,,,5,1,1,0,,Loss,49.59,5063,5846,611,303,308,0.65,-4.00,13,1,0,12,0,0,0,0,20,9,0,0,4,0,0,16,19,1775,0,3,755
"2021-12-05 05:11:15",1,1,heytred,73b351fe-91bd-4187-ba8c-fc0494b50669,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1466,1480,,,,,,,,,,,,,4,1,1,0,,Win,59.79,4422,2483,286,171,115,6.00,16.66,18,2,0,12,2,0,0,0,3,5,0,0,10,0,0,11,9,2190,0,6,420
"2021-12-05 05:19:54",1,1,heytred,ccd3ee97-ee93-46a1-9743-ebd3ee565ffd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1480,1479,,,,,,,,,,,,,5,1,1,0,,Loss,50.24,4523,4723,424,213,211,0.88,1.00,14,0,1,12,0,0,0,0,16,9,0,0,5,0,0,13,15,2325,0,10,542
"2021-12-05 05:31:17",1,1,heytred,fb5ad6c8-3300-416e-94ed-864bbf94991a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1479,1479,,,,,,,,,,,,,5,1,1,0,,Loss,55.21,4111,5221,451,249,202,0.58,-5.66,11,0,2,9,0,0,0,0,19,7,0,0,3,0,0,13,20,1625,0,5,619
"2021-12-05 06:23:02",1,1,heytred,3bcd6554-c86a-48b6-a511-9b04c248ca44,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1479,1478,,,,,,,,,,,,,6,1,1,0,,Loss,53.89,5684,6228,527,284,243,0.86,0.00,18,1,2,13,0,0,0,0,21,9,0,0,4,0,0,16,19,2375,0,5,748
"2021-12-05 06:36:42",1,1,heytred,ffda9cc2-61b2-4b36-80a5-63e3eedb0223,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1478,1477,,,,,,,,,,,,,5,1,1,0,,Loss,49.25,3096,3681,398,196,202,0.60,-5.33,9,1,1,7,0,0,0,0,15,2,0,0,4,0,0,11,14,1250,0,4,497
"2021-12-05 06:46:24",1,1,heytred,9873239c-f801-442f-9643-ef6feb5391d4,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1477,1491,,,,,,,,,,,,,1,1,1,0,,Win,53.65,4210,3628,425,228,197,1.21,5.00,17,3,0,12,1,0,0,0,14,6,0,0,4,0,0,14,12,2000,0,7,518
"2021-12-05 06:57:02",1,1,heytred,07442ed7-c71c-43b6-8e0f-10d7342608bc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1491,1488,,,,,,,,,,,,,5,1,1,0,,Loss,51.8,4874,4956,529,274,255,0.82,-0.33,14,1,1,11,0,0,0,0,17,8,0,0,3,0,0,16,18,2020,0,3,638
"2021-12-05 07:09:10",1,1,heytred,095d1787-32c0-4a1b-957a-418965eec0b8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1488,1489,,,,,,,,,,,,,4,1,1,0,,Win,53.73,6730,7297,724,389,335,0.69,-3.33,18,2,0,13,0,0,0,0,26,14,0,0,2,0,0,26,23,2695,0,4,988
"2021-12-05 07:27:41",1,1,heytred,f8daf6fe-b780-4a71-a031-ee2a47400a4d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1489,1488,,,,,,,,,,,,,5,1,1,0,,Loss,55.37,5578,5579,587,325,262,1.05,2.33,22,0,0,18,0,0,0,0,21,4,0,0,3,0,0,19,23,2900,0,2,822
"2021-12-05 07:42:20",1,1,heytred,fdfdee63-1df4-49e4-b36e-86fde84955ca,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1488,1489,,,,,,,,,,,,,4,1,1,0,,Win,60.07,2798,2770,273,164,109,0.60,-0.33,6,1,0,3,0,0,0,0,10,11,0,0,3,0,0,12,10,1150,0,4,435
"2021-12-05 08:17:08",1,1,heytred,086aa49c-a9da-48ad-bd26-50ce2d9b0183,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,1,1,1,0,,Win,47.58,3916,3363,496,236,260,1.18,4.66,13,1,1,7,0,0,0,0,11,8,0,0,3,0,0,13,12,1700,0,5,522
"2021-12-05 08:27:03",1,1,heytred,cc690163-cf62-4085-899b-094ba5a390d8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,0,,Loss,47.54,4864,5930,692,329,363,0.80,-0.33,16,2,0,13,0,0,0,0,20,11,0,0,2,0,0,17,19,2200,0,4,756
"2021-12-05 08:40:56",1,1,heytred,4b0adabf-a98c-49a0-9665-7f0376334f73,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,0,,Loss,52.56,4220,4213,390,205,185,1.08,3.66,14,1,1,7,2,0,0,0,13,8,0,0,3,0,0,13,15,2200,0,1,565
"2021-12-05 08:52:53",1,1,heytred,d5106342-345f-4f97-bb5a-92e08530d080,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,1,1,1,0,,Win,50.42,6077,5598,722,364,358,1.16,8.00,22,2,0,19,0,0,0,0,19,15,0,0,6,0,0,17,17,3405,0,6,747
"2021-12-05 09:07:14",1,1,heytred,e87b9cf2-4dd7-4e3f-83eb-9033100ec014,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,2,1,1,0,,Win,51.55,6498,5043,708,365,343,1.65,14.33,28,1,1,22,0,0,0,0,17,10,0,0,5,0,0,18,17,3755,0,9,746
"2021-12-05 09:21:25",1,1,heytred,34b1aab6-02f2-4ef9-b748-01940d347b39,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,1,1,0,,Loss,53.71,5026,5774,525,282,243,0.75,-2.00,15,2,1,12,0,0,0,0,20,9,0,0,3,0,0,17,19,2175,0,4,707
"2021-12-05 09:34:26",1,1,heytred,f82c1b3d-bdf4-42c0-a03a-875b54059435,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,3,1,1,0,,Win,54.03,8403,5994,831,449,382,1.63,16.00,31,2,1,25,0,0,0,0,19,12,0,0,3,0,0,25,21,4100,0,6,902
"2021-12-05 10:11:30",1,1,heytred,7cbab9cc-c502-4626-b43b-26e2b10530ba,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1489,1490,,,,,,,,,,,,,3,1,1,0,,Win,45.96,3707,3668,446,205,241,0.92,1.33,12,1,1,7,1,0,0,0,13,7,0,0,3,0,0,18,15,1730,0,2,670
"2021-12-05 10:23:51",1,1,heytred,633c6966-1156-4642-8c46-852e9582f169,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1490,1489,,,,,,,,,,,,,8,1,1,0,,Loss,51.63,8779,9290,918,474,444,0.94,4.33,29,4,2,16,0,0,0,0,31,19,0,0,3,0,0,27,33,4090,0,10,1151
"2021-12-05 10:44:43",1,1,heytred,eefd4291-b233-45f2-aa02-58c9247de7e4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1489,1486,,,,,,,,,,,,,5,1,1,0,,Loss,51.87,3898,5652,509,264,245,0.38,-9.00,8,0,1,7,0,0,0,0,21,12,0,0,2,0,0,17,19,1750,0,3,708
"2021-12-05 10:58:21",1,1,heytred,219b5c27-fefb-4755-8fdb-078e8cbab98b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1486,1487,,,,,,,,,,,,,2,1,1,0,,Win,50.53,6426,6378,655,331,324,0.95,5.00,20,3,1,12,3,0,0,0,21,18,0,0,5,0,0,21,22,3260,0,9,839
"2021-12-05 11:14:01",1,1,heytred,991983a7-ffde-4bdb-a98c-2be136aa6c5a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1487,1483,,,,,,,,,,,,,6,1,1,0,,Loss,44.81,3346,4838,462,207,255,0.77,1.00,10,2,2,5,0,0,0,0,13,12,0,0,2,0,0,13,14,1600,0,5,520
"2021-12-05 11:23:58",1,1,heytred,d1d92daf-3cc4-4cdb-87df-31cdbe616a54,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1483,1496,,,,,,,,,,,,,3,1,1,0,,Win,56.5,5104,4396,492,278,214,1.71,12.33,24,0,0,21,0,0,0,0,14,7,0,0,4,0,0,14,14,2845,0,8,577
"2021-12-05 11:34:48",1,1,heytred,2a0e2667-bc04-4c5f-aa22-045daf81467b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1496,1497,,,,,,,,,,,,,4,1,1,0,,Win,51.4,9989,10985,1111,571,540,0.74,-1.00,28,2,0,23,2,0,0,0,38,27,0,0,4,0,0,34,34,4365,0,8,1344
"2021-12-06 00:32:31",1,1,heytred,70305a74-f9b4-4f8c-b25d-d2c5202df28d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,49.31,1241,1166,144,71,73,0.60,-0.66,3,0,1,0,0,0,1,0,5,4,0,0,1,0,0,7,5,500,0,0,740
"2021-12-06 01:42:11",1,1,heytred,7f460056-6f8e-4ee3-9a50-b48a7eed612d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1497,1498,,,,,,,,,,,,,3,1,1,0,,Win,50.76,7103,6640,794,403,391,1.05,5.66,20,2,2,15,1,0,0,0,19,14,0,0,5,0,0,22,20,2970,0,6,845
"2021-12-06 01:57:50",1,1,heytred,344d65a8-e72b-4ff9-b858-8aeeb3807a5c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1498,1503,,,,,,,,,,,,,1,1,1,0,,Win,59.37,6179,7093,571,339,232,0.75,-3.33,18,3,0,11,0,0,0,0,24,8,0,0,5,0,0,19,22,2660,0,10,890
"2021-12-06 02:13:55",1,1,heytred,53f2d8df-4c05-4242-b3d3-01d4bee5e781,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1503,1504,,,,,,,,,,,,,1,1,1,0,,Win,46.63,5624,5165,667,311,356,0.72,0.33,13,0,1,11,0,0,0,1,18,16,1,0,2,0,0,16,19,2655,0,3,748
"2021-12-06 02:27:34",1,1,heytred,30891439-d460-4e18-b85b-cbb7aebfe24b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1504,1513,,,,,,,,,,,,,2,1,1,0,,Win,45.34,4421,3190,494,224,270,2.00,9.33,14,2,0,10,0,0,0,0,7,7,0,0,5,0,0,13,11,1750,0,6,491
"2021-12-06 02:37:08",1,1,heytred,7034398d-ce07-412d-92da-30a921e7897d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1513,1524,,,,,,,,,,,,,1,1,1,0,,Win,52.26,10253,7272,909,475,434,1.73,21.00,38,8,2,20,3,0,0,0,22,15,0,0,5,0,0,26,24,5230,0,15,1000
"2021-12-06 02:56:16",1,1,heytred,2fffd45a-7c31-4b3e-9f20-0a95e937070c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1524,1536,,,,,,,,,,,,,2,1,1,0,,Win,57.63,6676,6264,708,408,300,0.96,3.00,22,1,0,19,0,0,0,0,23,12,0,0,4,0,0,16,18,2935,0,7,750
"2021-12-06 03:11:35",1,1,heytred,669e936d-283a-45a3-ad42-e6ac1bd61f0f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1536,1531,,,,,,,,,,,,,5,1,1,0,,Loss,50.98,5080,3831,510,260,250,1.42,8.66,17,1,1,15,0,0,0,0,12,11,0,0,5,0,0,13,13,2250,0,6,512
"2021-12-06 03:21:10",1,1,heytred,faf1d807-ef07-4667-8c53-2e7c750df8fe,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1531,1528,,,,,,,,,,,,,8,1,1,0,,Loss,55.63,7821,6101,782,435,347,1.09,6.00,24,4,1,16,0,0,0,0,22,12,0,0,4,0,0,21,23,3045,0,10,842
"2021-12-06 03:36:41",1,1,heytred,e8a2d0e4-b555-47bb-b74c-670e12da038f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1528,1525,,,,,,,,,,,,,8,1,1,0,,Loss,50.63,4240,4419,557,282,275,0.69,0.00,9,1,0,7,0,0,0,0,13,12,0,0,3,0,0,14,13,1500,0,3,540
"2021-12-08 05:03:20",1,1,heytred,b75f7e0b-7975-4ceb-8036-cf430d2c8fe0,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1284,1299,,,,,,,,,,,,,4,1,1,0,,Win,59.31,4841,2887,408,242,166,2.13,12.33,17,2,0,13,2,0,0,0,8,10,0,0,7,0,0,15,10,2295,0,10,529
"2021-12-08 05:26:17",1,1,heytred,9dca387b-3080-4ea0-b479-46166635a624,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1299,1299,,,,,,,,,,,,,6,1,1,0,,Loss,58.57,6753,5387,712,417,295,0.75,-1.66,15,2,1,10,0,0,0,0,20,10,0,0,3,0,0,14,19,2000,0,3,634
