Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-05-11 20:12:48",,,Luundyy,f8e074a6-3208-41e4-83a1-e9a2794c1466,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,12355,4,,Cobra,0,,9090,2,,7,1,1,0,,Loss,54.85,5309,6513,237,130,107,0.46,-10.00,11,2,2,4,0,0,0,4,24,9,0,0,2,0,0,,,1590,0,2,670
"2024-05-11 20:25:18",,,Luundyy,3173adde-8504-4172-9821-d5d4f587be56,Recharge,Oddball,,,,0,0,Eagle,0,,20020,2,,Cobra,0,,20435,1,,5,1,1,0,,Loss,55.67,10652,10828,467,260,207,1.42,18.00,44,5,1,29,0,0,0,1,31,15,0,0,5,0,0,,,5780,4,20,1262
"2024-05-11 20:48:11",,,Luundyy,90d02a0e-09c0-4d70-a306-a1947fa5e09d,Interference,Strongholds,,,,0,0,Eagle,0,,10580,250,,Cobra,0,,9335,202,,5,1,1,0,,Loss,47.69,4227,5601,195,93,102,0.79,-2.33,15,2,1,8,0,0,0,1,19,5,0,0,3,0,0,,,2110,0,7,620
"2024-05-11 21:09:38",,,Luundyy,b74d91de-9ee0-470f-9dad-848619a9afab,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,21515,2,,Cobra,0,,17530,1,,7,1,1,0,,Loss,56.22,10627,11790,418,235,183,0.92,4.66,35,3,1,25,0,0,0,5,38,23,0,1,3,0,0,,,4860,0,10,1234
"2024-05-11 21:32:17",,,Luundyy,0af5a264-3bef-4019-8d8b-496beb3be1e0,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,9845,4,,Eagle,0,,7445,0,,1,1,1,0,,Win,51.49,4802,5126,202,104,98,1.31,6.66,21,4,2,12,0,0,0,3,16,5,0,0,3,0,0,,,2655,1,8,540
"2024-05-12 11:21:34",,,Luundyy,5272c6a6-c3b6-467b-b025-76060ae8588b,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,9250,3,,Cobra,0,,7395,1,,6,1,1,0,,Loss,55.26,4329,5170,190,105,85,0.59,-4.33,10,1,0,8,0,0,0,4,17,8,0,0,3,0,0,,,1440,2,4,633
"2024-05-12 11:39:52",,,Luundyy,2334bd38-a536-421c-af03-362d998be3b9,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5080,39,,8,1,1,0,,Loss,41.61,2505,4028,161,67,94,0.50,-3.66,6,0,1,4,0,0,0,0,12,7,0,0,1,0,0,,,950,0,3,429
"2024-05-12 11:59:29",,,Luundyy,bd561361-f3bb-4157-b96b-164b03300172,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,9130,4,,Cobra,0,,4970,0,,1,1,1,0,,Win,53.09,3331,3573,162,86,76,0.55,-0.66,6,2,0,3,0,0,0,0,11,13,0,0,3,0,0,,,1450,0,2,495
"2024-05-12 12:09:40",,,Luundyy,b4094d94-04dd-477c-8e8a-9fdb2f721455,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6490,50,,Cobra,0,,3580,27,,2,1,1,0,,Win,57.79,4019,2944,154,89,65,2.00,9.66,14,1,0,12,0,0,0,2,7,8,0,0,4,0,0,,,1820,1,8,373
"2024-05-12 12:32:37",,,Luundyy,1bd5a87a-24f5-4025-8a3a-d1b68db9a289,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,14305,2,,Cobra,0,,8320,0,,4,1,1,0,,Win,49.86,7755,5804,361,180,181,1.53,14.33,23,3,0,14,0,0,0,6,15,19,0,0,6,0,0,,,3340,0,13,730
"2024-05-12 12:49:51",,,Luundyy,53dfae45-4a20-4843-8d0c-eea619e51cc6,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,3950,33,,2,1,1,0,,Win,48.63,4107,3718,183,89,94,1.30,5.66,13,2,1,8,0,0,0,2,10,8,0,0,3,0,0,,,1720,0,3,355
"2024-05-12 13:03:32",,,Luundyy,7421038d-18dd-4773-be28-11171a904cde,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,12100,250,,Eagle,0,,9945,223,,1,1,1,0,,Win,55.75,5084,5118,226,126,100,1.00,4.66,16,1,1,9,0,0,0,4,16,14,0,0,4,0,0,,,2965,2,9,655
"2024-05-12 13:15:41",,,Luundyy,aa077cf9-e490-4441-9e48-57ca29d8fc06,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6490,50,,Eagle,0,,5420,43,,2,1,1,0,,Win,56.47,4620,4856,170,96,74,0.86,0.33,12,3,3,6,0,0,0,1,14,7,0,0,3,0,0,,,1560,0,4,482
"2024-05-12 14:25:40",,,Luundyy,99ab3961-a343-4c2e-aba6-a92fb3c33aad,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,12005,5,,Cobra,0,,11075,3,,5,1,1,0,,Loss,55.02,5370,6523,249,137,112,0.80,-0.33,16,0,1,9,0,0,0,4,20,11,0,0,3,0,0,,,2565,2,7,663
"2024-05-12 14:41:15",,,Luundyy,5589a83e-705b-46c3-a388-e0ff93ac6011,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6880,50,,Cobra,0,,5540,43,,7,1,1,0,,Loss,42.37,3224,3832,177,75,102,0.71,-2.66,10,1,2,2,0,0,0,2,14,4,0,0,2,0,0,,,1220,0,2,422
"2024-05-15 17:28:38",,,Luundyy,b992c104-7326-4bf4-b5c3-44a227904296,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,19765,2,,Cobra,0,,20730,1,,8,1,1,0,,Loss,54.53,12504,10903,530,289,241,1.18,14.33,40,6,3,29,0,0,0,1,34,25,0,0,6,0,0,,,5535,2,17,1310
"2024-05-15 17:55:28",,,Luundyy,ffbfafc7-dd7d-4742-b527-2e31a94636ea,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,4405,250,,Eagle,0,,2875,8,,1,1,1,0,,Win,63.64,2804,1854,88,56,32,1.83,6.00,11,3,1,5,0,0,0,0,6,3,0,0,7,0,0,,,1300,1,9,256
"2024-05-15 18:01:03",,,Luundyy,c1e1f837-1769-49d2-9360-21334db0b712,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11480,3,,Eagle,0,,11015,2,,1,1,1,0,,Win,55.13,6822,6245,312,172,140,1.39,12.00,25,1,2,18,0,0,0,3,18,15,0,0,4,0,0,,,3405,2,14,673
"2024-05-15 18:15:18",,,Luundyy,d7af56fd-d841-46bc-83a3-05acfddeacc2,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11970,2,,Cobra,0,,9075,1,,6,1,1,0,,Loss,54.27,7014,6379,293,159,134,1.39,9.66,25,0,0,19,2,0,0,7,18,8,0,0,4,0,0,,,3080,2,18,758
"2024-05-15 18:32:10",,,Luundyy,37dd4cd5-338b-42aa-bedb-9ece9e139d6e,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,15090,2,,Cobra,0,,11355,0,,8,1,1,0,,Loss,59.8,7038,7916,296,177,119,0.67,-6.66,18,2,0,15,0,0,0,1,27,7,0,0,2,0,0,,,2280,0,4,850
"2024-05-15 18:47:38",,,Luundyy,4b7c37bd-1044-458a-a081-2d49d1b620bc,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,6200,46,,2,1,1,0,,Win,57.87,4760,4210,235,136,99,1.30,6.00,13,0,0,10,0,0,0,2,10,9,0,0,8,0,0,,,1770,3,9,456
"2024-05-15 18:57:07",,,Luundyy,8591be55-4799-49a0-a454-c5311c95de1b,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,11190,250,,Eagle,0,,8825,116,,1,1,1,0,,Win,58.26,5885,5425,242,141,101,1.27,9.00,19,2,2,12,0,0,0,2,15,15,0,0,7,0,0,,,3095,2,10,587
"2024-05-15 19:08:45",,,Luundyy,7217fe9d-a65d-4c3e-8ea9-400575a1e228,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,11950,5,,Eagle,0,,14190,4,,1,1,1,0,,Win,60.96,7285,7014,251,153,98,1.10,6.33,23,4,1,16,0,0,0,6,21,13,0,0,3,0,0,,,4145,1,7,704
"2024-05-16 19:20:57",,,Luundyy,e6e61aa7-26a2-410f-9170-7fd608938702,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,15920,4,,Cobra,0,,10555,1,,6,1,1,0,,Loss,54.81,7612,7524,312,171,141,0.93,0.66,25,0,3,15,0,0,0,0,27,8,0,0,5,0,0,,,3025,1,10,747
"2024-05-16 19:34:39",,,Luundyy,373eb0fe-c354-4d75-9d8f-dccf687bd895,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,9420,250,,Cobra,0,,6780,101,,5,1,1,0,,Loss,44.71,3521,4246,170,76,94,0.87,0.33,13,0,2,8,0,0,0,0,15,7,0,0,4,0,0,,,2050,1,3,494
"2024-05-16 19:45:20",,,Luundyy,35236074-843c-4a68-a33c-dfa1e4b58dbc,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,11285,2,,Cobra,0,,9045,0,,5,1,1,0,,Loss,49.54,5536,6092,216,107,109,0.80,-2.66,16,2,2,11,0,0,0,3,20,4,0,0,3,0,0,,,2020,1,4,690
"2024-05-16 20:00:09",,,Luundyy,175128f4-2d89-4fba-97a1-653820019ac1,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5225,3,,Cobra,0,,1875,0,,5,1,1,0,,Loss,53.01,1684,2591,83,44,39,0.44,-4.00,4,1,0,3,0,0,0,3,9,3,0,0,3,0,0,,,580,0,1,257
"2024-05-16 20:05:24",,,Luundyy,fad3cdad-9394-4fd5-8fe1-9bd466b717fd,Interference,Strongholds,,,,0,0,Eagle,0,,6385,250,,Cobra,0,,2930,5,,5,1,1,0,,Loss,53.93,1832,3252,89,48,41,0.15,-10.33,2,0,0,2,0,0,0,0,13,2,0,0,1,0,0,,,300,0,0,279
"2024-05-16 20:14:51",,,Luundyy,f0ecc87a-5978-4ac6-94c7-63b1c4394681,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,13615,2,,Cobra,0,,10060,0,,6,1,1,0,,Loss,57.68,5722,6771,241,139,102,0.82,-0.66,18,1,0,14,0,0,0,4,22,10,0,0,4,0,0,,,2480,3,8,760
"2024-05-16 20:30:15",,,Luundyy,ff43ebeb-71f1-413e-b170-990be3b471e2,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5605,3,,Cobra,0,,3205,1,,6,1,1,0,,Loss,58.65,2482,2286,104,61,43,1.00,1.00,8,2,0,5,0,0,0,2,8,3,0,0,2,0,0,,,970,1,3,290
"2024-05-16 20:36:33",,,Luundyy,661a5770-ede0-44ec-a6fa-52e78bdafb57,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,9065,4,,Cobra,0,,6000,1,,6,1,1,0,,Loss,53.93,4069,4975,178,96,82,0.65,-2.66,11,1,2,6,0,0,0,6,17,10,0,0,2,0,0,,,1660,0,5,501
"2024-05-16 20:46:13",,,Luundyy,8bf0ca5c-8a5d-4f02-b254-15b8dab8ce33,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,6340,44,,5,1,1,0,,Loss,42.07,3071,3638,145,61,84,1.08,5.00,13,2,3,6,0,0,0,2,12,12,0,0,5,0,0,,,1920,0,6,378
"2024-05-16 20:54:17",,,Luundyy,7d38f116-09e1-4103-95c3-f8ee19882bf9,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,14525,2,,Cobra,0,,13230,1,,5,1,1,0,,Loss,58.18,8127,9366,318,185,133,0.75,-1.33,21,4,1,13,0,0,0,3,28,17,0,0,3,0,0,,,3290,1,7,949
"2024-05-16 21:11:27",,,Luundyy,10ed2b2f-a257-4f32-b021-9eca2c1a0f06,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6620,50,,Cobra,0,,4750,39,,5,1,1,0,,Loss,61.03,3900,3871,136,83,53,0.93,-0.66,13,2,1,9,0,0,0,0,14,1,0,0,4,0,0,,,1350,1,8,394
"2024-05-16 21:19:41",,,Luundyy,594a0806-dee9-4996-b9cf-7019d8640c6a,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,11620,3,,Cobra,0,,10360,2,,5,1,1,0,,Loss,55.19,4665,5881,212,117,95,0.55,-4.33,12,1,1,6,0,0,0,4,22,17,0,0,3,0,0,,,2490,0,4,689
"2024-05-17 19:36:43",,,Luundyy,d8b83ee1-0b71-445c-9622-ab1c33482b2d,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,12040,2,,Cobra,0,,10605,1,,6,1,1,0,,Loss,60.33,6540,7433,242,146,96,0.77,-0.66,17,2,1,10,3,0,0,8,22,13,0,0,4,0,0,,,2440,1,9,753
"2024-05-17 19:52:15",,,Luundyy,fdaa1776-d60e-49a1-9566-0470be72ad99,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,14365,2,,Cobra,0,,9510,0,,7,1,1,0,,Loss,59.13,5864,6991,230,136,94,0.72,-3.00,18,2,0,13,0,0,0,1,25,12,0,0,4,0,0,,,2455,0,4,753
"2024-05-17 20:06:36",,,Luundyy,a4c26756-2c39-41cc-a07f-ca7143b044d0,"Interference - Ranked",Strongholds,,,,0,0,Eagle,0,,6170,250,,Cobra,0,,3930,21,,5,1,1,0,,Loss,58.54,2930,3120,123,72,51,1.09,2.00,12,0,1,7,0,0,0,1,11,3,0,0,3,0,0,,,1460,0,3,303
"2024-05-17 20:15:07",,,Luundyy,477ec3b0-45f6-4082-8760-3f9ca80ad604,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6220,50,,Cobra,0,,5990,43,,7,1,1,0,,Loss,53.5,3388,4922,157,84,73,0.69,-1.00,9,2,0,4,0,0,0,3,13,9,0,0,2,0,0,,,1380,0,4,473
"2024-05-17 20:24:18",,,Luundyy,a68e4175-8d84-4589-88f6-8f76c0900219,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,8625,2,,Cobra,0,,6725,0,,5,1,1,0,,Loss,52.27,3680,4985,176,92,84,0.47,-5.00,8,0,2,5,0,0,0,2,17,12,0,0,2,0,0,,,1420,0,5,514
"2024-05-17 20:35:51",,,Luundyy,d9e0b2dd-2f4b-4c3f-bd59-cdb2a15745ae,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,3500,1,,Cobra,0,,2535,0,,5,1,1,0,,Loss,63.24,2017,1897,68,43,25,0.86,-0.33,6,0,0,4,0,0,0,0,7,2,0,0,2,0,0,,,725,2,7,208
"2024-05-17 20:44:50",,,Luundyy,3b118b2a-d2a2-46db-b5ae-30ed1805980a,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,13205,2,,Cobra,0,,9585,0,,6,1,1,0,,Loss,55.35,8279,7025,327,181,146,1.53,11.00,29,6,1,21,0,0,0,1,19,3,0,0,5,0,0,,,3225,1,15,733
"2024-05-17 20:58:21",,,Luundyy,9e434da0-6ffd-47cf-b3a7-bff85c2cf7ac,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,7685,250,,Cobra,0,,4780,41,,5,1,1,0,,Loss,63.64,3666,3954,143,91,52,1.33,4.66,16,1,0,10,0,0,0,1,12,2,0,0,5,0,0,,,1960,1,10,403
"2024-05-17 21:06:18",,,Luundyy,020fe645-2cac-404d-8d10-497479bad8b4,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5190,3,,Cobra,0,,2775,0,,5,1,1,0,,Loss,54.32,2309,2568,81,44,37,0.88,-0.66,7,0,0,4,0,0,0,0,8,1,0,0,4,0,0,,,750,0,5,287
"2024-05-17 21:12:33",,,Luundyy,4b8e5110-a849-4b79-877a-a5eaf05f15a0,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6420,50,,Cobra,0,,5940,44,,5,1,1,0,,Loss,61.49,4532,4282,148,91,57,1.42,7.66,17,0,4,12,0,0,0,1,12,8,0,0,5,0,0,,,2110,0,12,389
"2024-05-17 21:20:21",,,Luundyy,37fafed3-0788-4b81-b1ef-2bce6146dfb6,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,10530,4,,Cobra,0,,8205,1,,5,1,1,0,,Loss,49.3,5368,5421,213,105,108,0.94,2.33,16,1,1,10,1,0,0,0,17,10,0,0,4,0,0,,,2200,0,9,639
"2024-05-18 18:53:59",,,Luundyy,3d137842-87a1-474d-94d0-fcf883cd5cc1,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,11925,3,,Eagle,0,,9410,1,,3,1,1,0,,Win,57.14,6311,5612,217,124,93,1.00,5.66,18,2,2,10,0,0,0,6,18,17,0,0,4,0,0,,,2785,1,9,653
"2024-05-18 19:08:16",,,Luundyy,baac5264-1f82-40f2-9952-558a686d2f68,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,20170,2,,Cobra,0,,18855,1,,5,1,1,0,,Loss,55.73,11591,11582,445,248,197,1.11,10.00,40,5,3,25,0,0,0,5,36,18,0,0,4,0,0,,,5385,2,22,1272
"2024-05-18 19:31:45",,,Luundyy,2d8317e7-9242-4e72-98dd-5e02617d729d,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,10135,3,,Eagle,0,,6745,0,,4,1,1,0,,Win,64.63,5261,5031,164,106,58,1.38,8.66,18,3,1,11,1,0,0,2,13,11,0,0,4,0,0,,,2445,2,6,564
"2024-05-18 20:03:08",,,Luundyy,d94e1b79-8dc1-4f39-ab20-4684281d9260,Interference,Strongholds,,,,0,0,Cobra,0,,13400,250,,Eagle,0,,10170,238,,1,1,1,0,,Win,55.56,7284,6409,315,175,140,1.41,13.33,24,0,1,20,0,0,0,9,17,19,0,0,6,0,0,,,3765,1,15,726
"2024-05-18 20:16:14",,,Luundyy,c599750a-30e9-4bb4-83f8-afbde0962df4,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,4250,33,,6,1,1,0,,Loss,61.74,3395,3632,115,71,44,0.62,-3.33,8,3,0,4,0,0,0,0,13,5,0,0,2,0,0,,,1050,0,3,353
"2024-05-18 20:23:20",,,Luundyy,d6ff302c-9cbf-4cd5-9041-5f50fefbf374,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,13660,2,,Cobra,0,,10420,0,,5,1,1,0,,Loss,57.14,6559,7257,287,164,123,0.90,2.66,19,2,0,14,0,0,0,3,21,14,0,0,4,0,0,,,2940,1,9,767
"2024-05-18 20:37:10",,,Luundyy,82c2995e-7a7a-4e45-a906-8520de99adc6,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,8925,2,,Cobra,0,,7920,1,,7,1,1,0,,Loss,57.77,5043,4783,206,119,87,1.13,5.33,18,2,1,11,0,0,0,1,16,10,0,0,8,0,0,,,2410,2,10,530
"2024-05-18 20:53:47",,,Luundyy,0287d0d8-41a1-4ffb-baa6-7c7c5773aa04,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,8770,3,,Cobra,0,,6470,1,,6,1,1,0,,Loss,55.49,4319,4429,164,91,73,1.07,3.66,15,1,0,11,0,0,0,4,14,8,0,0,4,0,0,,,2115,0,8,505
"2024-05-18 21:06:12",,,Luundyy,acd8c74b-3de8-4e75-8d13-238db171f767,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,9095,250,,Cobra,0,,6155,92,,5,1,1,0,,Loss,62.16,3552,4164,148,92,56,0.60,-3.66,9,1,0,6,0,0,0,1,15,7,0,0,3,0,0,,,1685,1,4,476
"2024-05-18 21:17:09",,,Luundyy,ae54de33-3c1a-4531-bb8d-fe8dd90b9a33,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6620,50,,Cobra,0,,5140,40,,5,1,1,0,,Loss,54.11,3723,3746,146,79,67,1.20,4.00,12,2,0,9,0,0,0,2,10,6,0,0,5,0,0,,,1520,2,8,389
"2024-05-18 21:26:14",,,Luundyy,4c5846c8-926d-4f8c-9f40-7f906c2bede9,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,16835,3,,Cobra,0,,14805,2,,5,1,1,0,,Loss,58.25,8518,9759,388,226,162,0.67,-4.33,20,4,1,11,1,0,0,0,30,17,0,0,5,0,0,,,3235,2,10,1020
"2024-05-18 21:44:29",,,Luundyy,4a7f9458-0784-4c02-bca1-800dfe1f3060,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6820,50,,Cobra,0,,6650,48,,8,1,1,0,,Loss,58,3670,3855,150,87,63,0.67,0.33,8,0,0,4,1,0,0,3,12,13,0,0,3,0,0,,,1480,0,4,457
"2024-05-22 18:22:33",,,Luundyy,9155e035-2daa-44e8-8560-bee30dcad9bb,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,21805,2,,Cobra,0,,18490,1,,3,1,1,0,,Win,55.95,12219,10917,513,287,226,1.35,19.00,46,3,4,28,3,0,0,4,34,21,0,0,6,0,0,,,6055,2,19,1310
"2024-05-22 18:47:14",,,Luundyy,36e46f46-98d0-498b-84fe-9b17791e6e54,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11465,3,,Eagle,0,,10470,2,,8,1,1,0,,Loss,53.94,6089,6127,254,137,117,1.00,4.00,21,0,2,14,0,0,0,8,21,12,0,0,6,0,0,,,2805,2,14,670
"2024-05-22 19:11:35",,,Luundyy,997c7885-8e24-4623-9ee3-c0f2f1c796c5,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11180,2,,Cobra,0,,8515,1,,6,1,1,0,,Loss,54.92,5977,6676,244,134,110,0.61,-6.66,14,1,0,9,0,0,0,4,23,7,0,0,3,0,0,,,1865,0,6,753
"2024-05-22 19:26:09",,,Luundyy,1250a3a6-4c63-46fc-a451-15f567b7b640,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6270,50,,Cobra,0,,3780,28,,6,1,1,0,,Loss,60,3311,3654,120,72,48,0.46,-4.66,6,0,0,4,0,0,0,6,13,7,0,0,3,0,0,,,1010,1,4,360
"2024-05-22 19:33:48",,,Luundyy,3c5cbee8-ceca-4349-be82-73e2a4a67cc8,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,10925,250,,Cobra,0,,10300,240,,5,1,1,0,,Loss,57.2,6386,5947,236,135,101,1.11,5.33,21,1,1,14,1,0,0,4,19,10,0,0,3,0,0,,,3015,1,7,657
"2024-05-22 19:45:50",,,Luundyy,bb57ef3e-74c6-4a71-9e8f-de1cff7ef492,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,16840,2,,Cobra,0,,10585,0,,7,1,1,0,,Loss,56.66,8414,8338,323,183,140,0.90,1.33,26,3,2,18,0,0,0,9,29,13,0,0,3,0,0,,,3475,1,11,881
"2024-05-22 20:04:04",,,Luundyy,77a45c14-dbd6-42c4-9a71-2a982a3b3715,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,4050,3,,Cobra,0,,1220,0,,5,1,1,0,,Loss,33.33,751,1669,60,20,40,0.14,-5.33,1,0,0,1,0,0,0,1,7,2,0,0,1,0,0,,,210,0,0,188
"2024-05-22 20:09:11",,,Luundyy,575216f5-8a99-467a-997b-2829b6a5b0ee,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,13040,3,,Cobra,0,,8820,1,,6,1,1,0,,Loss,57.62,7144,7361,269,155,114,0.80,-3.00,20,5,0,12,1,0,0,3,25,6,0,0,3,0,0,,,2405,2,13,757
"2024-05-22 20:25:37",,,Luundyy,ed11b167-cfe5-49a1-9d0f-6a8379d34a25,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6430,50,,Cobra,0,,6190,44,,7,1,1,0,,Loss,46.39,3181,4208,166,77,89,0.73,-0.33,8,1,0,6,0,0,0,4,11,8,0,0,2,0,0,,,1240,0,5,469
"2024-05-22 20:35:11",,,Luundyy,09b827a1-41fe-4951-a8d4-84a6ed04a01f,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,9045,4,,Cobra,0,,5090,0,,5,1,1,0,,Loss,58.99,4023,4502,139,82,57,0.75,-2.00,12,1,2,7,0,0,0,1,16,6,0,0,3,0,0,,,1560,0,3,442
"2024-05-22 20:44:09",,,Luundyy,23efeab2-a7f8-4bc2-8997-a0f72e1cf671,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,6485,232,,Cobra,0,,5570,71,,4,1,1,0,,Loss,55.37,3479,4065,121,67,54,0.71,-2.66,10,3,0,7,0,0,0,0,14,4,0,0,4,0,0,,,1475,0,1,406
"2024-05-22 20:55:41",,,Luundyy,7d2fc1ec-d81f-4886-a5ac-b1a7ca35caa1,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6750,50,,Cobra,0,,4750,36,,5,1,1,0,,Loss,57.89,4358,3838,152,88,64,1.08,2.66,13,2,1,8,0,0,0,2,12,5,0,0,6,0,0,,,1570,1,11,352
"2024-05-22 21:02:51",,,Luundyy,00d4c444-c8bc-411b-88f1-c76fbf0d940c,"Interference - Ranked",Strongholds,,,,0,0,Eagle,0,,7855,250,,Cobra,0,,4940,60,,5,1,1,0,,Loss,55.56,3086,4024,153,85,68,0.33,-7.33,5,0,0,4,0,0,0,3,15,8,0,0,2,0,0,,,1130,0,2,404
"2024-05-22 21:10:59",,,Luundyy,ca4afbc4-ab5b-46e5-9555-16486b99c1be,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10420,4,,Cobra,0,,5660,1,,5,1,1,0,,Loss,49.44,3710,5136,180,89,91,0.61,-6.00,11,1,0,5,0,0,0,0,18,3,0,0,3,0,0,,,1425,0,3,563
