Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-06 00:11:50",,,aPG,4e81e243-25ae-4aec-87f1-3d5647995b69,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.47,4947,4405,129,78,51,1.15,3.66,15,2,0,10,6,0,0,0,13,5,0,0,8,0,0,,,1775,0,11,530
"2024-03-06 00:21:51",,,aPG,a08e06f1-2fc1-4ce8-b6b7-389158846984,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.67,3446,2757,114,76,38,1.22,4.33,11,2,1,7,0,0,0,1,9,7,0,0,3,0,0,,,1460,0,3,317
"2024-03-06 21:46:45",,,aPG,15dd510e-dbc7-4ee4-8ec4-329c61d64e04,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2024-03-06 21:49:20",,,aPG,6946dc2c-7191-4e4e-8d75-2f7d62b89d98,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.74,11233,11472,478,276,202,1.27,14.00,38,5,3,22,0,0,0,0,30,18,0,0,5,0,0,,,5230,0,17,1417
"2024-03-06 22:15:42",,,aPG,ebda864f-56ea-4ac7-979d-ba772c62ee78,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.81,8489,7913,311,186,125,0.76,-1.66,19,2,0,12,1,0,0,0,25,13,0,0,3,0,0,,,2610,0,8,1031
"2024-03-06 22:35:41",,,aPG,795e4ab8-8fd9-416a-98c1-fa06a192b1f9,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.85,2581,3172,117,63,54,0.82,-0.33,9,0,1,5,0,0,0,0,11,5,0,0,3,0,0,,,1150,0,2,386
"2024-03-06 22:43:08",,,aPG,d936d6d6-2e61-4c21-be53-2ac0ea04020c,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.05,3714,5500,149,85,64,0.41,-9.66,9,0,1,6,0,0,0,0,22,10,0,0,1,0,0,,,1700,0,3,616
"2024-03-06 22:54:49",,,aPG,016a26a1-382b-48ae-84f2-07b3a7c2f1d9,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.58,4124,5134,165,95,70,0.80,-0.33,12,1,1,6,0,0,0,0,15,8,0,0,5,0,0,,,1750,0,6,589
"2024-03-06 23:07:53",,,aPG,72b3786f-31e2-4af8-903d-2ad9c4748b43,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.77,3150,3605,130,79,51,0.73,-0.33,8,1,0,5,0,0,0,0,11,8,0,0,2,0,0,,,1250,0,1,398
"2024-03-06 23:17:33",,,aPG,5555eeb8-f806-467f-9e48-305a146a16e5,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,67.96,2996,3645,103,70,33,0.64,-2.66,7,1,0,6,1,0,0,0,11,4,0,0,3,0,0,,,900,0,4,412
"2024-03-06 23:25:32",,,aPG,157916c4-6acd-4966-9a70-ef38992096c9,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.86,3722,3108,158,93,65,1.63,7.33,13,4,0,8,0,0,0,0,8,7,0,0,3,0,0,,,1825,0,3,393
"2024-03-06 23:37:06",,,aPG,75795db2-c754-41f3-89a6-dda288ce275f,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.61,10063,11527,371,236,135,0.97,3.66,31,3,2,20,0,0,0,0,32,14,0,0,4,0,0,,,4490,0,9,1225
"2024-03-06 23:59:33",,,aPG,f31e8c51-5bfc-4044-9194-f999d7d391a1,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.12,3858,4461,170,92,78,0.86,-0.66,12,1,0,9,0,0,0,0,14,4,0,0,2,0,0,,,1400,0,6,472
"2024-03-07 00:08:37",,,aPG,905b7b3c-af25-4e17-aa2b-6621669a4555,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.24,7140,5458,204,129,75,1.50,11.00,24,2,2,14,3,0,0,0,16,9,0,0,5,0,0,,,3160,0,16,785
"2024-03-07 00:25:31",,,aPG,6c70a4b6-3096-48c6-82bc-4cb4725f7ce6,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.61,7233,7514,276,159,117,0.69,-3.33,18,3,0,11,2,0,0,1,26,14,0,0,5,0,0,,,2640,0,10,937
"2024-03-07 00:45:03",,,aPG,a147502d-b8aa-425c-b573-5a3868221c58,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.79,4811,5468,199,117,82,0.61,-3.33,11,1,1,7,0,0,0,2,18,11,0,0,2,0,0,,,1845,0,8,564
"2024-03-07 00:55:25",,,aPG,bcf48810-09f7-488f-9eda-5a1891b640d7,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,65.56,6979,7472,241,158,83,0.50,-8.66,13,4,0,7,0,0,0,0,26,13,0,0,3,0,0,,,2025,0,8,746
"2024-03-07 01:08:50",,,aPG,30e96aaa-5251-434d-a7a4-5b6ceb64460c,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2024-03-07 01:15:43",,,aPG,218a170d-417a-4b39-8b17-69bf15efbd19,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.72,5660,5717,242,130,112,1.00,1.33,19,3,1,14,0,0,0,0,19,4,0,0,5,0,0,,,2525,0,10,685
"2024-03-07 01:28:01",,,aPG,0c51c81e-b191-4faa-bf32-95e6f0d4b8a8,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.31,4580,4406,195,102,93,1.58,9.33,19,5,0,10,0,0,0,0,12,7,0,0,5,0,0,,,2250,0,6,475
"2024-03-07 01:36:59",,,aPG,7043d9a3-6dcd-4367-925c-158a27d626b0,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.72,3052,4442,121,65,56,0.40,-6.66,6,1,0,4,1,0,0,0,15,7,0,0,3,0,0,,,975,0,2,483
"2024-03-07 01:48:19",,,aPG,d6d505a1-5fe8-4619-93d7-5f8f30834f7a,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.22,3748,4440,201,111,90,0.91,2.66,10,0,0,8,0,0,0,0,11,11,0,0,5,0,0,,,1550,0,6,441
"2024-03-07 21:06:11",,,aPG,fe869bbf-b65b-4da6-9668-6b9b86cdf92d,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.68,10006,11653,384,233,151,0.89,1.33,31,3,1,23,0,0,0,1,35,16,0,0,4,0,0,,,4365,0,8,1331
"2024-03-07 21:29:48",,,aPG,c8878e32-55fe-4ee9-a4cf-1def8caffa37,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.19,5001,5339,148,95,53,1.16,6.00,22,1,0,12,3,0,0,1,19,9,0,0,3,0,0,,,2835,0,12,758
"2024-03-07 21:44:19",,,aPG,e2a64d19-c27b-4429-a2bf-10262de6ecc7,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.18,5771,4712,275,149,126,1.36,8.00,19,1,2,13,0,0,0,0,14,9,0,0,4,0,0,,,2550,0,11,575
"2024-03-07 22:02:19",,,aPG,33683853-8a15-4f0c-9461-def3e3d4d5d3,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,10385,3,,Eagle,0,,8120,2,,5,1,1,0,,Loss,59.88,3997,5646,167,100,67,0.26,-10.33,5,0,0,4,0,0,0,0,19,11,0,0,1,0,0,,,1200,0,2,672
"2024-03-07 22:15:46",,,aPG,7a264e37-6730-4cc4-b86d-0957d7d4415a,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.26,9788,12186,380,229,151,0.75,-4.00,30,5,1,21,0,0,0,1,40,18,0,0,3,0,0,,,3950,0,13,1241
"2024-03-07 22:41:47",,,aPG,fc432c60-da1c-408f-a893-1cf9ac9e2ebe,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,10725,5,,Eagle,0,,5760,0,,5,1,1,0,,Loss,62.24,3986,4432,143,89,54,0.50,-7.00,9,1,0,7,0,0,0,0,18,6,0,0,3,0,0,,,1250,0,4,501
"2024-03-09 22:19:47",,,aPG,42f60de1-68a2-4c6d-abf1-6d41c9918d65,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.1,9534,11801,357,211,146,0.97,2.66,36,5,2,25,0,0,0,0,37,11,0,0,3,0,0,,,4790,0,14,1306
"2024-03-09 22:44:04",,,aPG,b7255d31-8090-4b94-87df-8b9c358c7d1a,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.54,6105,7229,223,135,88,0.77,-0.66,17,5,1,10,0,0,0,1,22,13,0,0,2,0,0,,,2385,0,6,827
"2024-03-09 23:00:49",,,aPG,9ae30fbd-46cc-4829-bfec-55be3e67b532,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.72,3871,4600,159,87,72,1.08,3.66,13,2,1,9,0,0,0,1,12,8,0,0,4,0,0,,,2135,0,2,548
"2024-03-09 23:17:13",,,aPG,99d4f066-5bda-4731-8143-c325434c8d33,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2024-03-09 23:19:25",,,aPG,090d0897-6398-4608-91a9-c9daa756d97d,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.86,4062,3219,140,88,52,1.25,6.00,15,4,0,9,0,0,0,0,12,9,0,0,2,0,0,,,2475,0,1,543
"2024-03-09 23:30:22",,,aPG,ee62fca4-6bc0-4bfd-b266-559b6d135dab,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.61,5193,5632,166,89,77,1.11,5.33,20,3,1,12,2,0,0,0,18,10,0,0,3,0,0,,,2835,0,9,760
"2024-03-09 23:55:59",,,aPG,c52ab3b3-5fba-498b-9eea-6ed324ccdf57,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.22,2200,1515,67,37,30,1.50,3.33,6,1,0,4,1,0,0,0,4,4,0,0,4,0,0,,,810,0,3,198
"2024-03-10 00:01:51",,,aPG,66f60fcb-964d-4e54-ab80-d6bb1a1df940,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.08,11050,10132,414,257,157,1.20,14.66,42,3,4,28,0,0,0,0,35,23,0,0,6,0,0,,,5615,0,17,1209
"2024-03-10 00:23:24",,,aPG,5ce3f40d-d408-475c-9cd3-479ada8b502e,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.35,5269,5298,204,117,87,0.71,-4.00,15,4,0,10,0,0,0,1,21,6,0,0,2,0,0,,,2235,0,4,566
"2024-03-10 00:35:58",,,aPG,fadf74e2-7bf4-43b4-9ba6-8ac23d839bf4,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.77,5251,5012,188,118,70,0.88,3.00,15,1,0,8,0,0,0,0,17,15,0,0,5,0,0,,,2275,0,10,544
"2024-03-10 00:46:24",,,aPG,d8c2ca51-3d4e-4e2e-9e7d-22d932c55dfb,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,13560,5,,Cobra,0,,9075,1,,6,1,1,0,,Loss,56.96,6059,7023,230,131,99,0.86,-1.00,19,6,1,10,0,0,0,0,22,6,0,0,3,0,0,,,2250,1,8,665
"2024-03-10 01:06:00",,,aPG,85787465-2829-4d95-89bc-f7e6c56fbe5c,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,35,105,4,1,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2024-03-10 01:07:39",,,aPG,961db324-83a9-406f-b2f6-232362cc73d9,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.24,4488,4426,152,87,65,1.13,3.00,17,4,0,11,1,0,0,0,15,3,0,0,4,0,0,,,2200,0,4,569
"2024-03-10 01:19:02",,,aPG,8b79deb6-0b63-4b8d-9d73-b29429ed248f,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,7940,3,,Eagle,0,,7470,2,,3,1,1,0,,Win,47.21,3314,4377,197,93,104,0.47,-5.66,7,1,0,5,0,0,0,0,15,7,0,0,3,0,0,,,1050,0,2,552
"2024-03-10 01:31:29",,,aPG,71544552-027e-4b39-bea1-6d132c466eba,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.21,3898,4082,156,83,73,0.77,-0.66,10,1,0,8,0,0,0,1,13,7,0,0,2,0,0,,,1360,0,5,516
"2024-03-11 22:20:43",,,aPG,04e54491-d2d0-4fc5-899b-b158a67443f5,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,70.15,6520,5991,201,141,60,1.09,3.66,24,2,1,20,0,0,0,0,22,5,0,0,3,0,0,,,2980,0,7,729
"2024-03-11 22:34:18",,,aPG,fd62076d-66db-4c0c-a7e1-a8d6262ed68f,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.23,4812,4416,173,99,74,0.75,-2.33,12,3,0,6,0,0,0,0,16,5,0,0,3,0,0,,,1805,0,3,758
"2024-03-11 22:49:44",,,aPG,8f748b18-d97f-4362-a8a6-f59a8caccf14,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.59,3850,4482,147,92,55,0.77,-1.33,10,2,1,7,0,0,0,0,13,5,0,0,4,0,0,,,1325,0,3,457
"2024-03-11 22:58:47",,,aPG,a0e5cac4-8777-450d-9446-6361bd3cb0d2,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-03-11 23:05:35",,,aPG,fc21f66b-991c-4bbe-8963-d692454a9e32,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.75,3124,4810,143,74,69,0.63,-4.33,10,1,1,5,0,0,0,0,16,5,0,0,3,0,0,,,1275,0,2,550
"2024-03-11 23:16:42",,,aPG,4822a41c-eaf4-454e-910b-0a7c12e75056,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2024-03-11 23:17:42",,,aPG,9e0b6f82-6c55-420d-9a7d-2cb4b510d7ed,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2024-03-11 23:19:51",,,aPG,c1265550-8e6e-4d66-bdb1-03017fcf1581,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.22,8877,9847,360,206,154,0.86,1.33,24,3,1,15,0,0,0,0,28,16,0,0,4,0,0,,,3760,0,10,1157
"2024-03-11 23:40:53",,,aPG,5022ab29-1e32-4da0-a7ce-0a94e5729a98,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.14,3458,4324,147,84,63,0.69,-1.66,9,0,2,5,0,0,0,0,13,7,0,0,3,0,0,,,1250,0,5,421
"2024-03-11 23:53:14",,,aPG,2ef2e9db-5778-4ebc-b840-d705466d10c5,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2024-03-11 23:54:59",,,aPG,be91be71-8142-4bb5-9c89-e096d6324f88,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.82,5348,6005,221,130,91,0.68,-3.00,13,2,1,7,0,0,0,0,19,9,0,0,3,0,0,,,2225,0,7,674
"2024-03-12 00:07:50",,,aPG,f74ac07b-19af-4c8b-a80a-fb52ae9fc03e,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.11,6033,6516,262,147,115,0.72,-2.66,13,1,0,10,0,0,0,0,18,7,0,0,2,0,0,,,1750,0,3,621
"2024-03-12 00:20:35",,,aPG,0ed7884b-6332-4dc3-8fee-7db1495e7826,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,68.89,6384,7289,225,155,70,0.83,-1.33,20,1,2,12,0,0,0,0,24,8,0,0,3,0,0,,,2485,0,9,710
"2024-03-12 00:35:11",,,aPG,05205727-5463-4f05-8356-c7b316ee8288,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.81,3459,4354,129,72,57,0.79,-1.00,11,2,0,7,0,0,0,0,14,6,0,0,3,0,0,,,1650,0,4,443
"2024-03-12 00:44:48",,,aPG,30ae12cc-7c72-4fef-9e8e-233523517257,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.96,3996,3546,135,85,50,1.78,8.00,16,1,2,10,0,0,0,0,9,3,0,0,5,0,0,,,2275,0,5,507
"2024-03-12 00:54:34",,,aPG,bc8c7e4e-b388-4755-b9ce-f082cced4949,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.76,1685,1634,85,44,41,0.60,-1.33,3,1,0,1,0,0,0,0,5,2,0,0,2,0,0,,,400,0,1,230
"2024-03-12 01:00:21",,,aPG,694a8d50-649d-468b-b7bd-d1bfda220c05,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2024-03-12 01:01:33",,,aPG,475948d8-9c48-42ef-a5bd-e9b3d27d760c,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.15,6679,5665,260,159,101,1.00,2.33,16,4,1,8,0,0,0,1,16,7,0,0,3,0,0,,,2285,0,5,774
"2024-03-15 15:29:57",,,aPG,4f7667da-1d50-45cb-923e-b908c90bcc38,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.08,5489,2145,153,121,32,5.00,21.66,25,2,1,22,0,0,0,0,5,5,0,0,12,0,0,,,2750,9,29,219
"2024-03-23 17:00:18",,,aPG,a237e70e-6d73-4280-9984-8f6eced08613,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.84,9766,6596,285,219,66,2.94,38.00,53,5,1,39,0,0,0,0,18,9,0,0,13,0,0,,,5750,0,46,825
"2024-04-02 20:18:20",,,aPG,5380073c-0758-4d70-b77a-3eeeffae23bd,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.25,8106,8244,338,180,158,0.96,3.00,24,9,2,12,0,0,0,0,25,12,0,0,3,0,0,,,3000,0,6,928
"2024-04-02 20:34:56",,,aPG,6f044f98-5807-4cf4-a177-09422f656fd5,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.48,4329,5511,194,96,98,0.88,0.00,15,1,0,12,0,0,0,0,17,6,0,0,3,0,0,,,1825,0,7,594
"2024-04-02 20:46:07",,,aPG,f1ad966b-e1a1-4ad5-b16c-a9f7c6303ad6,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2024-04-02 20:48:16",,,aPG,59ee4508-795d-485b-8ecf-93e4ca8bbeb9,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.77,6315,6125,261,156,105,1.00,3.33,21,2,1,15,2,0,0,0,21,10,0,0,4,0,0,,,2625,0,11,750
"2024-04-02 21:01:32",,,aPG,20830794-e1cd-4b01-a05b-bafaf4b423cd,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.89,4636,4581,180,106,74,1.13,4.00,17,2,0,12,0,0,0,0,15,6,0,0,2,0,0,,,2250,0,8,541
"2024-04-02 21:11:56",,,aPG,4fa376fe-a191-47bc-a944-cfc7df2a1f3c,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.5,6245,5749,240,150,90,1.17,7.33,21,3,1,14,0,0,0,0,18,13,0,0,4,0,0,,,2750,0,6,615
"2024-04-02 21:23:11",,,aPG,80caeaac-d22c-4811-b542-0e5ea9287ef5,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.66,5593,5888,246,132,114,1.11,5.00,20,2,3,11,0,0,0,0,18,9,0,0,4,0,0,,,2450,0,10,613
"2024-04-02 21:34:28",,,aPG,5354a2e9-87c7-4f08-a299-6619250b8424,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.18,9195,7285,349,217,132,1.41,15.00,31,4,2,21,0,0,0,0,22,18,0,0,5,0,0,,,4100,0,8,748
"2024-04-02 21:50:34",,,aPG,271af252-23cd-4286-b116-33fa4ea3fec8,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,28
"2024-04-02 21:51:54",,,aPG,c07db297-dbc5-4e89-b1b0-10dd7c33dc41,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.88,11688,12313,429,244,185,0.95,7.00,38,11,3,14,1,0,0,1,40,27,0,0,5,0,0,,,5780,0,12,1403
"2024-04-02 22:16:44",,,aPG,60baabea-8e25-489b-aae8-23e8973b18df,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2024-04-02 22:19:36",,,aPG,7ad35734-caf4-46f6-8a60-2cdd79be0008,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.22,5940,4927,225,140,85,1.14,8.33,16,2,0,12,1,0,0,0,14,19,0,0,3,0,0,,,2670,0,6,570
"2024-04-02 22:30:25",,,aPG,46e8fcf1-2cc3-4556-aa5f-1fbd256cedac,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.54,7364,7913,297,159,138,0.70,-1.33,16,3,0,9,0,0,0,1,23,17,0,0,3,0,0,,,2885,0,7,819
"2024-04-02 22:45:03",,,aPG,9551014e-2dc7-4db2-8866-9f31b81a1db4,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2024-04-02 22:47:18",,,aPG,b27b7876-1316-4b99-a296-8e8d7b71f86e,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.5,4652,5135,200,103,97,0.82,-0.33,14,3,1,8,0,0,0,0,17,8,0,0,3,0,0,,,1850,0,2,553
"2024-04-02 22:57:36",,,aPG,e7c50c20-f1a5-4349-940c-9e945c87ad81,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.78,4975,5785,216,114,102,0.68,-2.66,13,2,0,8,0,0,0,0,19,10,0,0,3,0,0,,,1800,0,7,581
"2024-04-04 20:23:05",,,aPG,68feba5d-0fb8-49e9-9a78-73391f855ead,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2024-04-04 20:24:22",,,aPG,84028b2f-d055-470a-9111-187140449ea0,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.99,7288,7141,278,164,114,1.26,8.33,29,2,1,23,0,0,0,0,23,7,0,0,5,0,0,,,3465,0,11,769
"2024-04-04 20:38:12",,,aPG,97f83346-80ba-4a04-8e9a-ea74979e2ad4,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.17,1891,2187,92,48,44,0.38,-4.33,3,0,0,3,0,0,0,0,8,2,0,0,1,0,0,,,400,0,1,243
"2024-04-04 20:45:38",,,aPG,3dddb4e9-c70e-4e4c-94e9-87eae4438f92,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.17,2879,4134,120,65,55,0.67,-4.33,10,1,0,8,0,0,0,0,15,2,0,0,5,0,0,,,1275,0,5,481
