Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-02 19:52:22",,,aPG,d59ee614-0cd2-4766-92b1-201062e8fdd2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.7,3133,3001,347,169,178,1.63,7.33,13,2,1,10,0,0,0,0,8,7,0,0,2,0,0,,,1650,0,3,397
"2023-06-02 20:02:01",,,aPG,657cb4f5-b8d2-4bb2-8a8f-4ba8b45c0621,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.08,3462,3349,435,170,265,1.20,4.00,12,1,1,5,4,0,0,0,10,6,0,0,2,0,0,,,1630,0,1,511
"2023-06-02 23:05:25",,,aPG,35c0a15b-0583-427e-8223-e172719f0f3d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.06,3485,4460,338,203,135,0.60,-4.33,9,6,1,2,0,0,0,0,15,5,0,0,2,0,0,,,1375,0,1,572
"2023-06-02 23:20:06",,,aPG,88b3f4e4-693e-4c02-bcdd-6618ca8099b3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.72,2437,3714,409,142,267,0.15,-8.33,2,0,0,1,1,0,0,0,13,8,0,0,1,0,0,,,600,0,0,585
"2023-06-02 23:32:51",,,aPG,23eee4e3-84b2-4f1d-a9da-14bd1335621e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,77.78,454,12,9,7,2,2.00,2.00,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,64
"2023-06-02 23:37:46",,,aPG,7e3a3d92-857f-48fc-9818-8f820ff1bf2a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,6,0,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,63
"2023-06-02 23:42:50",,,aPG,38d2fd0c-9809-41f4-9a70-99071a19c3e3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.95,611,409,76,41,35,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,1,0,0,,,360,0,0,98
"2023-06-02 23:48:45",,,aPG,c871ae80-7718-4ecf-b6e2-06d82fa4b748,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.68,5954,6225,631,345,286,1.10,5.33,22,4,1,15,0,0,0,0,20,10,0,0,4,0,0,,,2750,0,5,749
"2023-06-03 15:36:45",,,aPG,d16a37f1-e688-4a89-ba2d-91dd5974375c,Streets,Strongholds,,,,0,0,Cobra,0,,9285,250,,Eagle,0,,9000,224,,1,1,1,0,,Win,53.86,5111,4874,505,272,233,1.58,9.33,19,3,4,10,0,0,0,0,12,7,0,0,3,0,0,,,2750,0,9,717
"2023-06-03 15:57:43",,,aPG,10dde0a0-1cd9-4f7f-8ea9-4b5130c4fc60,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.35,4144,3810,447,234,213,0.83,1.00,10,1,1,8,0,0,0,0,12,9,0,0,3,0,0,,,1450,0,3,555
"2023-06-03 16:09:49",,,aPG,4abc3b52-312c-4420-8006-7f32d7359e0f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.54,3795,3510,408,247,161,1.00,2.33,12,0,0,12,0,0,0,0,12,7,0,0,3,0,0,,,1700,0,2,455
"2023-06-03 20:22:10",,,aPG,f486d882-cf15-42f1-8cae-2aeb0b97c548,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,42
"2023-06-03 20:25:07",,,aPG,59478114-768c-4202-a71e-3f3fe4a62415,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-06-03 20:27:38",,,aPG,2970c39f-b8f5-4de7-bf5c-f66d0b3bb924,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.43,6111,5624,569,304,265,1.25,9.33,25,3,2,19,0,0,0,0,20,13,0,0,4,0,0,,,3890,0,8,809
"2023-06-03 20:43:29",,,aPG,ae759428-bc3a-43c1-ba45-9f1f06cedcbe,Aquarius,Slayer,,,,0,0,Cobra,0,,6220,50,,Eagle,0,,6010,44,,7,1,1,0,,Loss,55.5,3374,4691,391,217,174,0.47,-6.66,8,1,0,6,0,0,0,0,17,7,0,0,2,0,0,,,1150,0,6,542
"2023-06-03 20:59:36",,,aPG,6e776d77-c74d-4d0a-871e-8b84d5cf5122,Recharge,Strongholds,,,,0,0,Cobra,0,,9280,250,,Eagle,0,,7885,156,,5,1,1,0,,Loss,51.27,4104,4004,472,242,230,0.75,-1.66,12,1,1,10,0,0,0,0,16,7,0,0,2,0,0,,,1825,0,4,582
"2023-06-03 21:15:30",,,aPG,5acda1be-d8e8-4686-b1ba-d85e5c827a45,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,29,0,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2023-06-03 21:19:04",,,aPG,93ee2238-e671-4d39-923e-1af69659de51,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-06-03 21:27:36",,,aPG,6bf9a2e6-05b4-4c42-bcab-f3fbbe1b6e50,Streets,"King of the Hill",,,,0,0,Cobra,0,,9485,2,,Eagle,0,,9095,1,,5,1,1,0,,Loss,43.97,3424,4597,464,204,260,0.67,-2.66,10,2,0,8,0,0,0,0,15,7,0,0,3,0,0,,,1800,0,4,601
"2023-06-03 21:55:15",,,aPG,056c2d15-c179-493b-bdbe-c812cb0606d2,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7235,250,,Eagle,0,,4015,39,,5,1,1,0,,Loss,54.58,2250,2832,240,131,109,0.42,-6.00,5,1,0,3,0,0,0,0,12,3,0,0,2,0,0,,,900,0,1,381
"2023-06-03 22:07:35",,,aPG,c17228d6-0368-4486-bb30-0e8ae5a6f0cb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.69,3697,3778,354,183,171,1.44,6.00,13,2,0,7,2,0,0,0,9,6,0,0,5,0,0,,,1600,0,6,503
"2023-06-03 22:18:24",,,aPG,a0e1fdc0-2d3e-47a9-9039-f34bb8ad57fc,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10575,3,,Cobra,0,,7735,1,,1,1,1,0,,Win,48.94,4604,4671,517,253,264,1.15,5.33,15,1,0,12,0,0,0,0,13,10,0,0,4,0,0,,,2600,0,6,680
"2023-06-03 22:32:50",,,aPG,a60eb55a-2bbd-4e3d-ba6f-baabe7927903,Argyle,CTF,,,,0,0,Cobra,0,,8790,2,,Eagle,0,,7130,1,,6,1,1,0,,Loss,56.86,5211,4338,503,286,217,1.00,2.00,13,1,0,11,1,0,0,0,13,6,0,0,6,0,0,,,1610,1,5,754
"2023-06-03 22:47:44",,,aPG,fa4ddc1a-dfa5-46c6-933d-95dbb0da9a78,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.89,2732,2936,401,184,217,0.78,0.33,7,1,0,5,0,0,0,0,9,7,0,0,2,0,0,,,1050,0,1,504
"2023-06-03 23:16:08",,,aPG,ae9916d6-b496-4eca-af99-ff506cb890c3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.03,8921,8741,915,531,384,0.90,3.00,26,4,1,19,0,0,0,0,29,18,0,0,4,0,0,,,4450,0,7,1255
"2023-06-03 23:42:57",,,aPG,8b4f0a46-1b43-446b-acf0-d629aeb6d92a,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.5,2760,2320,226,139,87,1.29,4.33,9,1,0,7,0,0,0,0,7,7,0,0,3,0,0,,,1250,0,4,362
"2023-06-03 23:51:54",,,aPG,170a67bd-7d57-4939-b354-2d66d65cf5b4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.2,4066,3702,452,245,207,0.77,0.66,10,3,0,4,0,0,0,0,13,11,0,0,2,0,0,,,1925,0,2,609
"2023-06-04 17:17:21",,,aPG,d8569c8a-73e8-4a9d-8608-b8f4780f8a40,Aquarius,CTF,,,,0,0,Cobra,0,,12560,2,,Eagle,0,,10600,0,,5,1,1,0,,Loss,57.52,5499,6250,525,302,223,0.83,-0.33,19,4,0,13,0,0,0,0,23,11,0,0,3,0,0,,,2500,1,10,749
"2023-06-04 17:37:03",,,aPG,ecc30510-ab2f-431b-8c8a-eeaf28b95679,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.75,2384,2777,400,151,249,1.00,2.33,9,1,1,6,0,0,0,0,9,7,0,0,5,0,0,,,1250,0,4,495
"2023-06-04 17:55:38",,,aPG,a6fae17b-1117-4b96-80d3-2be30fe02e43,Streets,"King of the Hill",,,,0,0,Cobra,0,,11360,3,,Eagle,0,,11260,2,,5,1,1,0,,Loss,45.09,6077,5434,692,312,380,1.05,4.66,20,5,0,15,0,0,0,0,19,11,0,0,4,0,0,,,3075,0,5,724
"2023-06-04 18:09:22",,,aPG,d71d76a5-f7ff-4d86-9a34-963f5181f589,Recharge,Strongholds,,,,0,0,Cobra,0,,10435,250,,Eagle,0,,10270,241,,5,1,1,0,,Loss,46.6,3877,4712,485,226,259,0.88,0.66,14,3,2,7,0,0,0,0,16,8,0,0,3,0,0,,,2025,0,3,680
"2023-06-30 21:59:53",,,aPG,6c424bfd-c485-40a6-8e6c-6cd194c4648c,"Live Fire - Arlington",Strongholds,,,,0,0,Eagle,0,,6985,250,,Cobra,0,,6125,124,,1,1,1,0,,Win,59.45,3617,3702,328,195,133,0.92,-0.33,12,4,1,7,0,0,0,0,13,2,0,0,4,0,0,,,1600,1,6,497
"2023-06-30 22:18:29",,,aPG,89351a61-e187-47d4-b81a-85054876110a,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,66.67,24,229,3,2,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,49
"2023-06-30 22:21:51",,,aPG,7322028b-e776-486a-94df-08665917d759,"Streets - Arlington",Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,4270,32,,4,1,1,0,,Win,48.21,3771,3029,390,188,202,1.43,5.66,10,2,1,5,0,0,0,0,7,8,0,0,4,0,0,,,1400,0,2,451
"2023-06-30 22:31:23",,,aPG,2e01bf0a-44a3-4b50-a2b6-72f7e3bf3ca1,"Aquarius - Arlington",CTF,,,,0,0,Eagle,0,,7305,5,,Cobra,0,,2535,0,,1,1,1,0,,Win,62.79,2688,2183,172,108,64,3.75,11.66,15,5,0,7,0,0,0,0,4,2,0,0,11,0,0,,,2240,0,7,313
"2023-07-01 00:17:21",,,aPG,7ebac1dc-a773-484a-b791-a3e824d3989a,"Empyrean - Arlington",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-07-01 00:23:21",,,aPG,ce6539b0-20a5-4b1c-85a6-930cab2ce8b8,"Empyrean - Arlington",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.57,5408,6879,637,303,334,0.48,-8.33,12,1,0,10,1,0,0,0,25,14,0,0,2,0,0,,,1985,0,5,1029
"2023-07-01 00:42:31",,,aPG,66d82585-1ad8-400e-b509-3258c1d6520d,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,317,226,17,9,8,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,51
"2023-07-01 00:47:27",,,aPG,f20455a0-034f-4689-ae26-fba39e93c0b3,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.49,3157,3822,339,161,178,0.92,1.66,11,3,0,5,0,0,0,0,12,8,0,0,3,0,0,,,1500,0,5,552
"2023-07-01 01:00:33",,,aPG,025f3006-356d-42e0-95e3-33dc5456daba,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.25,4137,5256,491,232,259,1.06,4.00,18,2,2,12,0,0,0,0,17,9,0,0,4,0,0,,,2750,0,6,727
"2023-07-01 17:11:18",,,aPG,3c5fd146-83f0-4092-851d-364706b01c6c,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.73,5160,6384,550,290,260,0.73,-1.66,16,6,2,6,1,0,0,0,22,13,0,0,5,0,0,,,2380,0,5,800
"2023-07-01 17:34:59",,,aPG,ef17945e-5e7a-4995-8cf7-00ee6cf8b213,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.45,3456,3738,418,190,228,1.40,5.33,14,1,1,11,0,0,0,0,10,4,0,0,6,0,0,,,1600,0,5,538
"2023-07-01 17:45:21",,,aPG,da909061-3024-46ed-bd03-e5b7cebff750,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.19,2596,3731,265,133,132,0.23,-8.00,3,1,0,1,1,0,0,0,13,6,0,0,1,0,0,,,950,0,1,487
"2023-07-01 17:57:16",,,aPG,5cc6eaf8-db23-4c6f-b5c4-df7044c331d0,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.93,6992,5291,521,281,240,1.38,10.33,22,2,0,18,2,0,0,0,16,13,0,0,5,0,0,,,3270,0,8,831
"2023-07-01 20:33:52",,,aPG,68d0f672-525f-40a4-82a1-07988ee2fa81,"Aquarius - Arlington",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.04,4371,4401,437,258,179,1.17,5.33,14,2,0,10,0,0,0,0,12,10,0,0,3,0,0,,,2895,0,5,667
"2023-07-01 20:47:17",,,aPG,eb732ee3-ad4f-469c-adab-6ef90fe601f8,"Live Fire - Arlington",Slayer,,,,0,0,Eagle,0,,6320,50,,Cobra,0,,3900,32,,2,1,1,0,,Win,47.27,2885,3297,275,130,145,1.09,3.00,12,6,1,4,0,0,0,0,11,6,0,0,2,0,0,,,1500,0,5,446
"2023-07-01 20:56:02",,,aPG,b8438955-6be6-4d64-bb5c-a799a2c78097,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.66,3901,3857,369,198,171,0.93,2.33,14,3,2,7,0,0,0,0,15,10,0,0,2,0,0,,,2000,0,3,554
"2023-07-02 01:02:38",,,aPG,c65f565e-466f-4787-9fac-a3c6a0f1b4da,"Streets - Arlington",Oddball,,,,0,0,Cobra,0,,16785,2,,Eagle,0,,14450,1,,8,1,1,0,,Loss,56.67,7821,9048,727,412,315,0.58,-8.66,19,7,3,9,0,0,0,0,33,16,0,0,3,0,0,,,2830,1,6,1106
"2023-07-02 01:26:26",,,aPG,575180e0-2b86-41b7-b025-1294a641744f,"Live Fire - Arlington",Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,5230,40,,5,1,1,0,,Loss,55.24,3679,3035,353,195,158,1.56,6.66,14,5,0,8,1,0,0,0,9,5,0,0,4,0,0,,,1650,1,7,614
"2023-07-02 01:40:02",,,aPG,32caa38c-7b85-4940-8536-d82a29e3d0ac,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-07-02 01:43:07",,,aPG,4a85330c-05ca-4265-9e05-b5c820642890,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Cobra,0,,10415,2,,Eagle,0,,8695,1,,6,1,1,0,,Loss,54.66,6025,5765,580,317,263,1.00,1.66,18,2,0,14,1,0,0,0,18,5,0,0,4,0,0,,,2075,1,5,754
"2023-07-02 02:27:27",,,aPG,c893da75-88c9-4e69-a722-4b9cbdbc0723,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.74,5512,5708,567,282,285,1.12,5.66,19,2,3,12,2,0,0,0,17,11,0,0,3,0,0,,,2725,0,5,817
"2023-07-02 02:45:09",,,aPG,738e03c6-2b8f-49e7-a639-0cb906ae7bd6,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.18,4040,3276,383,219,164,1.27,5.00,14,1,1,12,1,0,0,0,11,6,0,0,2,0,0,,,1700,0,8,572
"2023-07-02 02:57:05",,,aPG,8c3c19f7-2f80-40bd-ba69-1e4f539ace73,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.82,4280,4164,366,186,180,1.14,3.33,16,0,1,12,1,0,0,0,14,4,0,0,3,0,0,,,2000,0,8,590
"2023-07-02 03:09:21",,,aPG,96b491ea-4294-4891-ac48-75e65d0183e7,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.32,5097,4211,517,286,231,1.46,9.66,19,3,1,14,0,0,0,0,13,11,0,0,5,0,0,,,2835,0,3,755
"2023-07-02 03:24:32",,,aPG,11342a1a-c628-432a-a085-86786430e3cf,"Streets - Arlington",Slayer,,,,0,0,Cobra,0,,6230,50,,Eagle,0,,5860,48,,8,1,1,0,,Loss,51.42,3410,3475,422,217,205,0.67,-2.33,8,1,0,6,0,0,0,0,12,5,0,0,2,0,0,,,1050,0,2,614
"2023-08-04 17:42:59",,,aPG,d8a543de-d870-4a7c-a14c-2cb7ed8d8e4b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.85,3015,2213,303,145,158,2.17,8.66,13,1,4,8,0,0,0,0,6,5,0,0,4,0,0,,,1900,0,2,421
"2023-08-04 18:07:41",,,aPG,e3d4b14c-2968-4ca8-a19e-365baf339743,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.55,3470,3470,374,204,170,1.27,5.00,14,4,0,8,0,0,0,0,11,6,0,0,5,0,0,,,1700,0,5,451
"2023-08-04 18:23:53",,,aPG,759dd868-83fd-42e1-8565-2fc7e975b36d,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.95,3288,2897,285,168,117,2.00,9.00,14,3,0,9,0,0,0,0,7,6,0,0,7,0,0,,,2475,0,4,446
"2023-08-04 20:06:36",,,aPG,9736b166-1e36-400b-9658-dc389e396db6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.39,6738,7517,589,285,304,0.77,-1.66,20,3,1,9,4,0,0,0,26,13,0,0,3,0,0,,,2720,0,5,920
"2023-08-04 20:45:21",,,aPG,5bcc78e8-4532-420a-8655-5fa86a8fa66f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,219,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,42
"2023-08-04 20:50:13",,,aPG,aa041f43-9c3d-4d9b-a3b0-19734644e231,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-08-04 20:51:51",,,aPG,2dd8cc08-09d3-4041-9305-9dce0b68cc52,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.43,3295,3138,305,166,139,1.08,3.00,14,2,1,10,1,0,0,0,13,6,0,0,4,0,0,,,1700,0,5,453
"2023-08-04 21:00:41",,,aPG,5d570847-0713-43de-bbea-e68cac3d548b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.52,2432,2003,338,164,174,1.40,3.33,7,1,0,6,0,0,0,0,5,4,0,0,3,0,0,,,1200,0,2,361
"2023-08-04 23:00:15",,,aPG,a0cbd3d5-2b7b-42b1-a39e-60462c1c8580,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.45,4608,4083,423,243,180,1.17,6.66,14,1,1,11,0,0,0,0,12,14,0,0,3,0,0,,,2585,0,7,522
"2023-08-04 23:17:02",,,aPG,e37e566e-08b7-469d-8d65-152d54cff016,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.22,2714,4035,445,179,266,0.25,-6.00,3,0,0,3,0,0,0,0,12,9,0,0,1,0,0,,,750,0,1,577
"2023-08-04 23:30:00",,,aPG,3d2c39e4-d700-4f8e-bad6-5305238498f0,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.85,3693,4876,387,220,167,0.71,-3.66,12,3,0,9,0,0,0,0,17,4,0,0,3,0,0,,,1675,0,2,569
"2023-08-04 23:40:49",,,aPG,e056e3f8-89d6-4116-b212-608cf2526485,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.87,4378,4728,460,234,226,0.93,3.00,14,2,1,11,0,0,0,0,15,12,0,0,4,0,0,,,2855,0,6,687
"2023-08-04 23:54:33",,,aPG,aa6f8f4b-19cf-466b-9a8b-531da7167d83,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-08-04 23:56:48",,,aPG,0ebcd883-92e1-43d2-ae72-7f308e591766,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.22,3895,3787,450,217,233,1.00,3.00,10,3,0,7,0,0,0,0,10,9,0,0,2,0,0,,,1450,0,2,552
"2023-08-05 18:01:47",,,aPG,37939337-7000-408f-bc10-59722872912e,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.07,4560,5676,505,268,237,0.75,-1.66,15,2,2,10,0,0,0,0,20,10,0,0,4,0,0,,,2425,0,7,714
"2023-08-05 18:13:55",,,aPG,88226a15-fc94-4bf4-808a-2f9c029794ba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.56,3346,3233,263,154,109,1.00,3.66,10,2,1,4,2,0,0,0,10,11,0,0,2,0,0,,,1550,0,4,441
"2023-08-05 18:23:28",,,aPG,b50485ee-d6a6-411d-8205-a34535b946d8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.96,5928,6328,614,362,252,0.67,-4.00,16,2,1,13,0,0,0,1,24,12,0,0,2,0,0,,,2680,0,7,830
"2023-08-05 18:39:15",,,aPG,d74c6713-ed33-4eaa-879d-6e20d494f71d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.44,9904,10942,1042,536,506,0.88,2.00,28,9,1,17,0,0,0,0,32,18,0,0,4,0,0,,,4045,0,7,1307
"2023-08-05 22:08:52",,,aPG,6fc81ec0-6988-40ed-ac01-4b080541cff0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.43,5180,5438,539,288,251,0.75,0.00,12,2,2,7,0,0,0,0,16,12,0,0,4,0,0,,,2150,0,5,652
"2023-08-05 22:25:56",,,aPG,d69de841-36e6-4847-9ecc-f4da4b8de88f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.44,3215,3263,417,202,215,0.75,0.66,9,2,1,6,0,0,0,0,12,11,0,0,3,0,0,,,1450,0,3,460
"2023-08-05 22:38:49",,,aPG,2c35f512-c2df-42de-84bf-25c5dd1a199b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.97,5216,6360,511,286,225,0.65,-3.33,13,2,2,8,0,0,0,0,20,11,0,0,2,0,0,,,2350,0,2,723
"2023-08-05 22:52:35",,,aPG,75dd8bf5-ceeb-47a0-a1f9-4d86db34970c,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-08-05 22:55:09",,,aPG,0bd8202f-1c4e-491d-929e-c79cec5e976a,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.74,5314,5066,548,289,259,1.13,5.00,18,4,0,12,0,0,0,0,16,9,0,0,4,0,0,,,2605,0,2,760
"2023-08-05 23:14:54",,,aPG,54ce55f9-d5b9-4bce-ad09-263a8b01c32f,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.37,1758,2103,151,67,84,0.57,-1.66,4,0,0,4,2,0,0,0,7,4,0,0,1,0,0,,,600,0,2,325
"2023-08-05 23:22:41",,,aPG,e1d25735-c3c6-4fd5-9af6-7d605fae87da,Recharge,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5210,40,,7,1,1,0,,Loss,43.11,3372,4143,450,194,256,0.71,-4.00,10,3,0,7,0,0,0,0,14,0,0,0,3,0,0,,,1000,0,3,609
"2023-08-05 23:54:03",,,aPG,343babd8-edcd-4fe4-ab87-4f8e7377c964,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-08-06 00:33:41",,,aPG,0385ca65-5f79-4f36-90bc-2315cd63eb0b,"Live Fire",Oddball,,,,0,0,Eagle,0,,12505,2,,Cobra,0,,11000,0,,2,1,1,0,,Win,51.15,5749,7104,567,290,277,0.79,-0.33,19,2,1,14,0,0,0,0,24,14,0,0,3,0,0,,,2995,1,12,829
"2023-08-06 00:50:02",,,aPG,0ff01121-c574-49dc-9bde-511f7eb2a5dd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.69,3448,3363,458,223,235,1.20,5.00,12,3,0,8,0,0,0,0,10,9,0,0,3,0,0,,,1650,0,1,458
"2023-08-06 00:59:52",,,aPG,b74760c2-be61-4001-aa51-896797ae024d,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.26,5662,5194,599,319,280,1.12,5.66,19,0,1,17,0,0,0,0,17,11,0,0,5,0,0,,,2850,0,6,655
