Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-10 19:12:48",,,"Baffled Bear",759d7d6a-bbfc-4001-93f1-8015ff0368e8,"Firefight - Corvette Outpost","Corvette Outpost - Fire Fight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,72,1953,0,1953,0.00,0.00,0,0,0,0,0,0,0,0,2,6,0,0,0,1,0,,,5075,0,0,806
"2023-11-10 19:30:57",,,"Baffled Bear",178ab2e5-78b9-492b-a173-aaadc58314ba,"Firefight - Corvette Outpost","Corvette Outpost - Fire Fight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-11-10 19:34:46",,,"Baffled Bear",6a810f9d-130d-4819-ab1b-531f1bd662c0,"Firefight - Corvette Outpost","Corvette Outpost - Fire Fight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,80,4935,0,4935,0.00,3.33,0,0,0,0,0,0,0,0,4,22,0,0,0,4,0,,,7295,0,0,2596
"2023-11-11 14:28:02",,,"Baffled Bear",21041f10-7a40-4275-89b9-26096523456e,"Grunt Wars: Conversion","Grunt Wars",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.67,1068,127,15,7,8,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,1500,0,0,98
"2023-11-12 10:05:52",,,"Baffled Bear",dab675ec-060c-4cf2-8a3c-7832920fa153,Bazaar,"BANDIT WARMUP",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.27,8070,3580,330,189,141,4.38,28.00,35,0,0,32,0,0,0,0,8,3,0,0,10,0,0,,,3650,0,23,370
"2023-11-16 16:56:40",,,"Baffled Bear",7c002edf-be6d-4f51-8072-030c14c9de63,"Project Landfall - Campaign V3",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2297,0,2297,0.00,1.00,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,,,0,0,0,235
"2023-11-16 17:02:18",,,"Baffled Bear",68be1492-29b8-4a6c-917c-ce5fdf246e73,"Grunt rebellion. Campaign.",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,112,214,0,214,0.00,3.33,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,,,600,0,0,232
"2023-11-18 09:32:04",,,"Baffled Bear",fec741de-6856-480c-9db7-c6ab424c0624,"ArtNoob - Art's Room","spears and shotties",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.05,4916,825,82,64,18,12.50,23.00,25,2,0,1,5,0,0,0,2,0,0,0,17,0,0,,,2500,0,43,454
"2023-11-18 09:42:38",,,"Baffled Bear",a79c167e-6719-4e90-9b82-c36cce74f7d2,"ManBrian's Bedroom","shocking sidekicks",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.82,1263,686,141,35,106,3.50,5.00,7,1,0,4,0,0,0,0,2,0,0,0,4,0,0,,,700,0,5,101
"2023-11-18 09:46:32",,,"Baffled Bear",0661b481-bfb4-49aa-9e2d-466130e1b1c8,"Army Men - Bathroom","FFA SWAT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.69,723,228,87,18,69,4.50,7.00,9,1,0,7,0,0,0,0,2,0,0,0,8,0,0,,,900,0,4,127
"2023-11-23 16:44:52",,,"Baffled Bear",5133866c-a14a-4b2f-b8f5-fa4f3f7bb5ba,"Helms deep Firefight","Soft Sharp's Helm's Deep",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,151,0,151,0.00,0.66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,,25,0,0,349
"2023-11-25 16:19:57",,,"Baffled Bear",fbf84a69-fc11-4968-b660-c93ef78e4353,"TFF | Station Of The Lost","TFF | Survive The Undead 2.0",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,7,817,0,817,0.00,6.00,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,,,1990,0,0,1036
"2023-12-02 14:36:32",,,"Baffled Bear",330bf53f-c91a-4368-bf56-1e109bd199f3,"HALO: ETERNITY (Campaign 01)"," ETERNITY",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,20
"2023-12-02 14:40:27",,,"Baffled Bear",e971ae6b-7c31-4f7e-ab46-ef7d8d3b7860,"HALO: ETERNITY (Campaign 01)"," ETERNITY",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1861,573,0,573,0.00,-7.66,0,0,0,0,0,0,0,0,10,7,0,8,0,0,0,,,-800,0,0,1114
"2023-12-02 15:01:46",,,"Baffled Bear",b77d7e16-85d7-4f04-94cf-023ec712f37f,"Sierra 117 | Campaign AI","Halo 3 coop Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,44,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,95
"2023-12-02 15:06:11",,,"Baffled Bear",1af6b196-5a7b-49a8-a0d5-75be41ea40e7,"Sierra 117 | Campaign AI","Halo 3 coop Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,158,695,0,695,0.00,6.66,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,,,0,0,0,901
"2023-12-02 15:24:29",,,"Baffled Bear",d37d032f-7412-412a-a2c0-6c7f122f5a6a,"Frostbite - Campaign","Frostbite - Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,1220,22,99,55,44,0.00,0.66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,,65,0,0,72
"2023-12-02 15:27:04",,,"Baffled Bear",c74a4633-ed5b-4d53-8b16-0ae2c82c2c3d,"Frostbite - Campaign","Frostbite - Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.7,15523,448,666,351,315,0.00,-4.33,0,0,0,0,0,0,0,0,7,8,0,0,0,1,0,,,600,0,0,852
"2023-12-02 15:43:32",,,"Baffled Bear",b6db3c1e-fac8-49c5-8f9f-80a343d1c9c6,"Installation 005","Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,518,0,518,0.00,2.66,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,,,375,0,1,1010
"2023-12-12 18:43:05",,,"Baffled Bear",45f1ef9d-7da2-4fe3-af8b-22d77ca7d425,"HFT Cairo Station (Beta)","HFT Campaign Beta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,175
"2023-12-12 18:47:58",,,"Baffled Bear",c8e7b7cf-caef-4aa8-bce7-0b08ec08b1d7,"HFT Cairo Station (Beta)","HFT Campaign Beta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.28,14386,98,402,178,224,0.00,0.33,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,,,0,0,0,433
"2023-12-14 12:29:17",,,"Baffled Bear",f657733d-f7a1-4472-90da-3bc5a37d4faf,"The Silent Cartographer Campaign","DOOM (Classic) FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-12-15 15:33:16",,,"Baffled Bear",62919534-63b4-4816-bb0b-2d4892f63f2f,"Arctic Point | FireFight Ops","FireFight Ops | Medium",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.52,4144,0,207,117,90,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,480,0,0,323
"2023-12-15 16:43:23",,,"Baffled Bear",752721f7-4e43-4049-802c-fae808972e59,"Arctic Point | FireFight Ops","FireFight Ops | Hard",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.71,6782,115,140,99,41,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,985,0,0,549
"2023-12-26 20:36:19",,,"Baffled Bear",0eef58a6-2616-4e4e-aa5c-5d3227c339c3,"Hot Potato Tag","Hot Potato Tag",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,525,975,0,0,0,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,,,100,0,0,214
"2024-02-03 19:14:59",,,"Baffled Bear",d9b0ce2e-9d0a-45e2-985f-8ae78abee80e,"Zero Order Hold","Zero Order Hold Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.53,96,229,1130,6,1124,60.00,65.00,60,0,0,0,0,0,0,0,1,18,1,1,0,0,0,,,-200,0,0,1029
"2024-02-03 19:36:30",,,"Baffled Bear",55224405-f4ba-41a8-9090-37a23a48aa21,"Pt.1 Assault On The Control Room","Halo CE Campaign (Legendary)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,333,769,0,769,13.75,54.66,55,0,0,0,0,0,0,0,4,11,0,1,0,1,0,,,150,0,0,1286
"2024-02-03 19:59:10",,,"Baffled Bear",ed059e55-8f1c-45ee-abcc-ff713e863ba5,"Pt.2 Assault On The Control Room","Halo CE Campaign (Legendary)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,500,95,0,95,7.33,20.66,22,0,0,0,0,0,0,0,3,5,0,2,0,0,0,,,-200,0,0,953
"2024-02-03 20:17:46",,,"Baffled Bear",0af57df3-ce4b-45e2-b32a-0e5ed2ad4964,"Phylacter Campaign Mythic","Phylacter Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,37.5,1937,66,48,18,30,2.00,1.66,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,30,0,1,92
"2024-02-03 20:20:14",,,"Baffled Bear",2cf22000-4b44-4715-beef-1f59a1752d82,"Phylacter Campaign V1","Phylacter Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.91,17041,427,1606,930,676,6.67,39.33,40,0,0,0,0,0,0,0,6,16,0,0,0,1,0,,,685,0,15,1260
"2024-02-03 20:46:34",,,"Baffled Bear",3fedda76-1485-47d5-9dfd-58aa1836cc83,"Uprising Campaign","Uprising Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.34,5761,229,272,107,165,44.00,44.33,44,0,0,0,0,0,0,0,1,4,0,1,0,0,0,,,-100,0,0,404
"2024-02-17 08:30:13",,,"Baffled Bear",ab6303b0-5a28-4fb8-9eda-dbfe55183ca6,Fortitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,249,24,0,24,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,687
"2024-02-17 08:43:55",,,"Baffled Bear",6fa74446-85c6-4d48-9259-b8d2d9e7700e,Insolence,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,288
"2024-02-17 08:55:12",,,"Baffled Bear",ef814c03-31c9-48f0-92cf-750581deb881,Refuge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,286
"2024-02-17 09:01:10",,,"Baffled Bear",74106a53-8d07-4143-8150-ecdb867e9ee7,Thunderhead,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,398
"2024-02-17 09:09:18",,,"Baffled Bear",3d750631-4cf5-49e0-a7f5-1e4b22ebaf45,Obituary,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,82,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,,,0,0,0,297
"2024-02-17 09:58:23",,,"Baffled Bear",16e5e258-8af6-4396-8f3b-5638db84012a,"The Hunger Games:Catching Fire","Hunger Games",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,829
"2024-02-17 10:14:56",,,"Baffled Bear",628c56bf-8411-4ab3-824a-c3b4b62adefb,"ArtNoob - Art's Room","FFA Slayer",,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,58.82,471,270,34,20,14,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,475
"2024-02-18 17:23:49",,,"Baffled Bear",3452f1c9-7206-4c5c-9a9f-aa154078006c,"Crashed Frigate (1-4 players)","Crashed frigate (gamemode)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.32,642,0,63,38,25,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,87
"2024-02-23 10:48:16",,,"Baffled Bear",343dc8ab-b8b9-4511-9c14-0fd95c533de1,"Crashed Frigate (1-4 players)","Crashed frigate (gamemode)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.1,5371,391,930,159,771,23.50,51.33,47,0,0,0,0,0,0,0,2,19,0,1,0,0,0,,,-100,0,0,1334
"2024-02-23 14:26:23",,,"Baffled Bear",10f57513-d510-4493-b51e-501358b8f998,"HALO: ETERNITY (Campaign 01)"," ETERNITY",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,143,0,143,6.50,11.00,13,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,243
"2024-02-23 14:33:27",,,"Baffled Bear",64de18cf-cef9-4f89-a2d7-68e890e210c9,Activation,Activation,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.62,151,0,53,21,32,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,100
"2024-02-23 14:38:33",,,"Baffled Bear",50fa3a53-5ba8-472c-b9c9-db56457b6984,Activation,Activation,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.84,2642,251,196,82,114,4.50,7.00,9,0,0,0,0,0,0,0,2,0,1,1,0,0,0,,,-200,0,0,565
"2024-02-23 14:50:46",,,"Baffled Bear",aa4d195e-c71a-407f-90bb-2a40505ddf25,"Showstopper campaign","Showstopper Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.68,28580,1024,619,258,361,16.25,62.66,65,0,0,0,0,0,0,0,4,5,2,1,0,0,0,,,-150,0,0,648
"2024-02-28 15:59:30",,,"Baffled Bear",ed2da1d9-5597-4a90-a401-cbb991291113,"UneeQ | Guardian","Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,458,0,8,4,4,2.00,2.00,2,0,0,1,2,0,0,0,0,0,0,0,2,0,0,,,200,0,2,62
"2024-02-28 16:01:24",,,"Baffled Bear",29fe1a84-a2fb-4b74-a73b-13866e54b4dd,"UneeQ | Guardian","Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.19,2490,585,43,19,24,9.00,8.00,9,0,0,3,9,0,0,0,1,0,0,0,8,0,0,,,900,0,11,279
"2024-03-02 16:31:14",,,"Baffled Bear",12f89521-0c95-4fb5-93a9-7756175f1178,"Banished Blight",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,2.98,1656,6,2580,77,2503,39.75,170.00,159,0,0,0,0,0,0,0,4,45,0,0,0,1,0,,,0,0,0,1566
"2024-03-04 19:45:46",,,"Baffled Bear",74f851b9-4bf6-490a-bbe2-650f8798104b,"Scoot's Brute Castle Campaign","Scoot's Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,640,0,640,19.50,78.66,78,0,0,0,0,0,0,0,4,14,0,0,0,2,0,,,0,0,0,1106
"2024-03-07 09:12:52",,,"Baffled Bear",8409e829-3e8d-4e6d-90c0-217fb767a575,Elevation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,5,0,5,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,741
"2024-03-20 11:28:49",,,"Baffled Bear",5b3402d9-9c70-4b24-874a-201373aa84d2,Harvest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,743
"2024-03-21 17:37:07",,,"Baffled Bear",02226939-8138-4b97-b8d8-d90aaf03ba39,"The Pillar of Autumn","Halo CE Campaign (Legendary)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.23,9875,1205,212,98,114,40.00,48.00,40,0,0,0,0,0,0,0,0,24,1,0,0,0,0,,,-100,0,0,508
"2024-03-24 12:43:44",,,"Baffled Bear",98c91c05-8294-48ca-8555-3dda0fd32585,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2024-03-29 17:43:20",,,"Baffled Bear",65fcb180-72ba-4a07-99fb-c8f48d20c757,"Battle of reach -Campaign: 1-","Shadows of reach custom campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,3.23,17824,0,341,11,330,43.00,42.00,43,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,100,0,0,391
"2024-04-19 14:43:30",,,"Baffled Bear",49709a58-763c-41bb-b84f-6e0bcbe5c136,Refuge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,33,0,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,102
"2024-04-20 20:34:17",,,"Baffled Bear",63b2b0d6-92ed-4f79-9338-426af0deb76d,"Delta Protocol 0-1 Campaign","Delta Protocol Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.26,13398,407,606,347,259,15.00,58.00,60,0,0,0,0,0,0,0,4,6,0,1,0,0,0,,,-100,0,0,1245
