Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-05 22:26:38",5,1,"Baffled Bear",04101ae6-83d8-4a8e-a609-1300b37fec2e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.88,7810,4767,669,327,342,2.15,17.00,28,0,0,15,6,1,0,4,13,6,0,0,6,2,0,41,11,3265,0,17,1148
"2023-11-06 11:10:00",5,1,"Baffled Bear",5c8e2be8-7dc9-4e64-a4ba-c357f4db41c7,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.16,7005,4859,663,253,410,2.08,16.00,27,0,1,4,5,0,0,0,13,6,0,0,6,0,0,24,10,3060,0,20,552
"2023-11-06 11:20:42",5,1,"Baffled Bear",8ff6cfe1-9e33-4120-aaca-aa503a33d5cf,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,34.04,10711,5137,1278,435,843,1.88,18.00,32,0,2,7,4,0,0,2,17,9,0,0,6,1,0,47,12,3970,0,15,1152
"2023-11-06 11:43:45",5,1,"Baffled Bear",ebb9e1a5-833e-448d-973c-1db3ad8f06b4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.82,7314,194,327,176,151,32.00,33.00,32,0,0,26,4,0,0,0,0,3,0,0,32,1,0,24,0,3400,0,29,649
"2023-11-06 11:59:50",5,1,"Baffled Bear",48e3084f-f740-40e4-98ac-f7074c932411,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.84,5413,2635,294,173,121,3.60,13.33,18,0,0,16,2,0,0,0,5,1,0,0,8,0,0,22,4,1850,0,13,568
"2023-11-06 12:13:03",5,1,"Baffled Bear",f5be30ed-90f0-4537-a6fb-30b68860e01f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.28,16511,2316,547,193,354,6.00,21.33,24,0,1,10,4,0,0,0,4,4,1,0,16,1,0,27,6,2650,0,15,727
"2023-11-06 12:32:04",5,1,"Baffled Bear",2913a700-4ec5-4dec-b53c-d13ded7a7ea4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.71,7269,1719,501,229,272,4.17,19.66,25,0,0,19,0,0,0,0,6,2,0,0,8,1,0,27,5,2610,0,19,681
"2023-11-06 17:00:55",5,1,"Baffled Bear",d3178711-fd91-4efc-9153-b125bdfbecb1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.91,6235,1781,495,252,243,6.00,21.33,24,1,0,17,0,0,0,1,4,4,0,0,13,0,0,24,6,2610,0,22,653
"2023-11-06 17:16:47",5,1,"Baffled Bear",63652502-fc8b-4b89-89bb-86dcd0b8400e,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.78,10145,4166,1073,459,614,3.60,30.00,36,0,2,13,1,0,0,3,10,12,0,0,8,0,2,40,9,4340,0,17,938
"2023-11-06 17:34:34",5,1,"Baffled Bear",d8b60a8f-95a4-441b-89f1-0e7b2b2e7e0d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,44.42,6195,2835,520,231,289,2.20,13.00,22,0,0,13,4,1,0,0,10,3,0,0,6,0,0,22,6,2400,0,21,617
"2023-11-06 18:37:23",5,1,"Baffled Bear",682c2be0-e12c-43ea-8aa6-f661ed914c6d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,50.91,9114,2368,550,280,270,5.67,28.66,34,0,0,19,0,0,0,0,6,2,0,0,14,0,1,29,6,3675,0,25,697
"2023-11-06 18:52:40",5,1,"Baffled Bear",a24db35d-22ab-4237-a007-0f7ba7c76b2d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.32,6161,2268,462,214,248,4.17,19.66,25,0,0,20,2,0,0,1,6,2,0,0,8,1,0,21,6,2610,0,15,582
"2023-11-06 19:04:11",5,1,"Baffled Bear",5f60184a-1e1a-41dd-945f-8d74c03948c7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.21,4683,1665,593,191,402,3.60,13.66,18,0,0,3,4,0,0,0,5,2,0,0,9,0,0,18,5,1900,0,10,510
"2023-11-07 15:51:16",5,1,"Baffled Bear",b6cc6260-2ffe-42dc-bd45-009c11e5d960,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.3,5922,2784,552,239,313,3.00,15.00,21,0,1,9,5,0,0,2,7,3,0,0,6,0,0,23,6,2270,0,10,636
"2023-11-07 16:03:53",5,1,"Baffled Bear",3a12b6ee-f363-4e95-b276-9c247881f720,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.33,11077,3596,396,231,165,4.50,36.00,45,1,0,25,21,0,0,0,10,3,0,0,13,2,0,35,8,4860,0,41,947
"2023-11-07 16:23:15",5,1,"Baffled Bear",ee135c95-749f-418f-8bac-4fb5f9f04a0a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.41,3262,517,509,109,400,5.50,9.33,11,0,0,4,3,0,0,0,2,1,0,0,10,1,0,10,3,1150,0,12,274
"2023-11-07 16:30:41",5,1,"Baffled Bear",834f7be4-2df6-441e-9e5c-59b28a6920b2,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.7,2005,717,94,58,36,9.00,9.33,9,1,0,4,0,0,0,0,0,1,0,0,9,0,0,9,0,950,0,4,214
"2023-11-07 16:36:30",5,1,"Baffled Bear",849a268c-5cf5-4524-a35f-6409868f6f30,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.67,7576,2963,980,281,699,3.00,17.33,21,1,0,3,4,0,0,1,7,10,0,0,8,0,0,28,8,2835,0,11,705
"2023-11-07 16:49:28",5,1,"Baffled Bear",3f81b1d8-3ac8-4a04-9e1c-bf3d84cdc939,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.16,6423,1457,1167,282,885,4.00,17.66,20,0,0,2,0,0,0,1,5,8,0,0,9,0,0,17,5,2385,0,13,496
"2023-11-07 17:00:11",5,1,"Baffled Bear",aace1197-2815-4218-ad6b-4b89eefe3d0f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.45,3993,585,710,131,579,17.00,18.33,17,0,0,7,0,0,0,0,1,7,0,0,10,0,0,12,4,2050,0,12,352
"2023-11-07 17:13:08",5,1,"Baffled Bear",4f367419-6066-408d-a071-4498f6f35dc4,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,59.49,7875,792,311,185,126,28.00,29.33,28,0,0,26,2,0,0,0,1,7,0,0,26,0,0,28,7,3160,0,31,692
"2023-11-07 17:42:20",5,1,"Baffled Bear",4e4089ee-fa99-460f-843c-5504eaeb5593,Exiled,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,37,10492,3209,1238,458,780,3.60,28.66,36,0,0,7,2,0,0,1,10,8,0,0,10,6,0,32,7,3860,0,20,780
"2023-11-08 17:16:31",5,1,"Baffled Bear",b955ff36-ca65-4482-aa03-ab9aa1745a2e,Dynasty,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.95,7485,3037,223,127,96,3.88,24.66,31,1,2,9,20,0,0,0,8,5,0,1,11,0,0,35,9,3250,0,19,708
"2023-11-08 17:32:46",5,1,"Baffled Bear",6b3e5634-f7a4-4643-9fdd-34fa9481a7f2,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,5621,3437,259,111,148,1.91,11.00,21,0,0,2,8,0,0,1,11,3,0,0,6,0,0,24,10,2260,0,15,480
"2023-11-08 18:11:45",5,1,"Baffled Bear",3b9ce767-a7cc-4101-9c53-445353362fd2,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.63,7418,2898,304,160,144,6.60,28.33,33,1,0,23,13,0,0,0,5,1,0,0,18,0,0,23,7,3350,0,22,499
"2023-11-08 18:22:00",5,1,"Baffled Bear",f387f9c1-e593-4b84-93c1-be81cdac6444,Dynasty,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.83,6001,2653,338,138,200,4.17,20.00,25,0,0,10,11,0,0,0,6,3,0,0,10,0,0,27,9,2700,0,28,504
"2023-11-08 18:32:20",5,1,"Baffled Bear",6bd900ba-ba0a-4928-82b4-f7391e0e96b5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,27.86,22396,2508,1152,321,831,5.50,37.00,44,0,0,5,3,0,0,0,8,3,1,0,23,12,0,38,10,4750,0,31,1069
"2023-11-08 18:56:53",5,1,"Baffled Bear",c985c0a9-619d-474a-a577-2e01415c9a0e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.38,12847,633,892,271,621,23.00,22.66,23,0,0,2,0,0,0,0,1,2,0,0,17,5,0,20,5,2500,0,13,486
"2023-11-08 19:08:42",5,1,"Baffled Bear",f1add8e2-31b9-4bf5-84dd-0bc09e993a96,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.31,4866,1858,419,215,204,3.17,14.33,19,0,0,15,0,0,0,0,6,4,0,0,6,0,0,20,5,2110,0,18,521
"2023-11-09 15:32:17",5,1,"Baffled Bear",2be8d520-7e26-470f-8eab-18178f606592,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.28,5783,3038,195,100,95,2.75,15.33,22,1,0,4,7,0,0,0,8,4,0,0,5,0,0,26,11,2400,0,17,522
"2023-11-09 15:43:05",5,1,"Baffled Bear",8a2daf51-67fb-41eb-b4a5-b7f8cabd15d5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,44.65,10438,4195,1075,480,595,2.64,20.66,29,1,0,11,0,0,0,3,11,8,0,0,8,5,0,37,13,3400,0,15,1119
"2023-11-09 16:04:17",5,1,"Baffled Bear",b8532076-6ddf-47be-8ae1-bd5d3b81ae71,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,46.59,7203,4235,923,430,493,1.50,7.33,18,1,1,12,0,0,0,0,12,4,0,0,5,2,0,39,11,2000,0,12,1124
"2023-11-09 16:26:16",5,1,"Baffled Bear",727ccbe6-d0ef-4ac1-bf90-2807b0813199,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,17.41,6590,2755,1562,272,1290,3.17,15.66,19,0,0,11,6,0,0,0,6,8,0,0,6,0,0,25,6,2250,0,12,564
"2023-11-09 16:39:22",5,1,"Baffled Bear",412fca87-c9e8-473e-b105-2ca0a68df13f,Waterworks,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.69,15801,1447,723,193,530,6.00,25.33,30,0,0,1,0,0,0,0,5,1,0,0,17,6,1,23,6,3275,0,22,526
"2023-11-09 17:23:28",5,1,"Baffled Bear",e6b78449-8656-491c-805c-da5908328c90,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.86,12159,1536,1264,428,836,9.00,33.66,36,0,1,3,1,0,0,0,4,5,0,0,9,4,1,34,6,4100,0,23,725
"2023-11-09 17:38:57",5,1,"Baffled Bear",4d65ba40-88b5-425d-a7a5-64f1b9cf7ba6,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.65,2678,1308,233,132,101,2.50,6.00,10,1,0,7,0,0,0,0,4,0,0,0,4,0,0,11,3,1000,0,7,318
"2023-11-09 17:45:22",5,1,"Baffled Bear",a906e5c8-b2a3-433f-aa5b-2e2db7ee5079,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,60.93,8820,2151,494,301,193,3.83,19.33,23,0,1,6,0,0,0,2,6,7,0,0,11,1,0,25,6,2630,0,15,584
"2023-11-09 18:00:48",5,1,"Baffled Bear",6a0b89b3-ce04-4173-ac4a-ac60c8273b4b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.6,6988,2405,1807,300,1507,2.13,10.00,17,0,0,3,0,0,0,0,8,3,0,0,10,2,0,25,6,1950,0,8,655
"2023-11-10 14:50:32",5,1,"Baffled Bear",ef1e4302-8471-46a9-b99a-5c2e592fb0ff,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.05,4844,2638,419,172,247,3.00,13.00,18,0,0,13,5,0,0,0,6,3,0,0,5,0,1,21,5,1975,0,14,591
"2023-11-10 15:01:29",5,1,"Baffled Bear",0e690674-e03f-4f6b-ab58-525efe1f388c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.3,7192,2748,523,216,307,2.88,16.66,23,0,0,12,4,0,0,0,8,5,0,0,8,2,0,19,6,2600,0,15,584
"2023-11-10 15:12:19",5,1,"Baffled Bear",ded75630-689b-4d15-8818-4188266201f7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.54,8592,2065,799,236,563,3.17,14.33,19,0,0,5,0,0,0,1,6,4,0,0,5,2,1,34,6,2135,0,12,743
"2023-11-10 15:29:58",5,1,"Baffled Bear",c26a806a-d7b4-41df-9b38-fe8d0031dce9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.19,4078,1936,270,149,121,2.60,9.00,13,0,0,12,0,0,0,0,5,3,0,0,6,0,0,17,5,1460,0,9,513
"2023-11-10 15:40:53",5,1,"Baffled Bear",895b1121-f8aa-45ea-bf45-b02a16483aea,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.51,4430,1278,414,176,238,4.25,14.33,17,0,0,7,2,0,0,0,4,4,0,0,6,1,0,18,4,1900,0,12,455
"2023-11-10 15:51:50",5,1,"Baffled Bear",e5e8fcef-6a41-4314-ab7e-569735670001,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.23,6272,846,491,173,318,21.00,21.33,21,0,0,14,1,0,0,0,1,4,0,0,14,1,0,19,5,2300,0,18,522
"2023-11-10 16:03:39",5,1,"Baffled Bear",d7a0470a-e4b8-49ec-9e8f-bb6640364d56,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,16.32,679,1015,288,47,241,0.00,-3.33,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,3,100,0,0,613
"2023-11-10 16:54:26",5,1,"Baffled Bear",dec57dc5-84cc-44c6-91f0-8d722ed59d30,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.09,5099,2786,399,144,255,1.55,7.33,17,1,0,3,5,0,0,0,11,4,0,0,4,0,0,20,7,1910,0,8,395
"2023-11-10 17:03:36",5,1,"Baffled Bear",c7832311-1861-40dd-91e9-c23db37ac372,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,56,4512,2238,250,140,110,1.75,8.00,14,1,0,11,1,0,0,0,8,6,0,0,5,0,0,23,6,1700,0,12,579
"2023-11-10 17:14:56",5,1,"Baffled Bear",ab2a2f88-db2e-47b6-bd95-d58d77900caf,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.71,5469,1969,574,205,369,2.80,10.00,14,0,0,9,1,0,0,0,5,3,0,0,7,1,0,19,5,1600,0,8,518
"2023-11-10 18:48:26",5,1,"Baffled Bear",d3f09c22-81df-4f0e-9f2d-7da6b166bdb4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,0,1,1,,Win,37.43,2040,1867,187,70,117,0.50,-2.00,3,1,0,2,1,0,0,0,6,3,0,0,1,0,0,15,5,450,0,2,703
"2023-11-11 08:05:14",5,1,"Baffled Bear",a1b35e8b-1196-464d-b382-836af5e0ea4c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32,9632,2057,897,287,610,5.25,19.00,21,1,1,3,1,0,0,0,4,6,0,0,8,4,0,21,7,2450,0,10,633
"2023-11-11 08:18:15",5,1,"Baffled Bear",b5ac5d2a-db0b-4a8a-9a27-0a43a79c33a1,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.2,34813,3393,763,322,441,5.33,39.33,48,3,0,11,4,0,0,0,9,1,0,0,13,5,0,39,9,5300,0,27,945
"2023-11-11 08:41:34",5,1,"Baffled Bear",132b62e0-73d0-41ac-85b9-b8a8ed825b3d,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,39.87,4361,2895,617,246,371,1.78,8.33,16,0,2,9,0,0,0,0,9,4,0,0,6,0,0,17,7,1800,0,7,431
"2023-11-11 08:51:34",5,1,"Baffled Bear",9eb1f052-7d97-4f65-9760-fe65e2fbba2c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.27,7961,1470,1179,463,716,5.20,22.00,26,0,2,9,0,0,0,1,5,3,0,0,10,5,0,20,5,2860,0,27,558
"2023-11-11 09:09:22",5,1,"Baffled Bear",e774f62b-dc32-4b8a-971f-898be6743658,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.8,8726,3410,844,530,314,3.40,24.66,34,0,0,21,8,0,0,0,10,2,0,0,9,1,1,29,9,3525,0,32,617
"2023-11-12 10:14:22",5,1,"Baffled Bear",63cb500b-a79c-41d1-bf28-c634b0772dfc,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.16,4310,2984,583,205,378,1.88,8.00,15,0,0,11,1,0,0,0,8,3,0,0,4,0,0,19,7,1650,0,7,602
"2023-11-12 10:33:02",5,1,"Baffled Bear",9949be6a-2a65-4219-a858-137df56431cf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.57,7397,2245,384,175,209,4.00,15.33,20,0,0,14,5,0,0,0,5,1,0,0,9,0,0,20,6,2150,0,21,596
"2023-11-12 10:52:35",5,1,"Baffled Bear",4930a543-2c9b-493f-8e65-5278ffa395c7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.84,6368,2046,571,296,275,2.43,10.66,17,0,0,13,3,0,0,0,7,2,0,0,12,2,0,22,5,1810,0,12,615
"2023-11-12 15:22:32",5,1,"Baffled Bear",188404db-6667-4b0f-b6b4-973061e92a24,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.69,8034,3652,459,173,286,2.60,18.00,26,1,0,11,11,0,0,0,10,6,0,0,8,0,0,28,10,2910,0,11,542
"2023-11-12 15:38:07",5,1,"Baffled Bear",be21db40-490d-4b35-8259-478e4725e20d,Opulence,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.19,6111,2804,259,130,129,2.50,15.66,25,0,0,9,5,0,0,0,10,2,0,0,7,0,0,22,10,2620,0,17,461
"2023-11-12 16:51:37",5,1,"Baffled Bear",3d8f1ad4-05aa-4b04-bf43-3afe0f8ea0b4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,52.08,3232,1501,336,175,161,2.60,8.33,13,1,0,10,0,0,0,0,5,1,0,0,4,0,0,13,3,1350,0,6,688
"2023-11-12 17:04:35",5,1,"Baffled Bear",e8417050-d93a-40f3-8e7a-31b4ea49ed42,Forest,Extraction,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.83,3460,2560,291,145,146,1.33,3.33,12,0,0,6,2,0,0,0,9,1,0,0,3,0,0,19,8,1250,0,7,424
"2023-11-12 17:13:03",5,1,"Baffled Bear",051650a5-01c9-49c1-b8a7-3b6f5d0eff5b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,52.4,20491,3699,500,262,238,2.54,22.00,33,0,0,22,7,0,0,1,13,6,0,0,11,3,0,31,10,3735,0,23,946
"2023-11-12 18:29:41",5,1,"Baffled Bear",88bfcc65-f53b-43ed-92ce-fbf8989bd662,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.22,3452,1185,268,148,120,16.00,15.00,16,1,0,10,1,0,0,0,1,0,0,0,9,0,0,16,3,1650,0,8,366
"2023-11-12 18:38:13",5,1,"Baffled Bear",200f032f-d4e6-400d-baa2-8171ddd3c85b,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,27.75,9891,3066,1492,414,1078,4.11,29.66,37,1,0,20,2,0,0,0,9,5,0,0,12,4,0,36,11,4060,0,27,945
"2023-11-12 18:56:34",5,1,"Baffled Bear",ced9d813-8399-4fb7-9007-e0f77f02776a,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.24,4635,1802,134,70,64,4.75,16.00,19,2,0,9,11,0,0,0,4,3,0,0,9,1,0,29,6,2200,0,16,683
"2023-11-13 17:38:21",5,1,"Baffled Bear",de302551-3a9a-410d-9507-130a59956272,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.01,8570,3541,534,235,299,2.50,19.33,30,1,0,12,6,0,0,0,12,4,0,0,5,0,0,28,9,3220,0,19,512
"2023-11-13 17:49:04",5,1,"Baffled Bear",c75fe73f-2f70-4250-908a-41672a2d1f85,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.39,7819,4166,342,186,156,3.56,23.66,32,3,0,12,17,0,0,0,9,2,0,0,9,0,0,23,9,3310,0,22,527
"2023-11-13 18:00:12",5,1,"Baffled Bear",184da7c4-a592-409d-9936-ac3e2e3e2b8a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.88,9939,5151,558,256,302,1.71,11.33,24,3,2,5,8,0,0,0,14,4,0,0,5,2,0,32,10,2685,0,13,955
"2023-11-13 18:17:44",5,1,"Baffled Bear",cf3ddba6-4650-460d-8e0f-c474b0bde55d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.32,5126,2204,453,160,293,3.33,14.66,20,0,0,6,0,0,0,0,6,2,0,0,5,2,0,16,6,2100,0,19,513
"2023-11-14 15:28:39",5,1,"Baffled Bear",b3f764d2-afae-4c4b-8837-e599c449639f,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.87,6009,4411,310,136,174,1.12,2.66,19,1,0,10,13,0,0,0,17,2,0,0,5,0,0,25,11,2000,0,18,527
"2023-11-14 18:08:10",5,1,"Baffled Bear",cfc56302-bca5-4c54-b7fa-58f6ade00a7d,"Banished Narrows",Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.45,7729,3965,732,340,392,2.18,14.66,24,1,0,21,5,0,0,1,11,5,0,0,5,0,0,34,19,2710,0,12,837
"2023-11-14 18:29:20",5,1,"Baffled Bear",4849ee95-87aa-4662-8e7d-c70a088e1a5f,"Critical Dewpoint",CTF,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.44,1835,2302,198,88,110,0.83,-0.33,5,0,0,3,1,0,0,0,6,2,0,0,2,0,0,11,7,625,0,1,305
"2023-11-15 14:12:09",5,1,"Baffled Bear",639a7d15-a795-49cf-9bc7-2a6896b27f14,Sylvanus,Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.38,5331,3192,725,358,367,2.33,13.66,21,2,0,14,2,0,0,0,9,5,0,0,9,0,0,20,13,2520,0,11,541
"2023-11-15 14:22:43",5,1,"Baffled Bear",d99bc230-e6ba-481a-acbc-09eee5031d9b,"Critical Dewpoint",CTF,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.96,8124,4837,785,400,385,2.00,17.00,28,0,2,15,2,0,0,3,14,9,0,0,4,0,0,28,17,3505,0,14,771
"2023-11-15 14:37:53",5,1,"Baffled Bear",f030dd2d-1ff4-4758-b498-6e2b2cc02e5d,"High Ground","One Flag CTF","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.93,5075,3169,375,206,169,1.73,9.66,19,0,0,8,4,0,0,1,11,5,0,0,5,1,0,19,10,2320,0,6,492
