Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-15 22:33:54",2,1,TomCal17,0132d698-db58-4234-b60c-7e7a44eceac9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1274,1276,,,,,,,,,,,,,1,,,,,Win,40.2,6305,6026,592,238,354,1.29,10.33,22,,,,,,,,17,16,0,0,,0,0,,,,0,9,801
"2022-06-15 22:49:37",2,1,TomCal17,e1d95b8a-f7d4-40e7-87d5-5db7c01aa7c9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1276,1265,,,,,,,,,,,,,6,,,,,Loss,46.9,6304,7576,612,287,325,0.79,-2.00,19,,,,,,,,24,9,0,0,,0,0,,,,0,4,1046
"2022-06-15 23:22:02",2,1,TomCal17,b7262abd-ed29-4f81-b322-2073840ffcaa,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1037,1045,,,,,,,,,,,,,1,,,,,Win,47.13,3856,3619,244,115,129,1.17,5.00,14,,,,,,,,12,9,0,0,,0,0,,,,0,9,490
"2022-06-15 23:31:51",2,1,TomCal17,0380ae56-5a3d-49ff-b24e-a7d10b54bb64,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1045,1038,,,,,,,,,,,,,6,,,,,Loss,40.72,4774,5450,442,180,262,1.06,3.67,18,,,,,,,,17,8,0,0,,0,0,,,,0,5,763
"2022-06-15 23:46:20",2,1,TomCal17,7c3ff5d1-1bc8-46c7-9052-996d46033d82,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1038,1045,,,,,,,,,,,,,1,,,,,Win,47.17,1472,1680,106,50,56,1.67,3.00,5,,,,,,,,3,3,0,0,,0,0,,,,0,4,317
"2022-06-15 23:54:19",2,1,TomCal17,791af456-7a37-43e4-93e4-029c12a3493d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1045,1052,,,,,,,,,,,,,3,,,,,Win,54.96,3242,2065,353,194,159,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,5,438
"2022-06-16 00:02:59",2,1,TomCal17,b54b51da-9aef-4135-9bc6-dad8f67ce723,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1052,1043,,,,,,,,,,,,,8,,,,,Loss,38.12,2454,4341,383,146,237,0.23,-8.67,3,,,,,,,,13,4,0,0,,0,0,,,,0,1,600
"2022-06-16 00:28:51",2,1,TomCal17,71c2e198-84bf-4671-8e3e-a8f5bfbc6b81,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1043,1050,,,,,,,,,,,,,1,,,,,Win,47.88,4961,6019,472,226,246,0.74,-2.33,14,,,,,,,,19,8,0,0,,0,0,,,,0,8,770
"2022-06-16 00:43:30",2,1,TomCal17,eceb095c-29ed-4b8b-bd2a-d6a786f26999,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1050,1056,,,,,,,,,,,,,1,,,,,Win,50.88,6394,7147,684,348,336,0.78,-0.33,18,,,,,,,,23,14,0,0,,0,0,,,,0,9,810
"2022-06-16 01:07:59",2,1,TomCal17,a1dc867d-9daf-40db-8188-c70e33fe07e8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1265,1264,,,,,,,,,,,,,6,,,,,Loss,35.48,2263,3620,372,132,240,0.31,-7.00,4,,,,,,,,13,6,0,0,,0,0,,,,0,0,425
"2022-06-16 01:22:22",2,1,TomCal17,e8713056-dd04-4710-980e-9fc1ba486679,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1056,1056,,,,,,,,,,,,,3,,,,,Win,21.05,199,229,38,8,30,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,156
"2022-06-16 01:26:54",2,1,TomCal17,bf4a4329-af68-4e87-b5d1-ff6fba2bc372,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1056,1041,,,,,,,,,,,,,8,,,,,Left,44.83,587,501,29,13,16,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,0,426
"2022-06-16 01:30:40",2,1,TomCal17,973b0b9e-052e-4918-873b-7212ff380ca4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1041,1044,,,,,,,,,,,,,1,,,,,Win,38.5,5238,6115,613,236,377,0.45,-8.67,10,,,,,,,,22,10,0,0,,0,0,,,,0,5,787
"2022-06-16 01:45:52",2,1,TomCal17,443eeb1b-3e9f-420e-9b49-bf8b2bce5e7e,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1044,1047,,,,,,,,,,,,,3,,,,,Win,45.11,3866,5001,450,203,247,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,3,656
"2022-06-16 02:02:56",2,1,TomCal17,9aa2b9d3-d172-441f-925e-7e1457793821,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.16,1836,2429,215,67,148,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,0,347
"2022-06-16 02:11:14",2,1,TomCal17,55452801-425c-4d8b-a699-c903f65cf65c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1264,1258,,,,,,,,,,,,,8,,,,,Loss,46.84,7231,7647,713,334,379,0.59,-7.00,16,,,,,,,,27,12,0,0,,0,0,,,,0,3,948
"2022-06-16 02:30:15",2,1,TomCal17,e23a3cf0-09e7-452a-a530-c33bed011da9,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1258,1251,,,,,,,,,,,,,7,,,,,Loss,39.18,3840,3394,610,239,371,0.90,2.33,9,,,,,,,,10,10,0,0,,0,0,,,,0,7,690
"2022-06-16 02:44:27",2,1,TomCal17,ac7144b5-ee73-4239-89ef-daff6a131685,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,1,,,,,Win,38.96,4425,5317,444,173,271,0.88,-0.33,14,,,,,,,,16,5,0,0,,0,0,,,,0,4,750
"2022-06-16 02:58:09",2,1,TomCal17,1a63ac3e-2a29-4d74-90ee-9d59e134e2b1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1254,1256,,,,,,,,,,,,,2,,,,,Win,46.58,3043,3704,307,143,164,1.09,1.33,12,,,,,,,,11,1,0,0,,0,0,,,,0,2,549
"2022-06-16 03:08:34",2,1,TomCal17,8aa032e6-7f24-4c4e-9737-c2f905213a94,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1256,1260,,,,,,,,,,,,,1,,,,,Win,46.4,8206,7282,444,206,238,1.13,5.67,27,,,,,,,,24,8,0,0,,0,0,,,,0,7,890
"2022-06-16 03:24:55",2,1,TomCal17,5f1b4bca-1b10-42c7-be9e-1959cd387aad,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1260,1245,,,,,,,,,,,,,8,,,,,Loss,39.03,3061,2912,433,169,264,0.60,-1.67,6,,,,,,,,10,7,0,1,,0,0,,,,0,1,481
"2022-06-16 03:34:11",2,1,TomCal17,a7893cb4-e6a1-45ce-83cf-39ad1d6280ad,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,2,,,,,Win,41.36,3307,2917,440,182,258,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,7,459
"2022-06-16 03:43:09",2,1,TomCal17,01890a8a-f2c6-4b82-9343-5f7246c7bb3c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1248,1252,,,,,,,,,,,,,3,,,,,Win,38.77,4479,2978,374,145,229,2.83,12.67,17,,,,,,,,6,5,0,0,,0,0,,,,0,8,628
"2022-06-16 18:27:46",2,1,TomCal17,159d4517-0ba3-466c-9cff-e1a0ce8e9f4c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1047,1050,,,,,,,,,,,,,2,,,,,Win,40.58,4463,6949,483,196,287,0.52,-10.33,13,,,,,,,,25,5,0,0,,0,0,,,,0,3,878
"2022-06-16 18:48:58",2,1,TomCal17,cb90c413-a6be-4b64-9d70-fa1e551ec4f8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1050,1047,,,,,,,,,,,,,7,,,,,Loss,46.31,3140,3949,298,138,160,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,4,446
"2022-06-16 18:59:32",2,1,TomCal17,aea09368-dfbf-4246-8786-42c8cbef309f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1047,1048,,,,,,,,,,,,,1,,,,,Win,44.59,4160,5068,518,231,287,0.78,-1.67,14,,,,,,,,18,7,0,0,,0,0,,,,0,1,778
"2022-06-16 21:40:28",2,1,TomCal17,7b80772a-768c-4ee9-8b60-1bd455d55345,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1048,1045,,,,,,,,,,,,,6,,,,,Left,42.03,1307,1801,207,87,120,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,5,755
"2022-06-16 21:46:00",2,1,TomCal17,0e46190a-f296-4d4a-ad91-6edad7d202fc,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1045,1036,,,,,,,,,,,,,6,,,,,Loss,40.39,4248,5425,562,227,335,0.50,-7.00,10,,,,,,,,20,9,0,0,,0,0,,,,0,1,753
"2022-06-16 21:59:55",2,1,TomCal17,a51c5728-7f95-41da-a459-d100f951f658,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1036,1042,,,,,,,,,,,,,2,,,,,Win,41.67,3320,3038,396,165,231,2.00,8.33,12,,,,,,,,6,7,0,0,,0,0,,,,0,6,492
"2022-06-17 01:07:50",2,1,TomCal17,f5c2f7a8-0e88-4be4-a852-ccb600220be2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1042,1049,,,,,,,,,,,,,4,,,,,Win,46.45,4664,4759,493,229,264,1.14,7.33,16,,,,,,,,14,16,0,0,,0,0,,,,0,4,730
"2022-06-17 01:23:34",2,1,TomCal17,b8ba6a9c-2bed-41ea-9383-7e6d8849098c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1049,1046,,,,,,,,,,,,,6,,,,,Left,41.67,2294,2012,216,90,126,0.63,-3.00,5,,,,,,,,8,0,0,0,,0,0,,,,0,0,366
"2022-06-17 01:30:23",2,1,TomCal17,c6e74ab6-b951-4219-aee7-a8585f0d628d,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.89,3051,3583,412,152,260,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,2,513
"2022-06-17 01:40:28",2,1,TomCal17,7c0e48c6-686d-45c5-99eb-97700bdd37ea,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1252,1246,,,,,,,,,,,,,5,,,,,Loss,42.72,3240,3692,206,88,118,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,6,413
"2022-06-17 01:48:29",2,1,TomCal17,2074f60f-ca2c-4a66-b065-a6c1393a78ec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1246,1246,,,,,,,,,,,,,5,,,,,Loss,40.23,4000,5028,512,206,306,0.59,-4.67,10,,,,,,,,17,7,0,0,,0,0,,,,0,2,599
"2022-06-17 02:03:25",2,1,TomCal17,8633cc56-414b-4c37-8c21-239972297888,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1246,1245,,,,,,,,,,,,,5,,,,,Loss,35.03,1759,3097,197,69,128,0.00,-12.00,0,,,,,,,,13,3,0,0,,0,0,,,,0,0,358
"2022-06-17 02:11:18",2,1,TomCal17,93564dbc-3f7f-4efd-bda0-0ab988e96984,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1245,1238,,,,,,,,,,,,,6,,,,,Loss,47.41,5752,5289,483,229,254,1.06,4.67,18,,,,,,,,17,11,0,0,,0,0,,,,0,7,652
"2022-06-17 02:25:34",2,1,TomCal17,1556ef70-d106-4f1d-9b44-0bd7ddda457b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1238,1235,,,,,,,,,,,,,5,,,,,Loss,34.12,4663,3683,592,202,390,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,9,555
"2022-06-17 02:38:20",2,1,TomCal17,81b870e9-9abe-488d-a180-570ddba0790f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1235,1233,,,,,,,,,,,,,8,,,,,Loss,47.5,3709,4600,360,171,189,0.44,-9.00,8,,,,,,,,18,3,0,0,,0,0,,,,0,2,534
"2022-06-17 02:50:08",2,1,TomCal17,297c6207-04c2-41e1-89fa-800cd4eab7a2,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1233,1230,,,,,,,,,,,,,8,,,,,Loss,44.88,2757,3364,430,193,237,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,2,569
"2022-06-17 03:01:40",2,1,TomCal17,fab682c5-a981-4a04-b6f8-964eeafd6e06,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1230,1237,,,,,,,,,,,,,2,,,,,Win,47.46,8037,6475,826,392,434,0.95,5.67,21,,,,,,,,22,20,0,0,,0,0,,,,0,8,895
"2022-06-17 03:19:42",2,1,TomCal17,e4c2ccb4-5a8f-4274-9af9-85812f713b74,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1237,1245,,,,,,,,,,,,,1,,,,,Win,40.29,4459,3213,345,139,206,2.11,10.67,19,,,,,,,,9,2,0,0,,0,0,,,,0,13,617
"2022-06-17 03:34:14",2,1,TomCal17,5f201d09-8829-4c04-ba5e-b1eab09f8825,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1245,1236,,,,,,,,,,,,,5,,,,,Loss,41.87,3664,4209,363,152,211,0.75,-2.00,12,,,,,,,,16,6,0,0,,0,0,,,,0,6,507
"2022-06-17 03:44:30",2,1,TomCal17,eeba88ec-97f2-4dd3-9ff1-5ac8eb9413b7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1242,,,,,,,,,,,,,1,,,,,Win,48.65,4210,4086,185,90,95,1.07,1.67,16,,,,,,,,15,2,0,0,,0,0,,,,0,6,581
"2022-06-17 03:56:19",2,1,TomCal17,446841f7-0a16-4fde-871e-829b854e373f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1242,1246,,,,,,,,,,,,,3,,,,,Win,42.5,5315,4637,640,272,368,1.13,5.67,18,,,,,,,,16,11,0,0,,0,0,,,,0,10,668
"2022-06-17 04:08:45",2,1,TomCal17,a0e91a1b-7e8a-44a7-8c0f-5812f97a8263,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1246,1239,,,,,,,,,,,,,6,,,,,Loss,42.01,3260,3655,388,163,225,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,2,442
"2022-06-17 04:17:18",2,1,TomCal17,9b087198-06e4-4679-b81e-976f804aa48b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,1,,,,,Win,43.94,3277,3463,330,145,185,1.38,5.33,11,,,,,,,,8,7,0,0,,0,0,,,,0,3,432
"2022-06-17 04:26:11",2,1,TomCal17,35eb510a-5dc6-4abe-abb3-5ae50446b5ab,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1239,1227,,,,,,,,,,,,,6,,,,,Loss,47.92,3213,4453,265,127,138,0.56,-5.67,9,,,,,,,,16,4,0,0,,0,0,,,,0,5,540
"2022-06-17 20:33:09",2,1,TomCal17,28523788-906a-48ad-b7e6-424201c1ce7f,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1046,1035,,,,,,,,,,,,,5,,,,,Loss,32.9,4647,6716,699,230,469,0.67,-5.33,16,,,,,,,,24,8,0,0,,0,0,,,,0,6,781
"2022-06-17 20:47:47",2,1,TomCal17,b6c4a033-7b7b-4b49-b4d4-f108c57a5552,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1035,1042,,,,,,,,,,,,,3,,,,,Win,44.71,5321,4252,548,245,303,1.69,12.33,22,,,,,,,,13,10,0,0,,0,0,,,,0,12,627
"2022-06-17 21:00:08",2,1,TomCal17,8cc5b3e0-895b-44d9-99fa-87048cb06686,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1042,1043,,,,,,,,,,,,,2,,,,,Win,50,652,541,36,18,18,3.00,2.33,3,,,,,,,,1,1,0,0,,0,0,,,,0,0,266
"2022-06-17 21:06:13",2,1,TomCal17,27966153-5311-4c83-9fdf-dfc8d533a42e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1043,1050,,,,,,,,,,,,,3,,,,,Win,47.61,6445,5445,712,339,373,1.40,8.67,21,,,,,,,,15,8,0,0,,0,0,,,,0,9,672
"2022-06-17 21:18:54",2,1,TomCal17,eda64931-554c-42fa-a7c7-b6600d1b6145,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1050,1056,,,,,,,,,,,,,1,,,,,Win,37.29,5709,6214,759,283,476,1.13,4.00,18,,,,,,,,16,6,0,0,,0,0,,,,0,8,744
"2022-06-17 21:33:22",2,1,TomCal17,df394ba7-1f7f-41e3-b635-07d06ecf06c9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1056,1062,,,,,,,,,,,,,1,,,,,Win,55.45,7972,6973,606,336,270,1.40,11.00,28,,,,,,,,20,9,0,0,,0,0,,,,0,9,884
"2022-06-17 21:49:53",2,1,TomCal17,555975b9-e992-416e-9cc0-0b918a6bd7a4,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1062,1065,,,,,,,,,,,,,2,,,,,Win,42.49,3141,3229,346,147,199,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,3,645
"2022-06-17 22:03:21",2,1,TomCal17,c7619d9f-3f8c-4e1b-93aa-f76a5d1e19f6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1065,1070,,,,,,,,,,,,,1,,,,,Win,48,6141,5034,400,192,208,1.44,8.67,23,,,,,,,,16,5,0,0,,0,0,,,,0,11,732
"2022-06-17 22:18:34",2,1,TomCal17,6c0298bd-8736-42b1-9795-4cb1cfd14eff,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1070,1073,,,,,,,,,,,,,4,,,,,Win,42.5,4938,4845,480,204,276,0.68,-3.33,13,,,,,,,,19,8,0,0,,0,0,,,,0,4,718
"2022-06-17 22:33:31",2,1,TomCal17,43665622-c5dd-42cc-8e8f-12d847f14cbd,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1073,1062,,,,,,,,,,,,,5,,,,,Loss,47.82,4824,5175,527,252,275,0.81,0.67,13,,,,,,,,16,11,0,0,,0,0,,,,0,8,754
"2022-06-17 23:14:55",2,1,TomCal17,2e5e1808-384e-444c-a04b-300a68e0a028,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1062,1069,,,,,,,,,,,,,3,,,,,Win,32.73,2378,1230,278,91,187,4.50,8.33,9,,,,,,,,2,4,0,0,,0,0,,,,0,4,586
"2022-06-17 23:43:07",2,1,TomCal17,d0b7ed56-fe98-4a5c-a3e2-fe474e733435,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1227,1224,,,,,,,,,,,,,6,,,,,Loss,46.61,2342,3380,221,103,118,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,1,435
"2022-06-17 23:51:42",2,1,TomCal17,c28fc245-fe5a-42f8-ade1-98139014b79a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1224,1225,,,,,,,,,,,,,1,,,,,Win,41.39,4182,4935,505,209,296,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,6,642
"2022-06-18 00:04:42",2,1,TomCal17,3ad321ae-3fde-480a-bb4e-52ff54da7fb5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1225,1222,,,,,,,,,,,,,5,,,,,Loss,43.26,3707,3863,319,138,181,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,3,394
"2022-06-18 00:12:52",2,1,TomCal17,62f545d2-84a6-4ff4-9477-bbc3eb376170,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1222,1217,,,,,,,,,,,,,7,,,,,Loss,47.49,3548,3300,339,161,178,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,2,498
"2022-06-18 00:57:25",2,1,TomCal17,8b4b54da-b4c2-4878-8c2e-61d0677bf4ad,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1217,1217,,,,,,,,,,,,,5,,,,,Loss,31.47,3067,3739,340,107,233,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,3,428
"2022-06-18 01:12:28",2,1,TomCal17,cd8bbdda-ef48-4785-8352-9e87e5e1d137,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1217,1220,,,,,,,,,,,,,1,,,,,Win,51.03,7632,4905,437,223,214,1.87,16.33,28,,,,,,,,15,10,0,0,,0,0,,,,0,13,699
"2022-06-18 01:25:39",2,1,TomCal17,ff32cec0-c784-4e29-8bb9-edcc4d4278bf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1220,1218,,,,,,,,,,,,,8,,,,,Loss,44.32,3411,3188,361,160,201,0.80,0.00,8,,,,,,,,10,6,0,0,,0,0,,,,0,1,494
"2022-06-18 01:36:00",2,1,TomCal17,c65830b3-6e6a-486e-8305-4ffb841e85c7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,,,,,Win,40.82,3887,3645,392,160,232,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,5,489
"2022-06-18 01:48:23",2,1,TomCal17,edb5c01b-a6c2-4342-bca2-50f7341b1acb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,1,,,,,Win,44.02,6558,5455,368,162,206,1.35,7.00,23,,,,,,,,17,3,0,0,,0,0,,,,0,12,780
"2022-06-18 02:02:39",2,1,TomCal17,4852fa6a-fd9d-43b3-af1d-56bcf2ce7234,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,,,,,Win,38.38,2972,2173,370,142,228,2.20,7.00,11,,,,,,,,5,3,0,0,,0,0,,,,0,3,396
"2022-06-18 02:10:56",2,1,TomCal17,a0551b71-1cd6-4341-959b-f8e082500a9d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,2,,,,,Win,44.15,5016,2897,564,249,315,2.13,11.33,17,,,,,,,,8,7,0,0,,0,0,,,,0,6,564
"2022-06-18 02:22:00",2,1,TomCal17,2b3a955a-2db5-45b1-92b5-b7161f146c6a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,,,,,Win,49.54,6670,4496,539,267,272,1.86,15.67,26,,,,,,,,14,11,0,0,,0,0,,,,0,12,621
"2022-06-18 02:39:12",2,1,TomCal17,b92d0287-6960-47b0-befb-50a9c0244d65,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1233,1231,,,,,,,,,,,,,7,,,,,Loss,43.17,7806,7237,681,294,387,1.00,3.67,25,,,,,,,,25,11,0,0,,0,0,,,,0,10,940
"2022-06-18 03:07:13",2,1,TomCal17,0627e376-3ee0-41e3-9751-77ac9917c5f2,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1069,1072,,,,,,,,,,,,,4,,,,,Win,39.24,2872,3708,446,175,271,0.70,0.00,7,,,,,,,,10,9,0,0,,0,0,,,,0,2,614
"2022-06-18 03:20:35",2,1,TomCal17,06e66184-a6a6-4ca5-9df2-96e056c226d2,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1072,1075,,,,,,,,,,,,,1,,,,,Win,32.65,784,1303,147,48,99,0.75,0.00,3,,,,,,,,4,3,1,0,,0,0,,,,0,1,389
"2022-06-18 03:29:46",2,1,TomCal17,7aa251f0-332e-41ac-80f2-95cd3a7d3fc1,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1075,1060,,,,,,,,,,,,,8,,,,,Left,37.59,3229,3988,423,159,264,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,5,539
"2022-06-18 03:52:22",2,1,TomCal17,bd1932bf-48e1-40a4-9d0f-f78931b47239,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1231,1230,,,,,,,,,,,,,7,,,,,Loss,33.74,4055,2913,406,137,269,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,3,629
"2022-06-18 04:04:21",2,1,TomCal17,5b806dc9-7439-40d7-bb08-a1990b4aec32,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,2,,,,,Win,41.09,6795,4913,662,272,390,1.93,14.67,27,,,,,,,,14,5,0,0,,0,0,,,,0,8,753
"2022-06-18 04:18:21",2,1,TomCal17,727fffb2-df40-4722-bd61-dfe847bdf6c7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1231,,,,,,,,,,,,,5,,,,,Loss,48.54,6199,5676,513,249,264,1.57,10.00,22,,,,,,,,14,6,0,0,,0,0,,,,0,8,751
"2022-06-19 00:28:58",2,1,TomCal17,78472428-54ec-40d3-aada-9da16032ea33,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1060,1064,,,,,,,,,,,,,1,,,,,Win,46.48,3842,3546,454,211,243,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,5,496
"2022-06-19 00:38:43",2,1,TomCal17,5e54d440-5779-4d1b-805e-3c1d1803e75d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1064,1066,,,,,,,,,,,,,3,,,,,Win,40.59,3100,3218,404,164,240,0.80,0.67,8,,,,,,,,10,8,0,0,,0,0,,,,0,3,422
"2022-06-19 00:46:54",2,1,TomCal17,ce3f3518-b874-4586-8b49-ca928268965b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1066,1061,,,,,,,,,,,,,7,,,,,Loss,45.81,7964,7523,812,372,440,1.17,6.33,28,,,,,,,,24,7,0,0,,0,0,,,,0,10,1036
"2022-06-19 01:20:01",2,1,TomCal17,cc4d00c1-68c6-40f5-87c7-fd117fa93518,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1061,1064,,,,,,,,,,,,,1,,,,,Win,47.87,4774,4794,399,191,208,1.29,6.00,18,,,,,,,,14,6,0,0,,0,0,,,,0,8,777
"2022-06-19 01:34:23",2,1,TomCal17,9167a61a-1da2-41b8-b868-557e7ab66dbf,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1231,1234,,,,,,,,,,,,,4,,,,,Win,39.22,2372,2382,357,140,217,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,2,548
