Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-03 21:27:36",,,OpTicFormaLMatt,6bf9a2e6-05b4-4c42-bcab-f3fbbe1b6e50,Streets,"King of the Hill",,,,0,0,Cobra,0,,9485,2,,Eagle,0,,9095,1,,5,1,1,0,,Loss,51.29,4426,4994,425,218,207,0.63,-4.33,12,1,1,6,1,0,0,0,19,8,0,0,2,0,0,,,1800,0,3,601
"2023-06-03 21:55:15",,,OpTicFormaLMatt,056c2d15-c179-493b-bdbe-c812cb0606d2,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7235,250,,Eagle,0,,4015,39,,5,1,1,0,,Loss,52.1,2286,3743,238,124,114,0.20,-10.66,3,0,1,2,0,0,0,0,15,4,0,0,1,0,0,,,700,0,0,381
"2023-06-03 22:07:35",,,OpTicFormaLMatt,c17228d6-0368-4486-bb30-0e8ae5a6f0cb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50,3592,3615,416,208,208,0.78,0.33,7,1,1,5,0,0,0,0,9,7,0,0,3,0,0,,,1050,0,2,503
"2023-06-03 22:18:24",,,OpTicFormaLMatt,a0e1fdc0-2d3e-47a9-9039-f34bb8ad57fc,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10575,3,,Cobra,0,,7735,1,,4,1,1,0,,Win,56.25,6361,5704,608,342,266,1.17,6.00,21,4,0,15,0,0,0,0,18,9,0,0,3,0,0,,,2550,2,9,680
"2023-06-03 22:32:50",,,OpTicFormaLMatt,a60eb55a-2bbd-4e3d-ba6f-baabe7927903,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,8790,2,,Eagle,0,,7130,1,,5,1,1,0,,Loss,55.62,4006,5128,329,183,146,0.71,-3.66,12,3,0,8,2,0,0,0,17,4,0,0,3,0,0,,,1785,0,8,754
"2023-06-03 22:47:44",,,OpTicFormaLMatt,fa4ddc1a-dfa5-46c6-933d-95dbb0da9a78,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.98,3796,3328,457,233,224,1.43,5.33,10,2,0,8,0,0,0,0,7,7,0,0,3,0,0,,,1350,0,2,504
"2023-06-03 23:16:08",,,OpTicFormaLMatt,ae9916d6-b496-4eca-af99-ff506cb890c3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.29,10995,10319,981,562,419,1.32,15.66,45,5,4,34,0,0,0,0,34,14,0,0,4,0,0,,,5575,0,21,1255
"2023-06-03 23:42:57",,,OpTicFormaLMatt,8b4f0a46-1b43-446b-acf0-d629aeb6d92a,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.42,3537,2072,296,167,129,4.00,13.66,16,0,1,11,5,0,0,0,4,5,0,0,8,0,0,,,1850,0,8,362
"2023-06-03 23:51:54",,,OpTicFormaLMatt,170a67bd-7d57-4939-b354-2d66d65cf5b4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.35,4605,4079,460,204,256,1.20,6.33,18,3,1,9,1,0,0,0,15,10,0,0,4,0,0,,,2600,0,6,609
"2023-06-04 17:17:21",,,OpTicFormaLMatt,d8569c8a-73e8-4a9d-8608-b8f4780f8a40,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12560,2,,Eagle,0,,10600,0,,5,1,1,0,,Loss,57.34,5664,6490,572,328,244,0.83,-1.00,19,2,1,14,0,0,0,0,23,9,0,0,5,0,0,,,2460,0,5,749
"2023-06-04 17:37:03",,,OpTicFormaLMatt,ecc30510-ab2f-431b-8c8a-eeaf28b95679,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.88,4202,2940,352,165,187,2.29,11.00,16,0,1,13,2,0,0,0,7,6,0,0,6,0,0,,,1900,0,9,495
"2023-06-04 17:55:38",,,OpTicFormaLMatt,a6fae17b-1117-4b96-80d3-2be30fe02e43,Streets,"King of the Hill",,,,0,0,Cobra,0,,11360,3,,Eagle,0,,11260,2,,6,1,1,0,,Loss,46.57,5530,5860,743,346,397,0.86,0.00,18,3,1,13,1,0,0,0,21,9,0,0,3,0,0,,,2600,0,4,724
"2023-06-04 18:09:22",,,OpTicFormaLMatt,d71d76a5-f7ff-4d86-9a34-963f5181f589,Recharge,Strongholds,,,,0,0,Cobra,0,,10435,250,,Eagle,0,,10270,241,,5,1,1,0,,Loss,64.26,4671,5524,512,329,183,0.72,1.00,13,0,0,11,0,0,0,0,18,18,0,0,3,0,0,,,2525,1,5,680
"2023-06-30 21:59:53",,,OpTicFormaLMatt,6c424bfd-c485-40a6-8e6c-6cd194c4648c,"Live Fire - Arlington",Strongholds,,,,0,0,Eagle,0,,6985,250,,Cobra,0,,6125,124,,1,1,1,0,,Win,55.72,4841,3450,481,268,213,1.36,6.66,15,0,2,13,0,0,0,0,11,8,0,0,5,0,0,,,2075,1,6,497
"2023-06-30 22:18:29",,,OpTicFormaLMatt,89351a61-e187-47d4-b81a-85054876110a,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,186,32,0,32,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-06-30 22:21:51",,,OpTicFormaLMatt,7322028b-e776-486a-94df-08665917d759,"Streets - Arlington",Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,4270,32,,1,1,1,0,,Win,52.24,3843,3545,312,163,149,1.27,5.33,14,1,0,10,0,0,0,0,11,7,0,0,6,0,0,,,1750,1,8,451
"2023-06-30 22:31:23",,,OpTicFormaLMatt,2e01bf0a-44a3-4b50-a2b6-72f7e3bf3ca1,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,Eagle,0,,7305,5,,Cobra,0,,2535,0,,2,1,1,0,,Win,56.8,2709,2089,206,117,89,1.50,6.00,9,2,2,5,0,0,0,0,6,9,0,0,3,0,0,,,1675,1,3,313
"2023-07-01 00:17:21",,,OpTicFormaLMatt,7ebac1dc-a773-484a-b791-a3e824d3989a,"Empyrean - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-07-01 00:23:21",,,OpTicFormaLMatt,ce6539b0-20a5-4b1c-85a6-930cab2ce8b8,"Empyrean - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.03,7732,7789,760,403,357,1.18,9.00,26,2,3,18,3,0,0,0,22,15,0,0,4,0,0,,,3500,0,8,1029
"2023-07-01 00:42:31",,,OpTicFormaLMatt,66d82585-1ad8-400e-b509-3258c1d6520d,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.89,168,222,36,14,22,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,51
"2023-07-01 00:47:27",,,OpTicFormaLMatt,f20455a0-034f-4689-ae26-fba39e93c0b3,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.42,4412,4185,445,211,234,1.42,8.33,17,0,1,13,1,0,0,0,12,10,0,0,6,0,0,,,2200,0,8,552
"2023-07-01 01:00:33",,,OpTicFormaLMatt,025f3006-356d-42e0-95e3-33dc5456daba,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.65,5914,6035,547,288,259,1.17,6.33,21,6,0,14,0,0,0,0,18,10,0,0,6,0,0,,,2725,0,10,727
"2023-07-01 17:11:18",,,OpTicFormaLMatt,3c5fd146-83f0-4092-851d-364706b01c6c,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.93,5958,6158,613,349,264,0.95,4.33,20,1,2,14,2,0,0,0,21,16,0,0,3,0,0,,,2920,0,4,800
"2023-07-01 17:34:59",,,OpTicFormaLMatt,ef17945e-5e7a-4995-8cf7-00ee6cf8b213,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.73,3389,3775,372,185,187,0.54,-2.33,7,1,1,2,0,0,0,0,13,11,0,0,2,0,0,,,1250,0,3,538
"2023-07-01 17:45:21",,,OpTicFormaLMatt,da909061-3024-46ed-bd03-e5b7cebff750,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.5,3719,4243,411,224,187,0.73,-2.00,11,0,2,6,0,0,0,0,15,6,0,0,3,0,0,,,1575,0,3,487
"2023-07-01 17:57:16",,,OpTicFormaLMatt,5cc6eaf8-db23-4c6f-b5c4-df7044c331d0,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.5,7032,6579,557,259,298,1.16,7.00,22,1,3,16,4,0,0,0,19,12,0,0,5,0,0,,,3135,0,10,831
"2023-07-01 20:33:52",,,OpTicFormaLMatt,68d0f672-525f-40a4-82a1-07988ee2fa81,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.28,5970,5209,595,317,278,1.44,10.66,23,3,3,14,0,0,0,0,16,11,0,0,3,0,0,,,2975,0,6,667
"2023-07-01 20:47:17",,,OpTicFormaLMatt,eb732ee3-ad4f-469c-adab-6ef90fe601f8,"Live Fire - Arlington",Slayer,,,,0,0,Eagle,0,,6320,50,,Cobra,0,,3900,32,,3,1,1,0,,Win,46.88,3439,2865,320,150,170,1.38,5.33,11,0,0,9,1,0,0,0,8,7,0,1,6,0,0,,,1350,0,5,446
"2023-07-01 20:56:02",,,OpTicFormaLMatt,b8438955-6be6-4d64-bb5c-a799a2c78097,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.49,5260,4781,474,263,211,1.00,2.66,17,1,3,10,0,0,0,0,17,8,0,0,3,0,0,,,2125,0,4,554
"2023-07-02 01:02:38",,,OpTicFormaLMatt,c65f565e-466f-4787-9fac-a3c6a0f1b4da,"Streets - Arlington",Oddball,,,,0,0,Cobra,0,,16785,2,,Eagle,0,,14450,1,,6,1,1,0,,Loss,58.95,8185,7863,726,428,298,0.89,3.66,25,2,2,18,2,0,0,0,28,20,0,0,5,0,0,,,3760,0,7,1106
"2023-07-02 01:26:26",,,OpTicFormaLMatt,575180e0-2b86-41b7-b025-1294a641744f,"Live Fire - Arlington",Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,5230,40,,8,1,1,0,,Loss,60.94,3305,4237,320,195,125,0.38,-7.33,6,0,2,4,0,0,0,0,16,8,0,0,2,0,0,,,1000,0,1,614
"2023-07-02 01:40:02",,,OpTicFormaLMatt,32caa38c-7b85-4940-8536-d82a29e3d0ac,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-07-02 01:43:07",,,OpTicFormaLMatt,4a85330c-05ca-4265-9e05-b5c820642890,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Cobra,0,,10415,2,,Eagle,0,,8695,1,,5,1,1,0,,Loss,59.36,6264,5557,502,298,204,1.17,5.33,21,1,1,14,6,0,0,0,18,7,0,0,5,0,0,,,2785,1,12,754
"2023-07-02 02:27:27",,,OpTicFormaLMatt,c893da75-88c9-4e69-a722-4b9cbdbc0723,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.39,7588,7636,584,341,243,0.93,0.33,25,6,0,16,0,0,0,0,27,7,0,0,3,0,0,,,3050,0,6,817
"2023-07-02 02:45:09",,,OpTicFormaLMatt,738e03c6-2b8f-49e7-a639-0cb906ae7bd6,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.16,3970,3626,315,158,157,1.00,2.66,11,1,0,7,2,0,0,0,11,8,0,0,6,0,0,,,1500,0,4,572
"2023-07-02 02:57:05",,,OpTicFormaLMatt,8c3c19f7-2f80-40bd-ba69-1e4f539ace73,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.3,4581,4875,356,204,152,0.81,-0.33,13,4,1,5,1,0,0,0,16,8,0,0,2,0,0,,,1900,0,5,590
"2023-07-02 03:09:21",,,OpTicFormaLMatt,96b491ea-4294-4891-ac48-75e65d0183e7,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.22,4935,5078,381,218,163,0.83,-0.33,15,0,1,14,2,0,0,0,18,8,0,0,2,0,0,,,1900,0,5,755
"2023-07-02 03:24:32",,,OpTicFormaLMatt,11342a1a-c628-432a-a085-86786430e3cf,"Streets - Arlington",Slayer,,,,0,0,Cobra,0,,6230,50,,Eagle,0,,5860,48,,7,1,1,0,,Loss,55.15,3956,4394,388,214,174,0.80,-1.66,12,2,0,9,0,0,0,0,15,4,0,0,3,0,0,,,1400,0,3,614
"2023-08-03 21:17:53",,,OpTicFormaLMatt,975cba60-fb4a-48ef-a987-88f44d95c831,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-08-03 21:20:54",,,OpTicFormaLMatt,34be1f1f-8dcf-443c-9a1d-37d38ecf6d87,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-08-03 21:22:16",,,OpTicFormaLMatt,5ba423d0-8902-4d73-a8a6-3f5f4ba05a01,Recharge,Oddball,,,,0,0,Eagle,0,,13730,2,,Cobra,0,,11390,0,,3,1,1,0,,Win,56.66,7789,7091,676,383,293,1.12,6.66,28,4,1,22,0,0,0,0,25,11,0,0,3,0,0,,,3555,2,8,844
"2023-08-03 21:38:42",,,OpTicFormaLMatt,09fba065-8019-468f-afbb-7a26f1293148,Solitude,"King of the Hill",,,,0,0,Eagle,0,,9495,3,,Cobra,0,,6095,0,,2,1,1,0,,Win,54.85,5240,4289,423,232,191,1.31,6.66,17,2,1,14,2,0,0,0,13,8,0,0,4,0,0,,,2325,1,5,553
"2023-08-03 21:49:21",,,OpTicFormaLMatt,8a1838fb-b2e4-4d80-8752-0bbfd02e38b6,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,11315,2,,Cobra,0,,8455,0,,3,1,1,0,,Win,61.69,7172,5907,603,372,231,1.25,8.33,25,3,0,21,1,0,0,0,20,10,0,0,5,0,0,,,3000,2,10,751
"2023-08-03 22:03:07",,,OpTicFormaLMatt,5c3e32f1-4b25-4b58-9fbf-b3d4e99a5029,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7920,250,,Eagle,0,,5970,160,,5,1,1,0,,Loss,60.96,4339,3710,292,178,114,1.00,1.33,12,1,2,7,3,0,0,0,12,4,0,0,5,0,0,,,1650,1,13,453
"2023-08-03 22:11:27",,,OpTicFormaLMatt,0dfc558d-0cec-4aa2-87e1-3524e779afa2,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13945,4,,Cobra,0,,12575,3,,3,1,1,0,,Win,55.63,8058,6787,782,435,347,1.30,11.33,26,2,1,22,0,0,0,0,20,16,0,0,4,0,0,,,3550,4,13,851
"2023-08-03 22:26:49",,,OpTicFormaLMatt,9ce34b08-4f27-4f49-bf52-2e984dc65e90,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12685,3,,Cobra,0,,10770,2,,2,1,1,0,,Win,53.68,6113,6541,598,321,277,1.00,3.00,20,3,0,15,0,0,0,0,20,9,0,0,4,0,0,,,3035,0,4,762
"2023-08-04 17:42:59",,,OpTicFormaLMatt,d8a543de-d870-4a7c-a14c-2cb7ed8d8e4b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.61,4845,2821,338,215,123,2.50,11.66,15,2,0,11,3,0,0,0,6,8,0,0,5,0,0,,,2150,0,6,421
"2023-08-04 18:07:41",,,OpTicFormaLMatt,e3d4b14c-2968-4ca8-a19e-365baf339743,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.98,3607,3449,402,217,185,1.33,5.00,12,1,1,9,0,0,0,0,9,6,0,0,5,0,0,,,1500,0,5,451
"2023-08-04 18:23:53",,,OpTicFormaLMatt,759dd868-83fd-42e1-8565-2fc7e975b36d,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.48,4343,2408,193,109,84,2.80,11.33,14,0,0,14,5,0,0,0,5,7,0,0,5,0,0,,,2050,0,12,446
"2023-08-04 20:06:36",,,OpTicFormaLMatt,9736b166-1e36-400b-9658-dc389e396db6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.26,8561,6992,724,458,266,1.42,13.66,34,7,0,22,2,0,0,0,24,11,0,0,4,0,0,,,4035,0,10,920
"2023-08-04 20:45:21",,,OpTicFormaLMatt,5bcc78e8-4532-420a-8655-5fa86a8fa66f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,225,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,42
"2023-08-04 20:50:13",,,OpTicFormaLMatt,aa041f43-9c3d-4d9b-a3b0-19734644e231,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-08-04 20:51:51",,,OpTicFormaLMatt,2dd8cc08-09d3-4041-9305-9dce0b68cc52,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.02,4429,3209,315,167,148,1.30,6.00,13,1,1,10,1,0,0,0,10,9,0,0,2,0,0,,,1750,0,10,453
"2023-08-04 21:00:41",,,OpTicFormaLMatt,5d570847-0713-43de-bbea-e68cac3d548b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,3076,1868,168,105,63,2.50,9.66,15,1,1,11,0,0,0,0,6,2,0,0,5,0,0,,,1775,0,7,361
"2023-08-04 23:00:15",,,OpTicFormaLMatt,a0cbd3d5-2b7b-42b1-a39e-60462c1c8580,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.47,4643,3600,419,245,174,2.56,16.33,23,3,0,16,0,0,0,0,9,7,0,0,6,0,0,,,2925,0,8,522
"2023-08-04 23:17:02",,,OpTicFormaLMatt,e37e566e-08b7-469d-8d65-152d54cff016,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.12,4244,4184,376,211,165,1.08,2.00,13,0,1,11,0,0,0,0,12,3,0,0,5,0,0,,,1450,0,11,577
"2023-08-04 23:30:00",,,OpTicFormaLMatt,3d2c39e4-d700-4f8e-bad6-5305238498f0,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.74,5034,5121,467,293,174,1.00,3.00,18,0,0,17,0,0,0,0,18,9,0,0,5,0,0,,,2250,0,4,569
"2023-08-04 23:40:49",,,OpTicFormaLMatt,e056e3f8-89d6-4116-b212-608cf2526485,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.58,5658,4709,394,219,175,1.50,8.33,21,4,1,16,2,0,0,0,14,4,0,0,4,0,0,,,2615,0,5,687
"2023-08-04 23:54:33",,,OpTicFormaLMatt,aa6f8f4b-19cf-466b-9a8b-531da7167d83,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-08-04 23:56:48",,,OpTicFormaLMatt,0ebcd883-92e1-43d2-ae72-7f308e591766,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.44,3864,4355,355,211,144,0.85,-0.33,11,2,0,8,0,0,0,0,13,5,0,0,5,0,0,,,1350,0,5,552
"2023-08-05 18:01:47",,,OpTicFormaLMatt,37939337-7000-408f-bc10-59722872912e,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.14,5243,6475,525,300,225,0.48,-9.00,11,1,1,7,0,0,0,0,23,9,0,0,2,0,0,,,1750,0,7,714
"2023-08-05 18:13:55",,,OpTicFormaLMatt,88226a15-fc94-4bf4-808a-2f9c029794ba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.49,3387,3055,327,188,139,1.38,6.66,11,1,1,9,0,0,0,0,8,11,0,0,4,0,0,,,1650,0,4,441
"2023-08-05 18:23:28",,,OpTicFormaLMatt,b50485ee-d6a6-411d-8205-a34535b946d8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.25,7209,6818,692,410,282,1.05,4.66,23,1,0,20,0,0,0,0,22,11,0,0,3,0,0,,,3360,0,6,830
"2023-08-05 18:39:15",,,OpTicFormaLMatt,d74c6713-ed33-4eaa-879d-6e20d494f71d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.71,12593,10083,992,632,360,1.24,15.00,41,4,1,36,0,0,0,0,33,21,0,0,3,0,0,,,5640,0,14,1307
"2023-08-05 22:08:52",,,OpTicFormaLMatt,6fc81ec0-6988-40ed-ac01-4b080541cff0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.9,6112,5240,473,307,166,1.11,5.33,21,2,2,16,0,0,0,0,19,10,0,0,6,0,0,,,2825,0,12,652
"2023-08-05 22:25:56",,,OpTicFormaLMatt,d69de841-36e6-4847-9ecc-f4da4b8de88f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.24,4334,3494,315,174,141,1.60,8.33,16,1,0,13,3,0,0,0,10,7,0,0,5,0,0,,,1950,0,5,460
"2023-08-05 22:38:49",,,OpTicFormaLMatt,2c35f512-c2df-42de-84bf-25c5dd1a199b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.66,6840,6174,633,365,268,1.26,9.33,24,2,3,15,0,0,0,0,19,13,0,0,4,0,0,,,3150,0,10,723
"2023-08-05 22:52:35",,,OpTicFormaLMatt,75dd8bf5-ceeb-47a0-a1f9-4d86db34970c,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-08-05 22:55:09",,,OpTicFormaLMatt,0bd8202f-1c4e-491d-929e-c79cec5e976a,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,62.9,5173,4815,372,234,138,1.20,4.66,18,0,2,14,3,0,0,0,15,5,0,0,6,0,0,,,2200,0,10,760
"2023-08-05 23:14:54",,,OpTicFormaLMatt,54ce55f9-d5b9-4bce-ad09-263a8b01c32f,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.97,1821,1935,152,79,73,1.17,1.66,7,0,1,5,1,0,0,0,6,2,0,0,3,0,0,,,800,0,3,325
"2023-08-05 23:22:41",,,OpTicFormaLMatt,e1d25735-c3c6-4fd5-9af6-7d605fae87da,Recharge,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5210,40,,8,1,1,0,,Loss,51.76,3192,3424,398,206,192,0.45,-2.33,5,0,0,5,0,0,0,0,11,11,0,0,2,0,0,,,1050,1,3,609
"2023-08-05 23:54:03",,,OpTicFormaLMatt,343babd8-edcd-4fe4-ab87-4f8e7377c964,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-08-06 00:33:41",,,OpTicFormaLMatt,0385ca65-5f79-4f36-90bc-2315cd63eb0b,"Live Fire",Oddball,,,,0,0,Eagle,0,,12505,2,,Cobra,0,,11000,0,,4,1,1,0,,Win,57.37,8097,6134,685,393,292,1.60,14.00,32,5,0,24,1,0,0,0,20,6,0,0,3,0,0,,,3640,1,12,829
"2023-08-06 00:50:02",,,OpTicFormaLMatt,0ff01121-c574-49dc-9bde-511f7eb2a5dd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.33,3672,3531,331,203,128,0.92,1.66,12,0,0,11,0,0,0,0,13,8,0,0,2,0,0,,,1600,0,3,458
"2023-08-06 00:59:52",,,OpTicFormaLMatt,b74760c2-be61-4001-aa51-896797ae024d,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.89,4606,4970,380,220,160,1.31,7.33,21,1,2,14,4,0,0,0,16,7,0,0,5,0,0,,,2875,0,8,655
"2023-08-06 01:19:59",,,OpTicFormaLMatt,74781132-e87a-4192-b382-e5c584c39c52,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.99,5674,6237,517,336,181,0.86,0.33,18,2,1,15,0,0,0,0,21,10,0,0,3,0,0,,,2300,0,3,750
"2023-08-06 01:36:31",,,OpTicFormaLMatt,a8da5f6d-e7cd-4bfd-9495-4002e45cbf30,"Live Fire",Slayer,,,,0,0,Eagle,0,,6470,50,,Cobra,0,,5460,44,,3,1,1,0,,Win,60.7,3592,3990,313,190,123,0.69,-2.00,9,1,0,5,0,0,0,0,13,6,0,0,2,0,0,,,1200,0,3,565
"2023-08-06 18:00:25",,,OpTicFormaLMatt,40615990-c0d0-45db-9d07-6a93dac1df5a,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.92,5449,4597,482,284,198,1.57,9.66,22,0,2,19,2,0,0,0,14,5,0,0,4,0,0,,,2725,0,9,609
"2023-08-06 18:12:59",,,OpTicFormaLMatt,c2214794-c2a6-44b1-86ff-a5d597809153,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-08-06 18:15:12",,,OpTicFormaLMatt,de8fc6b8-cd36-4038-8053-67ca1d777490,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.35,3208,4512,407,209,198,0.43,-6.33,6,0,0,5,0,0,0,0,14,5,0,0,2,0,0,,,850,0,3,710
