Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-30 21:03:11",1,1,"Valo Turcon",c5cf921e-397e-4e0c-9e20-04a0c9a51c61,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,56.6,5657,3130,424,240,184,2.67,15.33,24,1,0,21,0,0,0,0,9,1,0,0,7,0,0,18,7,2500,0,5,774
"2022-01-02 00:02:30",1,1,"Valo Turcon",75bbab83-5285-4907-95fb-5fa121632316,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.45,2089,1128,94,54,40,2.67,6.00,8,2,1,4,0,0,0,0,3,3,0,0,4,0,0,7,3,950,0,5,252
"2022-01-02 00:08:28",1,1,"Valo Turcon",eeced2bc-5729-4fb3-9742-a3483921638e,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,75.38,2649,639,130,98,32,12.00,12.00,12,1,0,9,5,0,0,0,0,0,0,0,12,0,0,7,3,1200,0,14,273
"2022-01-02 00:14:10",1,1,"Valo Turcon",ce58cf42-1391-45fb-a7e9-71c3c4e268a5,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.65,1369,190,143,71,72,6.00,6.66,6,1,0,5,0,0,0,0,0,2,0,0,6,0,0,5,3,775,0,4,191
"2022-01-02 00:18:34",1,1,"Valo Turcon",9bf11c02-33b7-4f4c-bb89-a63ac0c3cce2,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,53.54,2941,1151,198,106,92,16.00,16.66,16,4,2,9,0,0,0,0,0,2,0,0,16,0,0,7,3,1700,0,14,256
"2022-01-02 00:24:56",1,1,"Valo Turcon",d42408d9-7e44-4ed4-bb39-bb5359d76ce2,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,0,0,88,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,264
"2022-01-02 00:26:56",1,1,"Valo Turcon",6fc68fb2-0789-45e1-a94a-ded150976c47,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,38.46,307,394,26,10,16,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,3,2,100,0,0,457
"2022-01-02 00:30:32",1,1,"Valo Turcon",9a410d3b-6515-4454-916c-3590ceee4831,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,53,989,617,100,53,47,2.00,2.33,4,1,0,1,0,0,0,0,2,1,0,0,3,0,0,6,2,500,0,2,208
"2022-01-02 00:37:48",1,1,"Valo Turcon",4378a854-bc4c-471f-a7a7-8a4e17ebd3b6,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.14,3417,1095,441,252,189,11.00,12.33,11,1,0,0,0,0,0,0,0,4,0,0,11,0,0,9,4,1300,0,7,328
"2022-01-10 20:34:34",1,1,"Valo Turcon",8563842d-f545-4240-bad9-fae302eb4679,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,30.34,1769,808,145,44,101,2.57,11.66,18,1,0,17,0,0,0,0,7,2,0,0,6,0,0,8,8,1900,0,10,352
"2022-01-17 02:19:19",1,1,"Valo Turcon",90b5daf8-8d31-4a6b-9939-3f893890ab67,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,37,811,931,100,37,63,0.25,-2.00,1,0,0,1,0,0,0,0,4,3,0,0,1,0,0,4,4,250,0,0,950
"2022-01-18 20:49:29",1,1,"Valo Turcon",ddef18bf-9ec0-44a9-9a7d-01ee0f95ba16,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,40.39,1803,2447,255,103,152,0.44,-4.33,4,0,1,1,0,0,0,0,9,2,0,0,3,0,0,8,10,500,0,1,390
"2022-01-18 20:59:06",1,1,"Valo Turcon",7028d959-660e-4fc1-8765-c61764d3ae81,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.57,1483,975,175,85,90,1.33,3.00,4,0,0,4,0,0,0,0,3,6,0,0,2,0,0,6,5,700,0,1,251
"2022-01-18 21:05:56",1,1,"Valo Turcon",24f8b75a-8513-4627-8a63-df0c6d399e64,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,53.57,221,627,28,15,13,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,2,2,100,0,1,345
"2022-01-18 21:08:45",1,1,"Valo Turcon",f5645922-8f5a-4209-91aa-264ab45b7bac,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.53,2421,1863,214,106,108,2.75,7.66,11,1,3,5,1,0,0,0,4,2,0,0,3,0,0,6,6,1900,0,7,269
"2022-01-18 21:27:09",1,1,"Valo Turcon",570034b2-3cd2-43a5-bffc-5df689c95f8f,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,224
"2022-01-18 21:28:37",1,1,"Valo Turcon",7e670980-53bc-4110-a73c-c8837464960d,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.45,1513,1542,145,63,82,0.71,-1.33,5,1,0,0,0,0,0,0,7,2,0,0,2,0,0,5,6,700,0,2,224
"2022-01-23 00:03:02",1,1,"Valo Turcon",6304d1ea-da8e-4e34-b7db-a21b6323c89b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.62,1198,2516,160,49,111,0.50,-3.66,5,0,1,2,0,0,0,0,10,4,0,0,1,0,0,7,7,900,0,0,316
"2022-01-23 00:10:15",1,1,"Valo Turcon",9f7dadb4-1b13-443b-9bb2-a89baee9d718,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,332
"2022-01-23 00:11:42",1,1,"Valo Turcon",13d2b506-de7d-41f7-a924-f38ce532d42d,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,43.16,1109,1363,95,41,54,0.33,-3.00,2,0,0,1,0,0,0,0,6,3,0,0,1,0,0,6,5,350,0,0,390
"2022-01-23 00:17:02",1,1,"Valo Turcon",dd2e0e45-d806-403d-9550-0ef0eb7c7613,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,29.9,566,1360,97,29,68,0.40,-2.66,2,1,0,0,0,0,0,0,5,1,0,0,2,0,0,5,6,350,0,1,254
"2022-01-23 00:21:31",1,1,"Valo Turcon",25d337c3-bc4a-412c-ac06-6abe950440f1,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.86,1042,893,129,54,75,3.00,4.33,3,0,0,3,0,0,0,0,0,4,0,0,2,0,0,6,4,700,0,0,241
"2022-01-24 01:23:35",1,1,"Valo Turcon",482ef867-85df-4a63-b5d7-207a90e159ee,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.96,1972,479,123,43,80,5.50,18.00,22,3,0,19,0,0,0,0,4,0,0,0,7,0,0,8,8,2200,0,14,364
"2022-01-24 01:37:30",1,1,"Valo Turcon",7d098c2c-7820-4a0b-b5f9-5266f44e2799,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.41,1691,1095,122,31,91,1.73,8.00,19,1,0,18,0,0,0,0,11,0,0,0,6,0,0,9,9,1900,0,7,385
"2022-01-24 01:53:19",1,1,"Valo Turcon",391a44fd-564e-4c0f-aa7c-099b6ae58a3a,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.99,1833,743,138,40,98,2.86,13.33,20,1,0,19,0,0,0,0,7,1,0,0,7,0,0,11,8,2050,0,9,377
"2022-01-24 02:06:12",1,1,"Valo Turcon",58fe165b-aba9-4f9d-a277-1fbd70c58c59,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,42.25,1363,1296,187,79,108,1.33,2.33,4,1,0,2,0,0,0,0,3,4,0,0,2,0,0,6,4,1000,0,0,229
"2022-01-24 02:16:43",1,1,"Valo Turcon",adcf217e-2b23-4b79-bb00-341e3d6ad828,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.94,1788,1475,129,67,62,0.83,0.66,5,3,0,0,1,0,0,0,6,5,0,1,2,0,0,6,4,750,0,0,231
"2022-01-24 02:22:00",1,1,"Valo Turcon",fc94dc12-f5c9-47b0-b55d-e40cdda75290,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,50.61,1534,2261,164,83,81,0.78,-1.66,7,0,0,2,0,0,0,0,9,1,0,1,3,0,0,8,8,750,0,2,363
"2022-01-24 03:15:25",1,1,"Valo Turcon",24adf357-2385-4e1f-8c46-b98f5269b23e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1115,1114,,,,,,,,,,,,,5,1,1,0,,Loss,44.32,3786,5265,519,230,289,0.47,-6.66,9,3,0,6,0,0,0,0,19,10,0,0,2,0,0,15,15,1675,0,2,666
"2022-01-24 03:35:04",1,1,"Valo Turcon",c34019f0-8935-4fdd-abd7-947c42ed757a,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,31.19,1384,1053,109,34,75,1.36,4.00,15,1,0,14,0,0,0,0,11,0,0,0,4,0,0,13,10,1500,0,6,434
"2022-01-24 03:43:48",1,1,"Valo Turcon",36458ad0-0a6b-4f0b-8be0-04f1008c94d3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.9,6490,3265,586,269,317,1.82,11.33,20,0,1,11,0,0,0,0,11,7,0,0,5,5,0,13,13,2510,0,11,941
"2022-01-29 00:47:30",1,1,"Valo Turcon",9c5c16eb-7a6d-4a74-a6d4-fa9ed5786f43,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,1,,Left,25,102,357,8,2,6,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,5,5,100,0,0,466
"2022-02-07 03:10:57",1,1,"Valo Turcon",3534bf2f-84bb-49b9-8604-fb3af66a0c7b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,351
"2022-02-07 03:15:28",1,1,"Valo Turcon",381983c5-1fa4-460e-acce-05570b56372c,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,44.98,2725,3955,329,148,181,0.85,-0.66,11,1,0,5,0,0,0,0,13,4,0,0,2,0,0,14,9,1300,0,2,530
"2022-02-07 03:27:49",1,1,"Valo Turcon",b1996a1a-65f1-4048-8854-417e737cd80d,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,49.13,4833,3046,458,225,233,2.13,9.66,17,5,1,7,1,0,0,0,8,2,0,0,4,0,0,14,9,1800,0,5,569
"2022-02-07 03:39:21",1,1,"Valo Turcon",cd589ed9-bce0-402b-a934-a74ebc820c99,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.05,4090,1331,256,123,133,8.50,16.00,17,0,2,6,10,0,0,0,2,3,0,0,8,0,0,13,8,1850,0,11,501
"2022-02-07 03:49:48",1,1,"Valo Turcon",bb8183e5-a041-4578-85e7-0dee112a0882,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.63,3326,3528,314,137,177,1.00,1.33,12,5,1,1,3,0,0,0,12,4,0,0,3,0,0,12,11,1400,0,10,475
"2022-02-07 03:58:48",1,1,"Valo Turcon",6af8ed6a-d4e3-434b-ac8f-5f91a6824c6e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.85,3943,2810,306,125,181,1.86,7.33,13,3,1,5,2,0,0,0,7,4,0,0,5,0,0,13,9,1500,0,6,497
"2022-02-07 04:58:14",1,1,"Valo Turcon",88ac1f44-ed0d-4633-aa9e-a7def8d426a8,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,49.35,686,1049,77,38,39,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,5,3,50,0,0,585
"2022-02-07 05:02:47",1,1,"Valo Turcon",70440f63-22f2-4ae2-9cd2-2687351fab4f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.54,9199,1681,1470,596,874,5.20,25.00,26,1,1,3,0,0,0,0,5,12,0,0,18,4,0,17,12,3325,0,15,940
"2022-02-07 05:20:19",1,1,"Valo Turcon",630e6094-48e3-47d3-bcd8-62756f9b4ac6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,157
"2022-02-07 05:25:05",1,1,"Valo Turcon",d72f35e1-e0d5-4311-90eb-a6b81e936156,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.04,3508,1942,181,96,85,1.67,5.33,10,1,0,5,0,0,0,0,6,4,0,0,4,1,0,8,6,1225,0,4,496
"2022-02-07 05:35:01",1,1,"Valo Turcon",e979554e-1b39-4d01-b0bc-ecee369c1ba9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.36,4286,3653,701,325,376,1.18,4.66,13,1,0,3,0,0,0,0,11,8,0,0,5,1,0,12,13,1700,0,7,804
"2022-02-13 03:21:51",1,1,"Valo Turcon",d1a20511-f308-4e53-8141-7795eb9f1463,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.79,1657,2760,192,86,106,0.40,-4.66,4,2,0,1,1,0,0,0,10,4,0,0,2,1,1,11,6,750,0,0,472
"2022-02-13 03:31:01",1,1,"Valo Turcon",b70bfc49-8c38-493c-b4c2-dbb5c16347fd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,46.29,3457,1982,283,131,152,3.00,11.33,15,0,0,2,0,0,0,0,5,4,0,1,13,0,0,11,9,2150,0,9,653
"2022-02-13 03:44:14",1,1,"Valo Turcon",fda02537-5d59-4f2b-9348-5fb9e68adbcc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.39,4628,2585,607,233,374,2.50,11.00,15,1,2,9,0,0,0,0,6,6,0,0,7,0,0,9,7,1800,0,4,577
"2022-02-13 03:55:05",1,1,"Valo Turcon",6b6ec86d-069b-415f-a9fd-e7fa7eb321ca,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.14,5855,3031,576,260,316,2.67,16.66,24,4,2,10,1,0,0,0,9,5,0,0,6,0,0,14,11,3100,0,8,771
"2022-02-13 04:09:45",1,1,"Valo Turcon",2a484191-0cdc-47cc-b326-ba47aa9a6247,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.31,895,407,127,55,72,5.00,6.00,5,0,0,5,0,0,0,0,0,3,0,0,5,0,0,5,3,1350,0,4,246
"2022-02-13 04:15:54",1,1,"Valo Turcon",de909d5f-0cae-472f-a23c-cba59c6baa37,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,41.47,3192,3670,627,260,367,1.00,1.66,12,0,1,5,0,0,0,0,12,5,0,0,4,2,0,14,14,1475,0,4,939
"2022-02-13 04:33:51",1,1,"Valo Turcon",f8e3aaf9-7125-4102-b9a9-930008d1ba74,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,1,,Loss,35.29,8526,3440,544,192,352,1.55,8.33,17,0,1,4,0,0,0,0,11,7,0,0,11,5,0,16,14,2125,0,7,1075
"2022-02-13 04:53:44",1,1,"Valo Turcon",b7e2d0ec-2e45-4495-8388-866a9206a7c7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.12,5367,2230,685,268,417,2.50,11.66,15,1,0,8,0,1,0,0,6,8,0,0,5,2,0,12,8,2000,0,7,708
"2022-02-21 01:25:50",1,1,"Valo Turcon",9751ecbd-11a4-4e71-b521-2721f8862b67,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,15.79,114,272,19,3,16,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,3,4,100,0,0,187
"2022-02-21 01:29:47",1,1,"Valo Turcon",ac9fea49-c01b-4c7a-8df1-22837bb3ba9b,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,39.8,1367,578,98,39,59,2.33,8.33,14,0,0,14,0,0,0,0,6,1,0,0,4,0,0,8,8,1450,0,3,344
"2022-02-21 01:53:15",1,1,"Valo Turcon",0133df33-1e62-49d5-8ded-72bf63ec536c,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.21,1536,840,136,37,99,2.11,10.00,19,0,0,19,0,0,0,0,9,0,0,0,7,0,0,12,13,1900,0,5,468
"2022-02-21 02:12:26",1,1,"Valo Turcon",a7dae061-3c8c-43f1-8b61-b30deaab22d2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,49.78,3999,2615,225,112,113,0.63,-2.66,5,0,0,2,2,0,0,0,8,1,0,0,3,2,0,9,8,625,0,3,521
"2022-02-21 02:44:55",1,1,"Valo Turcon",3c8bfc04-0b89-4ec2-b792-5a1ccf8ceb85,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,45.75,2785,3632,400,183,217,1.27,4.66,14,1,1,3,0,0,0,0,11,5,0,0,3,0,0,11,11,2225,0,4,481
"2022-02-21 02:54:44",1,1,"Valo Turcon",8af249cd-40ea-4bb4-b0a0-6f9012b0a40a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,44.68,1469,2086,141,63,78,0.67,-2.66,6,4,1,0,0,0,0,0,9,1,0,0,2,0,0,7,9,925,0,1,324
"2022-02-21 03:01:38",1,1,"Valo Turcon",eedca400-2bbe-46db-9429-0e4ec5acc3d5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.27,5278,5173,1145,484,661,1.14,4.33,16,5,0,3,0,0,0,0,14,7,0,0,3,0,0,16,16,2350,0,5,703
"2022-02-21 03:15:45",1,1,"Valo Turcon",522449f9-4af7-4e13-8a2c-034017120153,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50.17,2503,2742,289,145,144,0.80,-1.33,8,2,2,0,0,0,0,0,10,2,0,0,2,0,0,11,12,1775,0,1,480
"2022-02-21 03:28:13",1,1,"Valo Turcon",b9dd770d-3794-4280-ac1b-16c9ef8b598c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.9,2393,2749,294,132,162,0.70,-1.66,7,2,1,1,1,0,0,0,10,4,0,0,2,0,0,13,10,900,0,3,474
"2022-02-21 03:38:16",1,1,"Valo Turcon",a643dc2b-c532-4cad-bf7f-4eb0edc9772f,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,6104,3471,196,112,84,2.38,11.00,19,7,0,5,4,0,0,0,8,0,0,0,6,1,0,17,13,1950,0,11,650
"2022-02-21 03:50:57",1,1,"Valo Turcon",26406929-b865-4615-b2b3-93e022c98b55,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,52.13,1860,1851,188,98,90,0.75,-2.00,6,1,3,0,0,0,0,0,8,0,0,0,2,0,0,7,9,700,0,3,336
"2022-02-21 03:58:06",1,1,"Valo Turcon",7080c163-30a4-4039-a03d-d41011bd780a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,39.8,2668,3463,299,119,180,1.30,3.66,13,1,1,8,2,0,0,0,10,2,0,0,4,0,0,12,11,1400,0,7,472
"2022-02-21 04:07:40",1,1,"Valo Turcon",326b7f52-e668-40df-ab3d-a1c46b80f23c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,47.44,426,1158,78,37,41,0.50,-2.00,2,0,0,0,0,0,0,0,4,0,0,0,1,0,0,5,5,300,0,0,293
"2022-02-21 04:17:34",1,1,"Valo Turcon",e8e724a7-0ed5-45a0-86eb-bf38a707eebb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.04,2403,2310,277,122,155,1.00,2.00,9,1,0,5,0,0,0,0,9,6,0,0,3,0,0,8,9,1675,0,4,383
"2022-02-21 04:25:13",1,1,"Valo Turcon",30d55c3f-4cfc-4304-83c7-15cb084730d2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.55,3864,4464,451,228,223,1.00,1.66,15,5,1,0,1,0,0,0,15,5,0,0,3,0,0,14,13,2245,0,5,556
"2022-02-21 04:36:01",1,1,"Valo Turcon",0d2fc28c-7732-43ca-b2b3-850f56541eaf,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,0,0,,Left,0,154,449,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,2,0,0,0,228
"2022-02-21 04:39:58",1,1,"Valo Turcon",66ce8a6f-01c3-44e2-b82c-0628ed0dcde5,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.12,3679,3402,660,311,349,1.00,0.33,11,0,2,6,2,0,0,0,11,1,0,0,5,0,0,19,15,1150,0,7,753
"2022-02-21 04:56:15",1,1,"Valo Turcon",cbccde2f-2d4f-424b-b4aa-f1a8621c5269,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.47,5765,4128,965,487,478,1.14,6.00,16,1,0,4,2,0,0,0,14,12,0,0,4,0,1,17,11,2175,0,6,681
"2022-03-09 19:39:57",1,2,"Valo Turcon",757a8105-9fc2-4c27-9c12-d804adc8d73c,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,19.27,1009,1143,109,21,88,0.91,0.33,10,1,0,9,0,0,0,0,11,4,0,0,3,0,0,14,11,1200,0,3,398
"2022-03-09 19:48:43",1,2,"Valo Turcon",ec040030-59e2-40be-9c3d-8fa60330ee34,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,23.47,1071,1167,98,23,75,1.20,3.00,12,2,0,7,0,0,0,0,10,3,0,0,3,0,0,12,12,1350,0,7,370
"2022-05-03 18:50:35",2,1,"Valo Turcon",2ed1ec3b-1424-47ed-99f7-da3da96bc383,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,1272.675,Left,43.36,896,1424,113,49,64,0.33,-2.33,2,0,0,0,0,0,0,0,6,5,0,0,2,0,0,8,6,450,0,0,434
"2022-05-03 18:55:59",2,1,"Valo Turcon",47e78f65-153e-4a4d-919b-1ac8f31945cc,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,48.58,1522,2362,212,103,109,0.57,-2.66,4,0,0,2,0,0,0,0,7,1,0,0,2,0,0,7,8,550,0,1,486
"2022-05-03 19:03:37",2,1,"Valo Turcon",cf0b452b-cb30-412f-8ee6-e8d5faed5b43,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,1133.457,Left,52.17,934,1236,46,24,22,0.40,-2.66,2,0,0,2,0,0,0,0,5,1,0,0,1,0,0,6,4,250,0,1,513
"2022-06-28 00:08:00",2,1,"Valo Turcon",4fc32e0f-5fcf-41cd-85a0-58e973af44ff,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,36.84,312,359,19,7,12,0.50,-1.00,2,0,0,2,0,0,0,0,4,3,0,0,1,0,0,4,5,350,0,0,403
