Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-01 23:24:01",2,1,Sonic5799,b7a271f1-c6ec-4c63-bf5d-3f29fefc20ff,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,38.13,3242,2709,299,114,185,2.00,7.00,12,,,,,,,,6,3,0,0,,0,1,,,,0,4,713
"2022-07-01 23:37:57",2,1,Sonic5799,4df11833-1acb-4064-ae00-943083aab718,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,82.63,496,1140,213,176,37,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,1,594
"2022-07-01 23:43:02",2,1,Sonic5799,116172e9-075c-4ce3-a3f1-e0e54a9d3a0e,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,563,1781,18,9,9,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,463
"2022-07-02 12:03:31",2,1,Sonic5799,efe67bb1-5a49-4a7e-b6ad-be422083c0a8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.7,3452,3104,165,49,116,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,8,570
"2022-07-02 12:14:48",2,1,Sonic5799,29bb641a-e48c-4d47-b78a-9443c81de6d7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,17.54,2202,2604,171,30,141,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,2,437
"2022-07-02 12:22:12",2,1,Sonic5799,a953378d-b56b-4a1a-9592-c6ea99cca41d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.88,2957,2404,128,60,68,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,4,509
"2022-07-02 12:56:45",2,1,Sonic5799,94f4ac2d-f462-4f10-8efd-985c687ebbf7,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.06,1929,2688,117,34,83,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,0,571
"2022-07-02 13:10:57",2,1,Sonic5799,231c3286-e79c-4375-b903-38284af55244,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.8,2555,2675,368,106,262,1.71,5.33,12,,,,,,,,7,1,0,0,,0,0,,,,0,3,430
"2022-07-02 13:19:18",2,1,Sonic5799,d3a9c200-ac01-47bc-a47c-754aaf345e75,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.33,3066,2668,227,28,199,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,1,435
"2022-07-02 13:35:06",2,1,Sonic5799,8709531c-ca87-4b1d-bd55-c8908d41780e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25,1664,2185,40,10,30,0.78,-1.67,7,,,,,,,,9,1,0,0,,1,0,,,,0,1,565
"2022-07-02 13:48:10",2,1,Sonic5799,937f985c-fcad-4df1-8e9e-8305445e59db,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.5,1930,3016,64,24,40,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,2,467
"2022-07-02 13:58:13",2,1,Sonic5799,32fbf1d9-9756-4ee0-9f06-560bf3dff350,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20,700,798,20,4,16,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,365
"2022-07-02 14:02:54",2,1,Sonic5799,5a00555e-88c5-4c87-8fed-cdfacb362ffc,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.27,5089,4103,332,54,278,1.67,8.33,20,,,,,,,,12,1,0,0,,0,0,,,,0,10,714
"2022-07-02 14:18:22",2,1,Sonic5799,dc0af66c-9841-4e65-aac9-c45e86b59845,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.92,1930,2401,154,43,111,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,2,492
"2022-07-02 14:32:17",2,1,Sonic5799,ea07f675-1e52-4688-887e-0887b90f9127,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.14,1512,3535,37,13,24,0.38,-7.67,5,,,,,,,,13,1,0,0,,0,0,,,,0,2,530
"2022-07-03 13:37:04",2,1,Sonic5799,4ec46b6b-a4fb-4704-a290-978a322e9d82,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,12.33,233,578,73,9,64,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,1,427
"2022-07-03 13:49:49",2,1,Sonic5799,e79c513e-7c0c-4dcd-bdaa-fed4f1ae1aaa,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,9.04,3001,3140,332,30,302,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,4,540
"2022-07-03 14:01:23",2,1,Sonic5799,9e784720-9e76-4e69-9934-7ec6fa771d50,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.65,5210,3579,308,79,229,0.58,-4.33,7,,,,,,,,12,2,0,0,,1,0,,,,0,1,697
"2022-07-03 14:14:45",2,1,Sonic5799,deb677eb-dd5d-4afd-8857-392ace110cc6,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,5.24,2477,3118,229,12,217,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,5,475
"2022-07-03 14:23:01",2,1,Sonic5799,6d0ce8be-3264-4027-8dcb-dc4df09a8fd0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,338,455,4,4,0,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,437
"2022-07-03 19:55:36",2,1,Sonic5799,04bf1ec5-8964-4ae0-a394-584deefcf87d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,22.58,1757,2708,93,21,72,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,2,404
"2022-07-03 19:58:57",2,1,Sonic5799,5b10dbb1-e875-47f2-bb77-baaa2b90d819,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.71,925,831,14,5,9,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,2,579
"2022-07-03 20:06:52",2,1,Sonic5799,57815e2c-37b0-48e8-9141-4e9544efbe77,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.84,3749,2888,338,111,227,1.75,9.67,14,,,,,,,,8,11,0,0,,0,0,,,,0,11,433
"2022-07-03 20:15:49",2,1,Sonic5799,518d8634-2823-4e2c-9ec9-b8db4198e321,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.63,936,1753,108,32,76,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,2,524
"2022-07-03 20:26:59",2,1,Sonic5799,8bd1377d-1772-4304-88a1-6a69e5002b63,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,14.46,2004,1617,166,24,142,1.60,3.00,8,,,,,,,,5,0,0,0,,0,0,,,,0,3,330
"2022-07-03 20:32:42",2,1,Sonic5799,65c8e216-782f-4ffc-a707-d7c7687854b3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,7.45,1423,589,161,12,149,7.00,6.33,7,,,,,,,,1,1,0,0,,0,0,,,,0,6,340
"2022-07-03 20:37:21",2,1,Sonic5799,208aef4e-beaf-47ab-b96f-0c4727fb25b2,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.5,2948,2666,200,29,171,2.00,6.33,12,,,,,,,,6,1,0,0,,1,0,,,,0,5,560
"2022-07-03 20:46:19",2,1,Sonic5799,373f9c9b-9788-4a65-84c0-ee9444a41f89,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.73,2670,1403,375,89,286,4.00,9.67,12,,,,,,,,3,2,0,0,,0,0,,,,0,3,372
"2022-07-03 20:54:18",2,1,Sonic5799,fa000986-68dc-49ff-9417-f3daf7e18c25,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,7.92,2771,2597,303,24,279,1.38,3.33,11,,,,,,,,8,1,0,0,,0,0,,,,0,6,464
"2022-07-03 21:06:09",2,1,Sonic5799,7be8fdc9-c8f0-4305-8119-4dfac27f41f5,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.87,3813,3578,329,118,211,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,7,474
"2022-07-03 21:16:34",2,1,Sonic5799,19b1ca73-6ea5-49cd-b821-ae20d67303e5,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.1,5411,5476,567,165,402,1.22,6.33,22,,,,,,,,18,7,0,0,,0,0,,,,0,6,629
"2022-07-04 14:51:01",2,1,Sonic5799,2588ef03-9acb-445a-a8db-5e73cb075ea6,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,14.33,1320,2259,328,47,281,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,3,562
"2022-07-04 14:59:00",2,1,Sonic5799,171fe6cb-0dfa-44e8-8d45-9ce8314aad49,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.36,4337,3471,132,48,84,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,7,508
"2022-07-04 15:32:09",2,1,Sonic5799,34b7c897-016e-4165-980f-02c3e15aff9d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.15,3534,3065,531,107,424,0.55,-2.67,6,,,,,,,,11,7,0,0,,0,0,,,,0,4,522
"2022-07-04 15:42:43",2,1,Sonic5799,84a05042-4d81-4f12-9ab2-a6e1095f245c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.41,5005,3523,494,86,408,1.70,8.00,17,,,,,,,,10,3,0,0,,1,0,,,,0,6,685
"2022-07-04 15:56:53",2,1,Sonic5799,d237e322-b0e6-49d9-a7e7-68ba4714133d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.51,3824,2581,317,46,271,4.25,13.67,17,,,,,,,,4,2,0,0,,0,0,,,,0,7,442
"2022-07-04 16:06:01",2,1,Sonic5799,b243d719-4b55-4d9e-961a-cb0eccc05a28,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,65.38,1001,952,26,17,9,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,0,559
"2022-07-04 16:11:28",2,1,Sonic5799,fdfb3c43-60f3-49b8-85b9-a875c4f9761e,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.22,3376,2504,225,68,157,2.33,9.33,14,,,,,,,,6,4,0,0,,0,0,,,,0,7,491
"2022-07-04 16:21:53",2,1,Sonic5799,bfdf1aaf-06e2-4b1d-bea1-f41e9d94dab3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.2,3533,4076,149,45,104,1.23,3.67,16,,,,,,,,13,2,0,1,,0,0,,,,0,7,495
"2022-07-04 17:48:07",2,1,Sonic5799,3067c9f6-e907-4409-a7f2-b6d428385033,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1085,1098,,,,,,,,,,,,,2,,,,,Win,41.71,3850,3928,374,156,218,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,4,523
"2022-07-04 17:59:59",2,1,Sonic5799,9df7a136-c7f0-468d-924a-4d965fa190d7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1098,1083,,,,,,,,,,,,,7,,,,,Left,38.32,1702,2860,167,64,103,0.36,-7.00,4,,,,,,,,11,0,0,0,,0,0,,,,0,2,469
"2022-07-04 18:08:07",2,1,Sonic5799,4298cd98-2722-4a51-a39d-856a8b6f8c2b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1083,1068,,,,,,,,,,,,,8,,,,,Left,45.45,716,861,66,30,36,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,437
"2022-07-04 18:11:34",2,1,Sonic5799,5335699d-0fac-4983-95c7-35b27d8514c8,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,59.38,3313,2386,96,57,39,1.75,6.00,14,,,,,,,,8,0,0,0,,0,0,,,,0,5,552
"2022-07-04 18:16:25",2,1,Sonic5799,4bb91bfd-5873-4955-b05c-0835d7373581,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,3.54,1031,1491,113,4,109,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,1,539
"2022-07-05 03:14:00",2,1,Sonic5799,8b084d6d-13e6-4d12-880c-41dc359d6497,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15.21,4337,3501,434,66,368,1.45,5.33,16,,,,,,,,11,1,0,0,,0,0,,,,0,7,573
"2022-07-05 03:26:00",2,1,Sonic5799,8d85aa13-37f9-48c4-8d63-b63cc94236c5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.92,2562,3122,471,75,396,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,3,559
"2022-07-05 03:36:56",2,1,Sonic5799,0c7faebc-1574-49de-8865-ef68d17f0f55,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.77,3489,3270,237,35,202,2.00,9.00,16,,,,,,,,8,3,0,0,,0,0,,,,0,6,553
"2022-07-05 03:52:50",2,1,Sonic5799,9e6648b4-26a5-4880-954c-76b790357510,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.9,4122,3433,290,78,212,0.85,-1.33,11,,,,,,,,13,2,0,0,,2,0,,,,0,6,619
"2022-07-05 04:06:22",2,1,Sonic5799,d63bc610-f32c-4c8c-8e15-e50860b2bbb1,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,11.22,3260,3589,294,33,261,1.36,4.67,15,,,,,,,,11,2,0,1,,0,0,,,,0,6,587
"2022-07-05 04:18:53",2,1,Sonic5799,504fb73d-a67f-433b-a81c-cacf8785d113,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24.26,2466,2589,272,66,206,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,5,531
"2022-07-05 15:41:08",2,1,Sonic5799,9315b434-c7bb-4f26-b6f5-27e6fe355153,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.93,2409,3447,207,93,114,0.36,-7.33,5,,,,,,,,14,5,0,0,,1,0,,,,0,2,471
"2022-07-05 15:49:37",2,1,Sonic5799,92219e15-14a6-478c-b1d9-799c58331669,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.67,2351,3351,171,61,110,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,5,480
"2022-07-05 16:09:54",2,1,Sonic5799,b7726dc7-8c8c-42c5-b3d2-8456f387b488,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.94,3289,3377,335,107,228,0.82,1.00,9,,,,,,,,11,9,0,0,,1,0,,,,0,11,545
"2022-07-05 16:22:16",2,1,Sonic5799,8b60bdcf-a426-4a7d-89b0-5c0fddfaab47,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,14.63,428,806,41,6,35,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,1,406
"2022-07-05 16:25:28",2,1,Sonic5799,dafe7a17-0e09-4787-b356-a905e0ed9c95,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.35,5012,3467,575,117,458,2.71,13.00,19,,,,,,,,7,3,0,0,,3,1,,,,0,8,748
"2022-07-05 16:47:58",2,1,Sonic5799,7ce237ee-f58c-4cea-a115-005489410c0a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.28,2300,3023,186,34,152,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,1,502
"2022-07-05 17:25:32",2,1,Sonic5799,ca55328b-2079-4edc-bc75-cfa88e9f3559,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,17.8,1515,2255,118,21,97,0.67,-1.00,4,,,,,,,,6,3,0,0,,1,0,,,,0,1,623
"2022-07-05 17:36:38",2,1,Sonic5799,d67b6f92-15d7-4058-9657-669bb3461e00,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.64,1056,1383,117,30,87,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,2,438
"2022-07-05 17:46:22",2,1,Sonic5799,e107d213-44c7-4bb5-a50c-a1cbebe5f3ec,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,30.51,1125,925,59,18,41,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,2,565
"2022-07-05 18:12:33",2,1,Sonic5799,9fedea23-4ff0-49c6-924d-5c5d03dafce1,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.99,4626,3417,364,131,233,2.09,12.33,23,,,,,,,,11,1,0,0,,0,0,,,,0,7,608
"2022-07-05 18:22:04",2,1,Sonic5799,caf6cdb1-5f9d-46c8-825b-6b5de5c2a297,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.6,3309,2690,101,40,61,1.86,6.33,13,,,,,,,,7,1,0,0,,0,0,,,,0,4,636
"2022-07-06 02:39:31",2,1,Sonic5799,8db8446b-5faf-470c-9998-ae0fca88f9fd,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.28,1244,1098,162,28,134,1.56,5.00,14,,,,,,,,9,0,0,0,,0,0,,,,0,5,490
"2022-07-06 02:49:57",2,1,Sonic5799,4cd40b27-0896-41db-90f5-751ea48e2acc,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.05,981,1448,168,32,136,0.56,-6.33,9,,,,,,,,16,2,0,0,,0,0,,,,0,5,435
"2022-07-06 02:59:38",2,1,Sonic5799,10a6aeb5-420d-440b-b5ad-7ca107e79f41,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.3,3478,3775,227,37,190,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,5,510
"2022-07-06 03:10:33",2,1,Sonic5799,d8045fa2-fcbf-48e0-9939-38c76eeddc7e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.6,2785,2820,258,48,210,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,6,487
"2022-07-06 03:29:07",2,1,Sonic5799,a095caac-67a9-4bbd-ad9a-ba7f10b3deda,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15.13,1635,1975,238,36,202,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,0,389
"2022-07-06 03:38:31",2,1,Sonic5799,703ae929-7765-43b8-9dbc-773ff5b0b558,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24,4612,3426,200,48,152,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,6,552
"2022-07-06 03:56:29",2,1,Sonic5799,8b462c5b-adb3-4871-a460-7512d2d60895,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.64,6156,3115,1229,266,963,1.70,7.67,17,,,,,,,,10,2,0,1,,4,0,,,,0,4,694
"2022-07-06 04:10:44",2,1,Sonic5799,b7669fa1-6519-4608-b338-8ae50b8e2844,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.07,2190,1716,219,79,140,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,2,298
"2022-07-06 04:21:13",2,1,Sonic5799,3c7b8df1-8bc4-4965-bb6d-9f56afdc03dd,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,8.08,830,1512,99,8,91,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,495
"2022-07-06 04:47:09",2,1,Sonic5799,148150d2-1730-4e7b-aabd-43e10cae414b,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.93,2083,3504,117,28,89,1.33,3.67,12,,,,,,,,9,2,0,0,,0,0,,,,0,8,665
"2022-07-06 05:01:41",2,1,Sonic5799,824d40fe-a2f5-4d83-8266-478e813895e4,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40,569,916,15,6,9,0.25,-2.33,1,,,,,,,,4,2,0,0,,0,0,,,,0,2,587
"2022-07-06 15:50:03",2,1,Sonic5799,3c50b3c3-bd72-476e-b5fd-29e05d9f95df,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.16,4389,2235,475,110,365,3.00,13.00,18,,,,,,,,6,3,0,0,,0,0,,,,0,6,581
"2022-07-06 16:03:04",2,1,Sonic5799,e398f8fd-7208-43fc-b075-3c6f979da11a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,8.99,260,1360,89,8,81,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,1,506
"2022-07-06 16:09:36",2,1,Sonic5799,b7ff633d-a638-4a3a-8da5-c936b1aa0830,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.06,4356,2900,139,39,100,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,4,491
"2022-07-06 16:19:47",2,1,Sonic5799,52c1a8ba-7b7a-4b90-a753-c836191e1fac,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,8.29,1372,1876,217,18,199,1.20,2.00,6,,,,,,,,5,3,0,0,,0,0,,,,0,3,485
"2022-07-06 16:27:07",2,1,Sonic5799,063dfce6-b89a-4a27-98ce-2be566bdf9ea,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,27.48,3182,3146,353,97,256,1.50,4.00,12,,,,,,,,8,0,0,0,,0,0,,,,0,6,751
"2022-07-06 16:40:53",2,1,Sonic5799,630851dd-0de5-43b4-9817-cdde26c57698,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1068,1053,,,,,,,,,,,,,8,,,,,Left,54.05,723,822,37,20,17,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,1,579
"2022-07-06 16:45:19",2,1,Sonic5799,22d3a672-93ba-45be-8fe3-2e0ae34a2f65,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1053,1038,,,,,,,,,,,,,7,,,,,Left,60,1098,1174,90,54,36,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,2,500
"2022-07-06 18:34:40",2,1,Sonic5799,10d01f6a-8950-4742-ae7f-858357aabc08,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1038,1023,,,,,,,,,,,,,8,,,,,Left,37.5,2558,2316,312,117,195,1.75,6.00,14,,,,,,,,8,0,0,0,,0,0,,,,0,8,752
"2022-07-07 14:08:13",2,1,Sonic5799,809cb58e-544c-4932-867e-4c11867f7a51,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15.6,824,988,141,22,119,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,0,453
"2022-07-07 14:13:52",2,1,Sonic5799,48af03ff-bf28-42d7-86dc-8e9f0dbe59b0,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.05,4059,2928,389,78,311,2.38,11.33,19,,,,,,,,8,1,0,0,,0,0,,,,0,10,612
"2022-07-07 14:26:05",2,1,Sonic5799,f3cb4c97-5240-493a-b3a6-2b60e805d78b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,474,1,0,1,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,524
