Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-24 22:48:51",2,2,Munoz,ad8fe772-0520-4735-89ef-509bf6474943,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1838,1846,,,,,,,,,,,,,3,1,1,0,,Win,57.34,3241,3462,218,125,93,1.09,2.66,12,3,1,4,1,0,0,0,11,5,0,0,5,0,0,10,9,1450,0,6,383
"2023-02-27 19:21:54",2,2,Munoz,1b7edd57-6ae9-4c77-9199-a89756849444,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1846,1854,,,,,,,,,,,,,3,1,1,0,,Win,50.81,3446,3304,307,156,151,1.20,5.00,12,1,1,7,0,0,0,0,10,9,0,0,5,0,0,11,9,1650,0,3,389
"2023-02-27 19:32:11",2,2,Munoz,fbcbe8ce-15aa-4372-9bc7-192966b6778d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1854,1862,,,,,,,,,,,,,1,1,1,0,,Win,55.45,5826,5290,532,295,237,1.44,10.00,23,5,1,11,0,0,0,0,16,9,0,0,5,0,0,18,17,3225,0,9,678
"2023-02-27 19:48:59",2,2,Munoz,20bd61db-e3a5-4b2d-a4cd-e6fd2626e189,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1862,1853,,,,,,,,,,,,,5,1,1,0,,Loss,53.93,6185,6216,636,343,293,1.09,8.33,24,4,0,18,0,0,0,1,22,19,0,0,6,0,0,20,19,4055,0,8,746
"2023-02-27 20:02:45",2,2,Munoz,ef31a70d-4548-4c26-94da-47b8ac15be74,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1853,1860,,,,,,,,,,,,,3,1,1,0,,Win,37.13,3512,2960,606,225,381,1.25,5.66,10,3,0,6,0,0,0,0,8,11,0,0,5,0,0,12,11,1550,0,4,451
"2023-02-27 20:16:21",2,2,Munoz,c948949f-e483-46e3-8fe4-deaaa5012ff0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1860,1865,,,,,,,,,,,,,1,1,1,0,,Win,42.86,92,221,21,9,12,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,325,0,1,146
"2023-02-27 20:30:11",2,2,Munoz,a4d73ced-644e-4249-b519-2ef95cadb985,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1865,1856,,,,,,,,,,,,,5,1,1,0,,Loss,58.71,4013,3875,373,219,154,1.14,5.00,16,3,0,10,0,0,0,0,14,9,0,0,4,0,0,11,11,2050,0,3,421
"2023-02-27 20:38:30",2,2,Munoz,f872149d-94a8-4eb2-82d5-750d694312bf,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1856,1851,,,,,,,,,,,,,6,1,0,0,,Left,63.16,144,458,19,12,7,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,203
"2023-02-27 21:01:40",2,2,Munoz,935bc9f8-3327-4b6a-9250-c52d5366ce68,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1851,1842,,,,,,,,,,,,,5,1,1,0,,Loss,60.94,4683,5086,384,234,150,0.94,0.66,15,3,1,8,0,0,0,0,16,5,0,0,4,0,0,13,14,1975,0,3,531
"2023-02-27 21:12:11",2,2,Munoz,3f54ab68-7c3c-4efd-8a06-4f66e5c78a12,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1842,1833,,,,,,,,,,,,,5,1,1,0,,Loss,48.33,4006,4093,420,203,217,0.56,-4.33,9,3,0,6,0,0,0,0,16,8,0,0,2,0,0,12,12,1325,0,2,471
"2023-02-27 21:21:04",2,2,Munoz,be09453e-7f48-43dd-803c-7846a28e8527,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1833,1825,,,,,,,,,,,,,6,1,1,0,,Loss,57.8,8835,9159,744,430,314,0.79,-2.66,26,4,0,21,2,0,0,0,33,13,0,0,3,0,0,26,27,3275,0,9,1040
"2023-02-27 21:39:50",2,2,Munoz,76c92011-b795-4436-ab1a-9f3d6c9e58ab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1825,1835,,,,,,,,,,,,,1,1,1,0,,Win,46.96,3898,3617,313,147,166,1.89,10.33,17,4,0,7,1,0,0,1,9,7,0,0,5,0,0,11,10,2060,0,5,414
"2023-02-27 21:49:12",2,2,Munoz,5944fd0d-f06f-42ac-93a8-2813e42778d2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1835,1840,,,,,,,,,,,,,1,1,1,0,,Win,100,132,0,2,2,0,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,50,0,0,82
"2023-02-27 21:52:00",2,2,Munoz,b499b63c-6bd5-496c-ae5e-5815ddf6223f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1840,1832,,,,,,,,,,,,,5,1,1,0,,Loss,58.06,4219,4184,391,227,164,1.00,0.66,14,4,0,9,0,0,0,0,14,2,0,0,2,0,0,12,12,1600,0,5,458
"2023-02-27 22:12:18",2,2,Munoz,e678d99c-e0de-4e18-9b6e-8c69ec05305e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1832,1839,,,,,,,,,,,,,3,1,1,0,,Win,49.53,3832,4513,424,210,214,0.50,-4.66,8,5,0,2,0,0,0,0,16,10,0,0,4,0,0,13,13,1300,0,3,513
"2023-02-27 22:22:41",2,2,Munoz,65b628e4-d6de-4b19-bd9e-616bce5cc6f7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1839,1830,,,,,,,,,,,,,6,1,0,0,,Left,50.72,9286,9373,763,387,376,1.03,4.66,33,7,0,19,1,0,0,0,32,11,0,0,5,0,0,25,31,4885,0,13,1159
"2023-02-27 22:42:38",2,2,Munoz,ebe05137-ddd3-4500-ba01-cd0838c5719d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1830,1821,,,,,,,,,,,,,8,1,1,0,,Loss,57.56,10434,13439,985,567,418,0.57,-17.00,28,6,2,12,0,0,0,0,49,12,0,0,5,0,0,31,40,3650,0,13,1431
"2023-02-27 23:08:33",2,2,Munoz,b74f2066-6b18-4475-8c8f-a0a404492075,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1821,1813,,,,,,,,,,,,,6,1,1,0,,Loss,53.8,3197,3662,303,163,140,0.64,-2.66,9,0,1,8,0,0,0,0,14,7,0,0,2,0,0,9,10,1250,0,2,371
"2023-02-27 23:17:26",2,2,Munoz,d45b9bcf-c071-4ae5-b655-fa2cd20ce62f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1813,1805,,,,,,,,,,,,,7,1,1,0,,Loss,58.24,3758,3820,352,205,147,0.86,-0.33,12,3,0,6,0,0,0,0,14,5,0,0,2,0,0,10,11,1450,0,4,407
"2023-02-27 23:30:39",2,2,Munoz,f93a706a-ebba-4f0a-ba4a-5508cd20de19,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1805,1813,,,,,,,,,,,,,2,1,1,0,,Win,49.38,3370,3487,322,159,163,1.30,4.66,13,3,0,8,0,0,0,1,10,5,0,0,4,0,0,10,9,1560,0,5,379
"2023-02-27 23:47:21",2,2,Munoz,4fc85e9a-f642-4cbe-baa6-bc00ca89f923,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1813,1798,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271
"2023-02-27 23:55:35",2,2,Munoz,51106bfd-50f7-4969-87d4-c766af47b6c0,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1798,1790,,,,,,,,,,,,,5,1,1,0,,Loss,50.59,5650,6017,506,256,250,0.90,-0.66,19,2,1,14,3,0,0,0,21,4,0,1,3,0,0,20,19,2065,0,7,749
"2023-02-28 00:16:01",2,2,Munoz,d3bc82b3-d404-4853-949d-0dfe56d5ed08,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1790,1782,,,,,,,,,,,,,8,1,1,0,,Loss,45.41,11094,12016,1187,539,648,0.84,-0.66,37,11,1,20,1,0,0,1,44,19,0,0,4,0,0,34,36,4805,0,21,1358
"2023-02-28 00:49:43",2,2,Munoz,fd8525c8-16da-4df5-b263-b5fc2d4ed704,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1782,1773,,,,,,,,,,,,,5,1,0,0,,Left,49.01,4155,4513,353,173,180,0.93,-0.33,13,3,0,8,0,0,0,0,14,2,0,0,4,0,0,12,15,1785,0,5,570
"2023-02-28 18:25:54",2,2,Munoz,bb5aa5c6-982e-4e70-9127-19905eb44556,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1773,1782,,,,,,,,,,,,,3,1,1,0,,Win,50.95,3793,4897,316,161,155,0.80,-1.00,12,5,1,6,0,0,0,0,15,6,0,0,2,0,0,13,11,1500,0,5,458
"2023-02-28 18:36:52",2,2,Munoz,115b9a0c-76c0-4f59-9c21-8e78f92526b6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1782,1791,,,,,,,,,,,,,3,1,1,0,,Win,56.74,3571,4445,356,202,154,0.85,0.66,11,2,0,7,0,0,0,0,13,8,0,0,2,0,0,13,12,1800,0,7,464
"2023-02-28 18:45:41",2,2,Munoz,98c06f65-cf04-4dee-b35c-c981ed6491fa,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1791,1782,,,,,,,,,,,,,5,1,0,0,,Left,36.24,2709,3804,356,129,227,0.54,-4.66,7,2,0,5,0,0,0,0,13,4,0,0,2,0,0,11,13,900,0,1,525
"2023-02-28 18:58:43",2,2,Munoz,1af3a4b2-c08b-46fa-acf2-b8f1c5ef59b0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1782,1791,,,,,,,,,,,,,2,1,1,0,,Win,51.65,4242,3449,395,204,191,1.27,5.33,14,4,0,8,2,0,0,0,11,7,0,0,5,0,0,12,11,1750,0,3,452
"2023-02-28 19:12:56",2,2,Munoz,22c9964c-8f92-4cae-9ff5-fb9e0726c51d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1791,1784,,,,,,,,,,,,,5,1,1,0,,Loss,49.08,7018,6617,815,400,415,0.96,1.66,22,1,0,19,0,0,0,0,23,8,0,0,3,0,0,19,21,2825,0,7,761
"2023-02-28 19:26:37",2,2,Munoz,de2bb2e1-7e24-4a3d-acb2-b719f19e5794,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1784,1776,Cobra,1931.6666666667,1896.115,6700,50,49.81,Eagle,1894.25,1910.938,3670,29,50.19,8,1,1,0,,Loss,52.46,1710,3003,183,96,87,0.33,-6.66,4,1,1,2,0,0,0,0,12,4,0,0,3,0,0,7,8,600,0,2,301
"2023-02-28 19:32:49",2,2,Munoz,2e3b94cd-a634-4a5b-b0d9-64d7f3abee90,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1776,1784,Cobra,1888.6666666667,1805.054,11605,1,49.92,Eagle,1877.25,1810.628,9265,0,50.08,2,1,1,0,,Win,58.95,5707,5371,419,247,172,1.06,4.66,18,1,0,15,1,0,0,2,17,11,0,0,3,0,0,20,19,2395,1,6,762
"2023-02-28 22:24:21",2,2,Munoz,ca240e6c-6010-4373-9e25-2eb1955abb82,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1784,1793,,,,,,,,,,,,,1,1,1,0,,Win,58.84,3436,3131,294,173,121,1.27,4.66,14,2,0,9,2,0,0,0,11,5,0,0,3,0,0,10,11,1650,0,2,415
"2023-02-28 22:34:18",2,2,Munoz,7b44b5b6-d499-438c-b697-f7a10b758e73,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1793,1785,,,,,,,,,,,,,6,1,1,0,,Loss,52.85,4907,6222,543,287,256,0.73,-3.66,16,1,0,11,0,0,0,0,22,7,0,0,3,0,0,18,20,2035,0,2,758
"2023-02-28 22:48:27",2,2,Munoz,ab474e4b-61a4-43c9-86aa-2eca82e62b33,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1785,1793,,,,,,,,,,,,,1,1,1,0,,Win,59.05,2733,3539,232,137,95,1.20,3.33,12,1,2,7,0,0,0,0,10,4,0,0,5,0,0,10,11,1625,0,4,406
"2023-02-28 22:57:09",2,2,Munoz,e2790d58-052f-4678-8e58-f347655324ed,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1793,1802,,,,,,,,,,,,,1,1,1,0,,Win,54.79,5874,6636,564,309,255,1.04,3.66,27,6,2,16,1,0,0,0,26,8,0,0,4,0,0,17,20,3575,0,12,713
"2023-03-01 18:48:27",2,2,Munoz,6d22c927-6fee-4ce0-b398-9aa38eba8cb2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1802,1810,,,,,,,,,,,,,3,1,1,0,,Win,46.36,11090,12396,1251,580,671,0.98,4.66,41,6,3,27,1,0,0,1,42,17,0,0,7,0,0,33,37,5515,0,14,1391
"2023-03-02 01:11:40",2,2,Munoz,50168862-097e-43b1-b40e-c696e5c22d7c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1810,1818,,,,,,,,,,,,,1,1,1,0,,Win,46.16,7193,6183,873,403,470,1.47,12.66,28,3,1,17,1,0,0,0,19,11,0,0,9,0,0,25,24,4050,0,11,915
"2023-03-02 07:07:04",2,2,Munoz,08c59b9c-d400-4403-a595-a189f83e28b1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.01,4753,4030,306,202,104,1.29,5.66,18,2,0,9,0,0,0,0,14,5,0,0,4,0,0,,,2275,0,6,488
"2023-03-02 07:32:23",2,2,Munoz,97928fc2-7b6a-4489-833e-2fb33dd7bd5f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.75,3675,4345,359,175,184,0.86,-0.66,12,4,0,8,0,0,0,0,14,4,0,0,5,0,0,,,1400,0,6,431
"2023-03-02 07:40:46",2,2,Munoz,e059d845-ee53-4d1f-b6f5-9eb272527940,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,55.24,5545,4956,487,269,218,1.31,7.00,21,3,0,15,2,0,0,1,16,6,0,0,4,0,0,,,3200,0,6,722
"2023-03-02 07:58:59",2,2,Munoz,d0b1b81e-32ea-46e2-8d2a-6a2010977ed2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.06,5051,4461,425,234,191,1.06,3.33,18,1,1,13,3,0,0,0,17,7,0,0,3,0,0,,,2450,0,3,593
"2023-03-02 08:32:49",2,2,Munoz,e1fdfe29-ab9b-4588-9a8f-157d3b95633c,Argyle,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.35,4553,4947,428,254,174,0.78,-2.00,14,0,0,12,0,0,0,0,18,6,0,0,2,0,0,,,1810,0,4,748
"2023-03-02 09:01:55",2,2,Munoz,a61c06c0-0f98-47a4-9122-03b9e1e0b4d3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.78,384,674,18,14,4,1.00,0.33,2,1,0,1,0,0,0,0,2,1,0,0,2,0,0,,,325,0,1,154
"2023-03-05 21:16:11",2,2,Munoz,8b4c1bd1-95d6-413b-83ad-dd8bb1809b61,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.55,9564,3559,110,71,39,2.82,21.66,31,2,0,16,20,0,0,0,11,5,0,0,5,0,0,,,3350,0,32,491
"2023-03-05 21:27:01",2,2,Munoz,75bda819-be00-4209-bd6d-f2e47dd4e58f,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.76,8063,3867,84,46,38,2.13,17.00,32,5,0,20,32,0,0,0,15,0,0,0,5,0,0,,,3200,0,38,488
"2023-03-05 21:37:09",2,2,Munoz,10ab5853-a638-4a34-bb57-79ae55bc6883,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.5,3830,3706,120,27,93,1.15,3.00,15,1,0,7,15,0,0,0,13,3,0,0,4,0,0,,,1650,0,13,435
"2023-03-05 21:46:41",2,2,Munoz,6ac649ec-2f39-444c-b8d9-27062347ef44,Argyle,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.76,7325,3478,79,48,31,2.58,19.33,31,2,0,17,31,0,0,0,12,1,0,0,7,0,0,,,3150,0,28,468
"2023-03-05 21:57:43",2,2,Munoz,6171760e-5ffa-41f3-bef1-7eabc6bc2b61,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1816,1823,,,,,,,,,,,,,1,1,1,0,,Win,66.94,2942,3250,245,164,81,0.69,-1.00,9,4,0,5,0,0,0,0,13,9,1,0,2,0,0,11,10,1375,0,4,404
"2023-03-05 22:07:10",2,2,Munoz,49eac49a-61de-42e7-b81d-d46a43de3f03,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1823,1814,,,,,,,,,,,,,7,1,1,1,,Loss,44.78,3855,4348,402,180,222,0.92,0.00,11,2,0,8,2,0,0,0,12,3,0,0,4,0,0,15,15,1250,0,6,599
"2023-03-05 22:19:02",2,2,Munoz,f0445fca-56a6-49ca-b49c-5b1944fa94cf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1814,1805,,,,,,,,,,,,,7,1,1,0,,Loss,55.63,3485,3617,293,163,130,0.64,-2.66,9,4,1,4,0,0,0,0,14,7,0,0,2,0,0,10,10,1250,0,2,404
"2023-03-05 22:30:44",2,2,Munoz,30ffa303-f643-4167-aa68-4adf25456359,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1805,1797,,,,,,,,,,,,,8,1,1,0,,Loss,51,3301,3730,402,205,197,0.53,-6.33,8,0,0,7,0,0,0,0,15,2,0,0,2,0,0,10,12,900,0,1,443
"2023-03-05 22:39:13",2,2,Munoz,7fdcca24-b08b-49ca-a268-1339f49980de,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1797,1789,,,,,,,,,,,,,5,1,1,0,,Loss,45.01,4114,4499,471,212,259,0.63,-3.66,10,0,0,9,1,0,0,0,16,7,0,0,5,0,0,14,15,1550,0,4,565
"2023-03-05 22:51:01",2,2,Munoz,bbc9d967-cab5-4d81-96d6-bf972c486d5a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1789,1794,,,,,,,,,,,,,1,1,1,0,,Win,64.71,738,257,17,11,6,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,3,2,360,0,1,124
"2023-03-05 22:54:05",2,2,Munoz,68bfa642-d6ee-460b-8b09-0267b6329abd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1794,1801,,,,,,,,,,,,,4,1,1,0,,Win,55.24,3198,3026,353,195,158,0.50,-2.33,6,2,1,3,0,0,0,1,12,11,0,0,2,0,0,11,11,1160,0,2,427
"2023-03-05 23:02:25",2,2,Munoz,73bc9ff9-548d-40d7-a05f-c170fc6357f2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1801,1796,,,,,,,,,,,,,5,1,0,1,,Left,0,0,260,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,74
"2023-03-05 23:04:49",2,2,Munoz,b68de227-649c-49e8-b4f0-665043cb5f9d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1796,1804,,,,,,,,,,,,,2,1,1,0,,Win,51.42,7263,7716,772,397,375,0.91,0.66,21,2,2,10,1,0,0,0,23,8,1,0,2,0,0,25,23,2935,0,3,912
"2023-03-05 23:28:22",2,2,Munoz,68e50d7c-bfab-4afd-865d-475bb544cac9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1804,1811,,,,,,,,,,,,,4,1,1,0,,Win,60.92,3990,4611,458,279,179,0.50,-3.66,8,1,1,4,0,0,0,0,16,13,0,0,2,0,0,12,13,1450,0,6,496
"2023-03-06 01:28:32",2,2,Munoz,e3c7613b-b5e4-40c6-876e-6081510092f4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1811,1802,,,,,,,,,,,,,7,1,1,0,,Loss,46.56,3448,3779,363,169,194,0.71,-1.66,10,4,0,5,0,0,0,0,14,7,0,0,2,0,0,11,10,1350,0,4,408
"2023-03-06 01:36:28",2,2,Munoz,aa7401b3-8671-4824-9b84-c56c2a3e846b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1802,1811,,,,,,,,,,,,,1,1,1,0,,Win,55.6,6291,4263,795,442,353,2.33,19.00,28,2,1,16,2,0,0,1,12,9,0,0,7,0,0,17,16,3685,0,12,599
"2023-03-06 01:48:16",2,2,Munoz,4e757704-acd5-40a1-8fb9-f4590e2985ce,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1811,1802,,,,,,,,,,,,,5,1,1,0,,Loss,59.48,3622,4545,348,207,141,0.50,-7.00,9,2,0,6,0,0,0,0,18,6,0,0,2,0,0,13,13,1400,0,2,518
"2023-03-06 01:59:17",2,2,Munoz,26ce1728-6197-4a0c-9d05-d01d626a66a6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1802,1794,,,,,,,,,,,,,6,1,1,0,,Loss,55.12,3148,3890,283,156,127,0.63,-5.00,10,3,0,6,0,0,0,0,16,3,0,0,2,0,0,9,10,1150,0,5,383
"2023-03-06 02:06:53",2,2,Munoz,22764fc6-1fac-4dc7-b5e7-da69c1abf3a1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1794,1786,,,,,,,,,,,,,5,1,1,0,,Loss,65.1,3834,4215,298,194,104,0.59,-6.33,10,4,1,4,0,0,0,0,17,2,0,0,2,0,0,11,13,1325,0,2,488
"2023-03-06 02:16:09",2,2,Munoz,b9112978-6828-4dde-ac3d-25259be2bc42,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1786,1778,,,,,,,,,,,,,7,1,1,1,,Loss,46.57,3495,3548,466,217,249,0.77,0.33,10,2,1,6,0,0,0,1,13,10,0,0,5,0,0,11,12,1510,0,6,449
"2023-03-06 02:24:57",2,2,Munoz,adb282ca-8837-4752-aa91-da55ec793ac9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1778,1771,,,,,,,,,,,,,5,1,1,0,,Loss,52.23,3406,3890,358,187,171,0.85,-0.66,11,5,0,5,0,0,0,0,13,4,0,0,2,0,0,11,12,1325,0,6,449
"2023-03-06 02:38:30",2,2,Munoz,a380c04d-3ac5-421e-93f5-6dabe70b63b6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1771,1781,,,,,,,,,,,,,1,1,1,0,,Win,52.8,6708,6308,1159,612,547,1.67,13.00,30,4,0,13,1,0,0,0,18,3,0,0,6,0,0,19,19,3500,0,11,723
"2023-03-06 02:51:52",2,2,Munoz,e1c5a51a-440b-4f44-ad00-856ea89570ab,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1781,1774,,,,,,,,,,,,,7,1,1,0,,Loss,49.45,5214,5370,544,269,275,0.76,-2.33,16,2,2,10,2,0,0,0,21,8,0,0,5,0,0,16,17,1910,0,6,659
"2023-03-06 03:04:04",2,2,Munoz,2fbcff61-8c74-4989-b8ba-35837c089cd7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1774,1767,,,,,,,,,,,,,5,1,1,0,,Loss,54.69,4135,4067,651,356,295,1.00,1.33,14,2,0,11,0,0,0,0,14,4,0,0,3,0,0,10,11,1600,0,5,415
"2023-03-06 03:12:08",2,2,Munoz,d3b389f0-749f-403a-8404-ce871d031fa9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1767,1778,,,,,,,,,,,,,2,1,1,0,,Win,56.56,12933,11249,1075,608,467,1.25,14.33,45,5,0,26,4,0,0,0,36,16,0,0,5,0,0,33,35,6075,0,19,1333
"2023-03-06 03:37:01",2,2,Munoz,03e329c6-8976-44f2-a958-1fe28a8c11ff,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1778,1770,,,,,,,,,,,,,5,1,1,0,,Loss,46.58,4473,5803,556,259,297,0.62,-7.00,13,2,0,6,0,0,0,0,21,3,0,0,3,0,0,16,17,1725,0,3,646
"2023-03-06 03:53:41",2,2,Munoz,31691705-d5bd-4ab5-a2b6-a40eec0ffe4d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1770,1763,,,,,,,,,,,,,6,1,1,0,,Loss,52.21,2849,3891,339,177,162,0.71,-2.00,10,2,0,7,0,0,0,0,14,6,0,0,4,0,0,12,12,1300,0,5,460
"2023-03-06 04:03:02",2,2,Munoz,0fdec37c-a189-4098-9f64-dcc8ce189504,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1763,1771,,,,,,,,,,,,,1,1,1,0,,Win,60.42,5835,6954,523,316,207,0.77,-2.66,20,3,0,17,0,0,0,0,26,10,0,0,3,0,0,20,18,2995,0,8,745
"2023-03-06 04:19:01",2,2,Munoz,94d0b6bb-a36b-44d0-9510-c01474b59a52,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1771,1764,,,,,,,,,,,,,6,1,1,0,,Loss,43.31,3264,4162,344,149,195,0.69,-3.33,11,4,0,7,0,0,0,0,16,5,0,0,3,0,0,9,11,1350,0,3,394
"2023-03-06 04:30:46",2,2,Munoz,bba44fb0-9754-40e5-8881-d690a61f0232,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1764,1757,,,,,,,,,,,,,5,1,1,0,,Loss,60.6,2803,4724,335,203,132,0.35,-11.00,7,0,0,7,0,0,0,0,20,6,0,0,1,0,0,12,14,1225,0,4,497
"2023-03-06 04:42:01",2,2,Munoz,5607d0d4-9ea1-40b1-9b23-4c83e14b063c,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1757,1757,,,,,,,,,,,,,2,1,1,0,,Draw,56.57,8157,7522,723,409,314,0.74,-3.00,20,2,1,12,3,0,0,0,27,12,0,0,5,0,0,13,13,2960,0,8,1050
"2023-03-06 05:11:56",2,2,Munoz,98417361-e811-4fe6-aad1-de7f7c36d889,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1757,1765,,,,,,,,,,,,,2,1,1,0,,Win,58.91,7206,7283,791,466,325,0.71,-3.33,20,7,1,9,0,0,0,0,28,14,0,0,4,0,0,22,24,3315,0,9,916
"2023-03-06 22:21:36",2,2,Munoz,78954099-9bb5-463e-adfc-9cb4bf3fc51f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1765,1773,,,,,,,,,,,,,2,1,1,0,,Win,43.02,3475,4341,444,191,253,0.57,-3.33,8,1,0,6,0,0,0,1,14,8,0,0,3,0,0,13,15,1835,0,2,546
