Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-02 10:35:20",2,2,officialtriplem,5e4131e9-e7ce-4a32-9451-377d8e2e2a29,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.06,6105,3297,418,134,284,1.67,7.00,15,1,0,0,4,0,1,0,9,3,0,0,6,5,0,18,12,1925,0,8,971
"2022-12-02 10:48:11",2,2,officialtriplem,e136760e-26a1-4967-a86b-e39d7bede1be,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,0,1,1,,Loss,34.78,1707,587,46,16,30,3.00,4.00,6,0,0,0,0,0,0,0,2,0,0,0,3,0,0,4,3,600,0,7,617
"2022-12-02 10:53:27",2,2,officialtriplem,460865e2-5145-4131-a468-60e5fefb0251,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1046
"2022-12-02 10:59:27",2,2,officialtriplem,c72f43b8-0249-44b3-8248-374d90309ee5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Win,58,798,533,50,29,21,2.00,2.33,4,0,1,0,0,0,0,0,2,1,0,0,3,1,0,4,3,450,0,1,645
"2022-12-02 11:01:32",2,2,officialtriplem,78fff00f-724c-4bb4-b4a4-c7251e5eb15f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386
"2022-12-02 11:12:38",2,2,officialtriplem,8bd28cb0-ae13-40ab-ac10-1736fd3036d7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,20,60,1032,15,3,12,0.00,-4.00,0,0,0,0,0,0,3,0,5,3,0,1,0,0,0,3,3,50,0,0,313
"2022-12-02 11:18:48",2,2,officialtriplem,0b5b6090-eb12-44fc-8960-f1993628084a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.18,6954,4255,774,311,463,1.47,8.00,22,3,7,1,0,0,0,0,15,3,0,0,4,1,1,13,12,2425,0,12,943
"2022-12-02 11:36:50",2,2,officialtriplem,d308f805-156b-4af5-8693-242e2ff4a234,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.48,7154,3812,1150,293,857,1.91,12.33,21,0,0,0,3,0,0,0,11,7,0,0,7,5,1,16,11,2450,0,18,977
"2022-12-03 10:42:40",2,2,officialtriplem,ef013d76-9070-46aa-b45b-55b69445e795,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,29.22,4759,5805,462,135,327,0.64,-5.66,14,0,3,0,2,0,1,0,22,7,0,0,3,1,0,13,16,1675,0,7,1139
"2022-12-03 11:03:44",2,2,officialtriplem,0c5b15d6-7d82-4d8e-8230-d396849a6bca,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425
"2022-12-03 11:06:38",2,2,officialtriplem,c9442d1b-9150-4290-8400-b6fff3b23c46,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25,1884,3582,104,26,78,0.64,-3.00,7,0,0,0,2,0,1,0,11,3,0,0,4,1,3,8,9,900,0,9,657
"2022-12-03 11:22:29",2,2,officialtriplem,90e3f69e-c704-4696-a550-c804e8379fae,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,940
"2022-12-03 11:24:04",2,2,officialtriplem,0c9142cc-5769-46e1-8fe8-d8740528ff80,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.68,6340,3655,621,234,387,1.75,9.66,14,1,0,0,1,0,2,1,8,11,0,0,6,2,1,12,12,2035,0,8,942
"2022-12-03 11:41:58",2,2,officialtriplem,5ad55e50-446d-4069-91bf-cbdf5711c214,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,26.9,1202,326,171,46,125,2.00,1.66,2,0,0,0,0,0,0,0,1,2,0,0,2,0,0,2,2,300,0,2,668
"2022-12-03 14:46:42",2,2,officialtriplem,8fc02a89-a457-479d-849a-4160c53bb439,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.97,5740,4350,746,231,515,1.25,5.00,20,0,4,0,0,0,0,0,16,3,0,0,5,0,1,15,13,2460,0,19,949
"2022-12-04 09:40:07",2,2,officialtriplem,5a9c7b38-a922-4b35-ae6a-2cbf2e8c5ffe,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,30.97,10710,3410,1030,319,711,2.33,17.66,28,4,3,0,2,1,0,0,12,5,0,1,8,4,1,18,11,3200,0,21,1021
"2022-12-04 09:58:06",2,2,officialtriplem,8a1fd42f-297d-4b2a-b2ec-d6336e244708,Deadlock,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,0,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,-100,0,0,469
"2022-12-04 10:01:03",2,2,officialtriplem,469c4ee2-f56c-488a-98bf-b903246158e5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,470,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,2,0,0,0,338
"2022-12-04 10:07:26",2,2,officialtriplem,8d9ace11-f6e4-43fe-878d-870d81abee06,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.38,6267,3925,854,268,586,1.15,4.00,15,0,1,0,1,0,0,0,13,6,0,1,4,0,2,11,10,1725,0,14,890
"2022-12-04 10:23:39",2,2,officialtriplem,24113866-9bad-4e99-91bb-2cfed38c8eaa,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.46,990,1381,130,37,93,0.80,-1.00,4,1,0,0,2,0,0,0,5,0,0,0,3,1,0,5,5,400,0,2,384
"2022-12-04 10:34:28",2,2,officialtriplem,4c5af2c2-245c-4005-9227-4ca801f7a6ef,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.33,859,2534,134,46,88,0.22,-6.33,2,0,0,1,0,0,0,0,9,2,0,0,1,0,1,6,7,325,0,1,501
"2022-12-05 05:03:47",2,2,officialtriplem,0975e499-e4ea-466b-902e-359ccf576ea8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.21,1901,2395,165,68,97,0.67,-1.00,4,2,0,0,3,0,1,0,6,3,1,0,3,1,0,8,7,525,0,2,494
"2022-12-06 12:00:39",2,2,officialtriplem,f02985b2-c433-4d5e-b51b-4c3a614a69ff,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.62,2740,2835,192,78,114,0.42,-5.33,5,1,1,0,0,0,1,1,12,5,0,0,1,1,0,13,9,985,0,3,751
"2022-12-06 12:15:59",2,2,officialtriplem,1947600b-32f1-4eb7-9cac-ab1b082d2bcd,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,652
"2022-12-06 12:19:29",2,2,officialtriplem,25d1776d-fd30-48e7-8fe5-0b1b888b5062,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.98,4053,2822,644,251,393,0.92,1.00,11,0,2,0,1,0,0,0,12,6,0,0,4,2,1,11,8,1700,0,6,639
"2022-12-06 12:40:00",2,2,officialtriplem,8b0d4ef9-0e8b-4410-9637-a9a219dd2149,Deadlock,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514
"2022-12-06 12:46:38",2,2,officialtriplem,f2dcf39c-70bc-423b-9f70-d1584f741107,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,0,,Left,32.61,1890,2104,371,121,250,0.50,-3.33,4,0,0,1,0,0,0,0,8,2,0,0,2,1,1,7,6,575,0,2,1003
"2022-12-06 13:08:43",2,2,officialtriplem,c8a3791e-dbc0-4b6f-874b-0d4238e89b33,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,26.67,6508,3546,836,223,613,1.36,5.33,15,0,2,2,0,0,0,1,11,4,0,0,5,3,1,11,12,1810,0,15,942
"2022-12-07 09:05:11",2,2,officialtriplem,c5afb232-766d-4021-aaba-d218ea1fc11d,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.24,6379,4799,865,227,638,0.82,0.00,14,1,2,0,0,0,0,0,17,9,1,0,4,2,2,13,14,1975,0,12,956
"2022-12-07 09:27:23",2,2,officialtriplem,d2a7afc0-031f-4fd1-849e-c7e74633c4fb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.77,7973,3503,780,279,501,1.91,10.66,21,3,0,0,10,0,0,0,11,2,0,0,6,3,0,13,12,2325,0,10,968
"2022-12-07 09:46:43",2,2,officialtriplem,603be467-f0ad-47e0-9d04-5f31777982e1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.93,9910,4263,642,282,360,1.53,11.00,23,3,4,0,4,1,0,2,15,9,0,0,7,4,0,13,14,2820,0,19,1090
"2022-12-07 10:09:29",2,2,officialtriplem,ee0351be-86d4-47f7-bb54-3839ceed1a34,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.54,4948,3327,345,164,181,1.50,7.33,15,5,1,1,5,0,0,0,10,7,0,0,4,0,0,16,13,2175,0,8,608
"2022-12-07 10:22:29",2,2,officialtriplem,db6a7b61-068e-483a-ab6c-bb58f7c317f9,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.85,3753,3266,237,66,171,1.09,1.33,12,2,1,2,8,0,0,0,11,1,0,0,3,0,0,14,12,1250,0,7,636
"2022-12-07 10:37:08",2,2,officialtriplem,20d16c7d-b92e-40e2-ade7-dcd8c2cad822,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.67,2580,4488,408,170,238,0.60,-4.66,9,2,3,0,0,0,0,1,15,4,0,0,2,0,0,13,14,1700,0,0,638
"2022-12-07 10:49:32",2,2,officialtriplem,7f2e8876-7fac-4666-9679-c2eb3f653a53,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.45,2698,2826,318,135,183,1.00,0.33,9,0,2,0,0,0,0,0,9,1,0,0,3,0,0,12,12,1395,0,2,648
"2022-12-07 11:02:16",2,2,officialtriplem,1ccdc2d0-16c0-46ad-b75a-61378fca793b,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.57,3418,4158,326,129,197,1.33,5.33,16,5,1,1,3,0,0,0,12,4,0,0,3,0,0,13,12,2850,0,8,586
"2022-12-08 10:51:45",2,2,officialtriplem,fb4330ee-df16-4061-ac4e-25c7f89000f5,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.89,3802,2125,213,102,111,1.86,7.33,13,0,1,1,8,0,0,0,7,4,0,0,4,0,0,9,8,1500,0,4,438
"2022-12-08 11:02:08",2,2,officialtriplem,3ee129c8-e546-4a8b-b0b3-b612a4a4695a,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.22,4610,2616,599,199,400,2.22,12.33,20,2,2,0,4,0,0,0,9,4,0,0,5,0,0,14,12,2350,0,10,542
"2022-12-08 11:14:49",2,2,officialtriplem,41730e92-2b4a-4484-a558-8881a899a010,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.86,4575,5208,449,170,279,1.00,2.33,15,2,3,1,3,0,0,0,15,7,0,0,5,0,0,16,16,2450,0,7,872
"2022-12-08 11:31:07",2,2,officialtriplem,79c6dbd3-7f2d-41c4-b12c-064957c5eb0d,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.1,4456,2991,283,88,195,1.56,6.66,14,0,1,3,10,0,0,0,9,5,0,0,4,0,0,11,10,1650,0,3,518
"2022-12-08 11:41:20",2,2,officialtriplem,cd8f0230-8151-4a80-8618-2e8252d97383,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.13,3107,2972,427,150,277,1.10,2.33,11,0,1,1,2,0,0,0,10,4,0,0,3,0,0,11,11,1805,0,3,525
"2022-12-08 11:52:09",2,2,officialtriplem,e6c28f0d-a680-46c8-977f-0dd57a7cb535,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,29.13,1549,3092,436,127,309,0.64,-3.33,7,1,0,1,1,0,0,0,11,2,1,2,2,3,1,10,9,575,0,1,743
"2022-12-09 07:30:31",2,2,officialtriplem,47d6e7c1-0491-4c54-8582-879e266ecde2,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.34,4068,5092,495,170,325,1.00,2.33,15,1,2,0,2,0,0,0,15,7,0,1,4,0,0,14,14,2880,0,7,656
"2022-12-09 07:43:34",2,2,officialtriplem,a43011e4-5071-421c-8d7a-615ba6c90a38,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,0,,Win,24.2,1784,1722,281,68,213,1.67,5.66,10,3,1,0,2,0,0,1,6,5,0,0,5,0,0,8,8,1865,0,2,364
"2022-12-09 07:52:43",2,2,officialtriplem,4fe71af4-5b57-4b34-93b4-6fb0791d1456,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,3201,3737,315,135,180,1.18,2.66,13,4,1,2,3,0,0,0,11,2,0,0,4,0,0,12,12,1400,0,5,548
"2022-12-09 08:58:36",2,2,officialtriplem,ef621b85-eadc-4104-bd8b-9346c971d25c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.87,4798,4264,626,212,414,0.67,-3.66,10,2,1,1,2,0,0,0,15,4,0,0,2,2,0,13,11,1225,0,2,819
"2022-12-09 09:14:02",2,2,officialtriplem,1309758c-176a-4c09-ab17-06148c7a772b,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,513
"2022-12-09 09:17:29",2,2,officialtriplem,85946d78-bf9e-4607-b0f3-272ea3e8194f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.73,6375,1804,384,118,266,3.00,12.66,15,1,1,1,0,0,1,0,5,8,1,0,9,4,1,7,5,2025,0,6,574
"2022-12-09 09:29:49",2,2,officialtriplem,f5404e92-667d-4fea-b261-13336f0c7d15,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,0,,Loss,26.22,3993,5017,858,225,633,0.69,-2.66,11,1,3,0,0,0,0,0,16,7,1,1,3,1,3,15,14,1425,0,8,1030
"2022-12-10 07:59:22",2,2,officialtriplem,d1177e67-b362-4e00-9cff-4103f30b1fe0,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,15.95,4112,4398,583,93,490,0.75,-2.66,12,1,1,0,11,0,0,0,16,4,0,0,4,0,0,15,16,1400,0,1,734
"2022-12-10 08:13:20",2,2,officialtriplem,ad562ded-6b1e-41c3-9733-a512316bd549,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.75,3349,3898,199,99,100,0.92,-0.66,12,4,1,1,4,0,0,0,13,1,0,0,3,0,0,11,12,1250,0,5,522
"2022-12-10 08:24:03",2,2,officialtriplem,2bf2ea3d-4ce8-4a43-b018-83e9359d9ce6,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.45,891,1722,163,48,115,0.80,-0.66,4,0,0,0,2,0,0,0,5,1,0,0,2,0,0,4,5,450,0,1,328
"2022-12-10 08:31:09",2,2,officialtriplem,160e5a87-6406-405d-a995-79a7613e2b90,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.52,3019,3149,115,42,73,0.92,0.00,11,0,0,1,5,0,0,0,12,3,0,0,3,0,0,9,10,1250,0,7,464
"2022-12-10 12:11:36",2,2,officialtriplem,5a50737c-1258-4898-a64d-afdddbe47875,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.79,915,1334,38,25,13,0.67,-1.66,4,1,1,1,1,0,0,0,6,1,0,0,2,0,0,5,6,450,0,7,243
"2022-12-10 12:18:38",2,2,officialtriplem,937a4e78-ccef-4f43-95d1-c638fa181676,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.58,2103,2322,48,19,29,0.71,-1.33,5,1,1,0,2,0,0,0,7,2,0,0,2,0,0,5,6,700,0,0,385
"2022-12-10 12:30:47",2,2,officialtriplem,c9b6f975-ff44-46d1-b8c5-785107c00026,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.98,2075,962,94,31,63,2.00,4.00,6,0,0,4,5,0,0,0,3,3,0,1,6,0,0,6,6,850,0,9,242
"2022-12-10 12:33:18",2,2,officialtriplem,8fb1d519-e813-404e-82f2-dc336a670943,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,47.84,2617,2659,487,233,254,1.00,1.33,7,2,2,0,0,0,0,0,7,4,0,0,2,0,0,8,7,900,0,3,545
"2022-12-10 12:43:35",2,2,officialtriplem,17863783-9991-4332-b0bf-214c8061a27a,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.48,3195,2996,290,100,190,1.22,4.00,11,3,1,0,3,0,0,0,9,6,0,0,3,0,0,10,11,1400,0,4,506
"2022-12-11 10:48:35",2,2,officialtriplem,7f368bfd-330f-49ce-ac29-7b5ed25abcf9,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.88,3720,4108,331,132,199,0.86,0.33,12,1,1,1,2,0,0,0,14,7,0,0,4,0,0,11,16,2285,0,6,759
"2022-12-12 08:12:11",2,2,officialtriplem,98e04096-5717-4b62-891c-3da23fd3983a,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.7,3894,2129,343,95,248,2.40,8.33,12,1,0,2,9,0,0,0,5,4,0,0,6,0,0,12,9,1400,0,7,481
"2022-12-12 08:22:03",2,2,officialtriplem,a5ddad99-5197-4d1b-a900-40847ecbab2d,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.95,2200,3370,146,70,76,1.00,0.33,10,4,2,1,3,0,0,0,10,1,0,1,2,0,0,8,9,1025,0,5,460
"2022-12-12 08:32:05",2,2,officialtriplem,220fd6e2-512f-41f3-9695-29d0ef96bc17,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.79,2441,1967,302,96,206,1.00,2.00,7,2,0,2,2,0,0,0,7,6,0,0,2,0,0,8,9,1300,0,4,577
"2022-12-12 08:44:25",2,2,officialtriplem,6ac2af6f-1f91-404c-a979-b7ed02a46614,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.73,3933,4031,651,174,477,0.92,0.33,12,3,0,2,4,0,0,0,13,4,0,0,3,0,0,16,12,1400,0,5,616
"2022-12-12 12:39:34",2,2,officialtriplem,cf30f548-7a24-456d-a7bc-69211c506aea,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.26,2564,3501,143,59,84,0.64,-2.66,7,0,0,2,6,0,0,0,11,4,0,0,3,0,0,11,12,900,0,4,565
"2022-12-12 12:53:41",2,2,officialtriplem,1f8de7a0-8525-42e1-af70-d7ecaee2ef16,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.41,3821,3876,382,120,262,1.40,4.00,14,3,2,2,3,0,0,1,10,0,0,0,6,0,0,15,13,1410,0,9,627
"2022-12-12 13:01:59",2,2,officialtriplem,7751759a-1daa-4c18-8a6b-b3b53e6461bf,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,33.39,4217,2231,542,181,361,1.43,4.66,10,1,0,0,1,0,0,0,7,5,0,1,3,4,2,8,9,1225,0,7,985
"2022-12-12 13:23:48",2,2,officialtriplem,61a80951-f6ed-4e5c-9888-d57f24c7c721,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.89,8109,3540,1093,283,810,3.11,19.33,28,0,1,1,0,0,0,0,9,1,0,0,9,3,1,15,15,3010,0,27,1158
"2022-12-13 11:24:49",2,2,officialtriplem,6c9103bd-6049-457f-a174-764f09abca50,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.97,1865,2502,209,71,138,0.75,-1.00,6,0,0,0,2,0,0,2,8,3,0,0,4,0,0,9,11,770,0,3,466
"2022-12-13 11:39:48",2,2,officialtriplem,6ab0f3de-bfe2-49e9-834b-817e78c589e7,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.53,4008,2223,248,103,145,2.13,9.33,17,1,3,6,8,0,0,0,8,1,0,0,7,0,0,13,11,1750,0,14,512
"2022-12-13 11:50:06",2,2,officialtriplem,d224e425-51cd-4fcf-8c89-246d1ad8e7a8,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.14,2815,2986,210,78,132,0.75,-2.66,9,2,0,3,2,0,0,0,12,1,0,0,4,0,0,9,12,950,0,3,507
"2022-12-13 12:00:57",2,2,officialtriplem,69d5207c-99d5-4007-bb10-6370c7135d05,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,1922,1958,186,62,124,1.00,0.66,6,1,0,0,0,0,0,0,6,2,0,0,2,0,0,5,5,1000,0,2,343
"2022-12-13 12:13:02",2,2,officialtriplem,3a203178-ff02-49c5-a5d8-501dd91e3338,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.09,2722,2914,232,93,139,0.73,-0.66,8,1,0,2,4,0,0,0,11,7,0,0,3,0,0,10,11,1450,0,3,450
"2022-12-13 12:27:00",2,2,officialtriplem,010af95e-d0b7-4370-88ba-0464453ad3b0,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.57,7047,3161,810,280,530,1.17,4.00,14,0,1,0,3,2,0,0,12,6,1,1,4,7,0,15,12,1800,0,11,961
"2022-12-13 12:49:14",2,2,officialtriplem,cbcb88e2-26a9-42ce-bddb-30b42c5b8df6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,37.2,7573,3119,578,215,363,1.00,2.33,11,1,0,0,0,1,0,0,11,7,0,0,5,4,0,15,11,1650,0,8,951
"2022-12-14 08:04:35",2,2,officialtriplem,68633b31-2fe2-4b63-8097-6e59b146c836,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.75,8621,1013,233,60,173,2.50,7.00,10,0,0,0,1,0,0,0,4,3,0,0,7,2,0,9,8,1300,0,5,596
"2022-12-14 08:18:41",2,2,officialtriplem,3bb443c2-58ce-4694-86a0-dbe25a625b0b,Fragmentation,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499
