Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-02 01:29:42",4,1,Pinexal,d5f7b125-be7f-4ca3-8ee5-d7b0c096c002,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,51.92,3743,3332,52,27,25,1.08,2.33,14,0,0,9,13,0,0,0,13,4,0,0,4,0,0,9,11,1600,0,14,428
"2023-08-02 01:38:04",4,1,Pinexal,283016f2-468a-4a8e-862c-e024d56368b9,Solitude,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,55.93,4641,2675,59,33,26,1.55,7.33,17,0,0,10,14,0,0,0,11,4,0,0,3,0,0,10,9,1900,0,15,412
"2023-08-02 01:45:41",4,1,Pinexal,b5b2aede-23c9-4d94-a3b6-bf2ed87c9876,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.42,5949,2633,76,33,43,2.67,15.66,24,4,0,12,24,0,0,0,9,2,0,0,7,0,0,16,9,2500,0,26,452
"2023-08-02 01:55:12",4,1,Pinexal,f482bf5a-fb6b-4af4-aac8-1be68dddd22c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.03,4974,3164,66,35,31,2.11,10.33,19,3,0,7,15,0,0,0,9,1,0,0,6,0,0,14,9,1950,0,21,415
"2023-08-02 02:04:16",4,1,Pinexal,04806520-3abd-463b-8093-8b032773867e,Solitude,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,34.29,1797,1653,35,12,23,1.17,1.66,7,0,0,5,7,0,0,0,6,2,0,0,5,0,0,7,5,800,0,10,410
"2023-08-02 02:26:31",4,1,Pinexal,9548b112-45a0-40d5-9111-ce6c137e829c,Empyrean,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,37.04,1615,2204,27,10,17,0.56,-3.66,5,0,0,3,5,0,0,0,9,1,0,0,2,0,0,7,8,550,0,5,367
"2023-08-02 02:33:50",4,1,Pinexal,bc4815ab-92a2-4662-b380-b581a30baad6,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.18,4077,4148,61,30,31,0.93,-0.33,14,0,0,6,12,0,0,0,15,2,0,0,3,0,0,10,12,1500,0,16,421
"2023-08-04 05:45:01",4,1,Pinexal,89ca7ac5-7da8-4ecf-8c2f-8334cb933672,Cliffhanger,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.25,6106,4035,80,37,43,1.92,11.33,23,2,0,12,23,0,0,0,12,1,0,0,4,0,0,21,11,2350,0,23,570
"2023-08-04 05:52:34",4,1,Pinexal,7353f5ac-7f80-443d-a449-b0c3b1f7a05a,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,0,1,,Left,31.25,801,2032,16,5,11,0.14,-5.66,1,0,0,1,1,0,0,0,7,1,0,0,1,0,0,2,8,150,0,1,661
"2023-08-05 06:06:22",4,1,Pinexal,e408e51c-c940-4b63-951e-26a86e99aae2,Solitude,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.12,4971,5305,478,230,248,1.17,5.33,21,3,1,7,0,0,0,0,18,7,0,0,5,0,0,22,13,3000,0,9,663
"2023-08-05 06:20:15",4,1,Pinexal,86cf9a86-9c28-4343-aac0-3858f56390b3,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.43,855,1223,70,29,41,0.75,-3.00,9,1,0,8,0,0,0,0,12,0,0,0,2,0,0,20,10,900,0,2,450
"2023-08-05 06:28:46",4,1,Pinexal,8d0d8230-d4f8-4a46-b2cd-1d662b60b86e,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.82,1399,1311,146,45,101,1.07,1.00,15,0,0,15,0,0,0,0,14,0,0,0,7,0,0,17,11,1500,0,9,398
"2023-08-05 06:36:28",4,1,Pinexal,2f34605d-bdcd-4d74-95b9-3c509f2dbd84,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.78,1553,1292,51,31,20,1.00,0.66,13,0,0,11,0,0,0,0,13,2,0,0,4,0,0,16,12,1400,0,6,383
"2023-08-07 03:22:56",4,1,Pinexal,fd42f519-0278-4b4e-a358-b6362261029d,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.24,5125,3764,498,305,193,1.78,8.33,16,0,2,11,0,0,0,0,9,4,0,0,4,0,0,15,10,1800,0,7,507
"2023-08-07 03:32:33",4,1,Pinexal,e2fe0ca2-d357-4a45-87c5-298661bbbc48,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.67,6649,3559,450,192,258,2.00,13.66,24,0,0,7,7,0,0,0,12,5,0,0,5,0,0,15,11,2650,0,7,470
"2023-08-07 03:43:19",4,1,Pinexal,1f8b3812-2310-400f-80ba-c38da757b8e1,Solitude,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.43,3032,1829,185,97,88,2.20,7.00,11,0,0,7,1,0,0,0,5,3,0,0,5,0,0,11,7,1425,0,6,341
"2023-08-07 03:51:46",4,1,Pinexal,ca041eba-e321-4f0d-8047-c55481f068e6,Exiled,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.26,3469,5504,482,276,206,0.60,-7.00,12,1,1,4,0,1,0,0,20,3,0,0,3,1,0,11,7,1675,0,4,764
"2023-08-07 04:05:54",4,1,Pinexal,a5a3ccd7-f4ad-4911-b7d7-d051e280efd5,Exiled,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.32,4491,1973,262,179,83,3.00,10.33,15,2,0,9,4,0,0,0,5,1,0,0,11,0,0,37,13,1600,0,8,489
"2023-08-07 04:17:44",4,1,Pinexal,c87ea98f-68b5-4e31-8f4d-a49c7207605a,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.02,1772,1262,123,48,75,1.38,5.33,18,0,0,18,0,0,0,0,13,1,0,0,5,0,0,16,11,1850,0,8,427
"2023-08-07 04:26:57",4,1,Pinexal,688eb8c5-e392-4512-9b37-761fd6956544,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.02,1606,965,82,32,50,1.90,9.00,19,1,0,16,0,0,0,0,10,0,0,0,4,0,0,16,10,1900,0,7,416
"2023-08-07 04:35:01",4,1,Pinexal,9ae65f31-8c14-47e5-86a7-3e95ff953cc4,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.85,1780,1095,59,30,29,1.91,10.33,21,1,0,17,0,0,0,0,11,1,0,0,8,0,0,16,9,2150,0,8,345
"2023-08-07 04:42:42",4,1,Pinexal,ec8fe24b-834a-4672-b452-3acf8bf9c8b0,Solitude,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.9,2375,1337,102,56,46,2.09,13.00,23,1,0,13,0,0,0,0,11,3,0,0,6,0,0,16,11,2450,0,13,379
"2023-08-07 04:50:04",4,1,Pinexal,ab0643d2-8a0a-4fb3-8ee2-0e6646fe9d00,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.43,2299,1178,63,45,18,2.60,16.66,26,2,0,20,0,0,0,0,10,2,0,0,12,0,0,17,10,2700,0,19,360
"2023-08-07 04:58:22",4,1,Pinexal,1ce8913a-cf2c-4450-9e58-97a831ef1911,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.58,801,1063,57,18,39,0.67,-3.66,8,0,0,8,0,0,0,0,12,1,0,0,2,0,0,12,10,850,0,2,303
"2023-08-07 05:05:27",4,1,Pinexal,a5edf57b-fc68-46f1-bc62-6d88e8b4ff78,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.75,1586,1058,118,41,77,1.64,7.33,18,0,0,18,0,0,0,0,11,1,0,0,7,0,0,14,11,1850,0,9,344
"2023-08-07 05:13:13",4,1,Pinexal,af510a57-2ccc-4d36-b5c3-d03e266e3a7a,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.91,801,1561,55,17,38,0.47,-9.00,8,0,0,8,0,0,0,0,17,0,0,0,3,0,0,20,14,800,0,1,456
"2023-08-07 05:24:53",4,1,Pinexal,25156b56-45f9-423f-83f5-0347ca216825,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.83,8030,4180,531,323,208,3.09,24.33,34,2,1,23,9,0,0,0,11,4,0,1,16,0,0,23,13,3510,0,26,712
"2023-08-07 05:38:25",4,1,Pinexal,66ec724c-ca34-48a0-b57c-da90dd7bcbc6,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.11,1337,1008,93,28,65,1.36,4.00,15,0,0,15,0,0,0,0,11,0,0,0,6,0,0,19,13,1500,0,5,454
"2023-08-07 05:47:50",4,1,Pinexal,12914d88-cc7e-4d63-860c-3f63544d20e6,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40,1428,798,95,38,57,1.67,6.00,15,0,0,15,0,0,0,0,9,0,0,0,5,0,0,13,9,1500,0,5,297
"2023-08-07 05:56:31",4,1,Pinexal,c1bee12e-6c99-4666-bb53-90967bf1c581,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.61,2149,1454,132,47,85,1.64,9.33,23,1,0,22,0,0,0,0,14,1,0,0,4,0,0,18,11,2350,0,12,396
"2023-08-07 06:04:30",4,1,Pinexal,08dfce38-26f8-4071-9725-f6f8f1e97085,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.43,2276,834,84,39,45,4.60,18.66,23,0,0,20,0,0,0,0,5,2,0,0,14,0,0,20,8,2400,0,13,372
"2023-08-08 03:13:00",4,1,Pinexal,ebf604d3-d251-4094-8aec-3ed802301add,Chasm,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.21,2118,2948,38,13,25,0.73,-2.66,8,0,0,5,8,0,0,0,11,1,0,0,2,0,0,8,10,850,0,10,338
"2023-08-14 04:08:41",4,1,Pinexal,8db3662e-e914-406d-b09d-df5437bf2332,Empyrean,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.58,4354,2666,182,123,59,2.17,8.66,13,0,0,9,3,0,0,0,6,5,0,0,8,0,0,12,6,1550,0,9,409
"2023-08-14 04:18:16",4,1,Pinexal,2102f2b1-5950-4fa5-98b2-fb6a2ac38499,Dredge,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,3395,2473,234,130,104,1.83,5.66,11,1,0,7,2,0,0,0,6,2,0,0,4,0,0,13,7,1875,0,2,359
"2023-08-14 04:26:36",4,1,Pinexal,579457ed-e165-4f52-8e73-833f22ea9fdf,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.01,4513,3462,294,197,97,1.88,9.00,15,2,0,12,1,0,0,0,8,6,0,0,4,0,0,15,11,1800,0,8,577
"2023-08-14 04:37:55",4,1,Pinexal,56c44a95-c320-4ec3-90ac-83e87fe06b1f,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.64,5465,3633,347,200,147,2.25,11.66,18,1,1,15,2,0,0,0,8,5,0,0,10,0,0,18,10,2050,0,9,531
"2023-08-14 04:48:45",4,1,Pinexal,4dcce392-b281-44ac-972d-fb97c487a8f0,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.71,1465,1123,51,33,18,1.27,3.33,14,0,0,10,0,0,0,0,11,1,0,0,6,0,0,16,12,1450,0,7,383
"2023-08-14 04:56:24",4,1,Pinexal,88fd5106-46b9-4dad-a594-b66f8b43c5a6,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.14,1150,1245,87,21,66,1.00,0.00,13,1,0,12,0,0,0,0,13,0,0,0,3,0,0,16,11,1300,0,4,377
"2023-08-14 05:04:20",4,1,Pinexal,dce3ae15-3e86-4880-a217-a9c08956c255,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.58,1029,921,76,24,52,1.10,1.33,11,0,0,11,0,0,0,0,10,1,0,0,3,0,0,13,8,1150,0,4,298
"2023-08-14 05:11:55",4,1,Pinexal,d8fabbd9-fd15-49b8-b745-a09b7ce88678,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.8,2356,977,127,48,79,2.60,16.33,26,1,0,24,0,0,0,0,10,1,0,0,13,0,0,16,9,2650,0,16,339
"2023-08-14 05:18:52",4,1,Pinexal,e14948fa-08c0-4ed0-88dc-216e73b9f968,Dredge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.09,4228,2697,356,189,167,3.60,14.66,18,3,0,10,3,0,0,0,5,5,0,0,7,0,0,14,7,2050,0,15,388
"2023-08-14 05:26:35",4,1,Pinexal,fbf334a5-cf0a-493f-af03-a1397cd0c1f6,Forest,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.08,4968,2753,229,133,96,3.33,16.00,20,1,0,8,8,0,0,0,6,6,0,0,18,0,0,15,7,2300,0,11,435
"2023-08-14 05:35:01",4,1,Pinexal,a0731f2a-af03-441d-a956-367190670401,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.33,531,1252,45,15,30,0.36,-8.66,5,0,0,5,0,0,0,0,14,1,0,0,1,0,0,9,11,550,0,1,282
"2023-08-14 05:40:55",4,1,Pinexal,9d1aec76-81d6-4007-a422-e75d9df10501,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.38,4596,3684,356,158,198,1.80,11.33,18,5,0,3,0,0,0,0,10,10,0,0,5,0,0,18,9,2300,0,7,499
"2023-08-15 06:22:43",4,1,Pinexal,1bdbe3c7-ca1d-4d5f-860b-e057ccc24265,Cliffhanger,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50,1863,2076,28,14,14,1.00,0.66,6,0,0,4,6,0,0,0,6,2,0,0,2,0,0,10,6,700,0,6,500
"2023-08-15 06:28:32",4,1,Pinexal,54a8670f-72c8-4891-8335-102b76b46d06,Bazaar,"Land Grab","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.04,3264,2130,306,147,159,3.00,8.66,12,2,1,1,1,0,0,0,4,2,0,0,4,0,0,10,5,1900,0,6,323
"2023-08-15 06:37:39",4,1,Pinexal,69a9a599-776d-4337-96d7-b8a7c663bf3d,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.97,1594,1045,119,44,75,1.80,8.00,18,0,0,17,0,0,0,0,10,0,0,0,9,0,0,18,9,1800,0,7,451
"2023-08-15 06:47:44",4,1,Pinexal,7f5ec758-f8ef-4a8f-96c5-80a1b45edc2c,Forest,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,1251,1167,54,27,27,0.92,-0.33,12,0,0,9,0,0,0,0,13,2,0,0,3,0,0,11,12,1300,0,3,333
"2023-08-15 06:56:23",4,1,Pinexal,e78e6d97-96ab-4896-9549-2c08e7c5c18b,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.68,5030,4148,76,37,39,1.20,4.00,18,2,0,7,18,0,0,0,15,3,0,0,8,0,0,18,11,1950,0,18,502
"2023-08-15 07:06:31",4,1,Pinexal,5b47e6e7-a54a-4598-84a9-920ed1d04036,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.8,5691,3690,391,226,165,2.00,12.66,22,4,1,12,1,0,0,0,11,5,0,0,3,0,0,19,8,2450,0,6,482
"2023-08-23 01:08:32",4,1,Pinexal,0636a78f-78af-4f5c-82de-1cca67ae9eea,Waterworks,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.5,3682,2355,280,133,147,1.00,0.66,7,0,2,3,1,0,0,0,7,2,0,1,3,0,0,35,11,825,0,6,506
"2023-08-23 01:21:30",4,1,Pinexal,17753c2a-93a1-4380-8c13-887967182341,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,50.2,2007,2418,498,250,248,0.78,0.00,7,0,0,6,0,0,0,0,9,6,0,0,2,0,0,41,17,850,0,1,542
"2023-08-23 01:39:54",4,1,Pinexal,f02266c2-3799-4d6f-86c8-419cf1d771e4,Solitude,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,1504.856,Left,0,3677,2581,0,0,0,1.67,6.66,15,1,1,0,14,0,0,0,9,2,0,0,4,0,0,17,12,1600,0,7,436
"2023-08-23 02:49:51",4,1,Pinexal,be30095f-c676-4930-b95f-4e912921280a,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.58,786,1319,71,21,50,0.57,-5.66,8,0,0,8,0,0,0,0,14,1,0,0,3,0,0,12,10,850,0,5,317
"2023-08-23 02:57:24",4,1,Pinexal,143cd286-35d4-4835-b6d6-d895a3318266,Dredge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.42,3221,3334,227,119,108,0.82,-0.66,9,0,0,8,0,0,0,0,11,4,0,0,2,0,0,9,7,1100,0,3,375
"2023-08-23 03:04:49",4,1,Pinexal,be37769b-92b1-4420-850d-404f6162d071,Empyrean,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.98,3486,2877,209,94,115,1.25,2.66,10,0,0,8,6,0,0,0,8,2,0,0,2,0,0,11,10,1100,0,9,496
"2023-08-23 03:31:13",4,1,Pinexal,3718c938-c3c7-47c1-8cdd-d8c3eb629321,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.33,3604,4314,419,169,250,0.87,-0.66,13,0,2,8,0,0,0,0,15,4,0,0,6,0,0,13,12,1500,0,6,520
"2023-08-23 04:00:35",4,1,Pinexal,a9c92d22-f07c-4075-b5cb-978e2255351e,Arrival,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.74,2668,3192,227,122,105,1.10,2.66,11,2,0,5,1,0,0,0,10,5,0,0,3,0,0,11,8,1350,0,2,436
"2023-08-23 04:09:26",4,1,Pinexal,e1f551e6-349e-47b0-8489-1ce457578764,Streets,"Land Grab","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.04,2027,1705,193,85,108,1.20,2.66,6,1,1,1,0,0,0,0,5,5,0,0,5,0,0,8,7,1150,0,2,318
"2023-08-23 04:15:57",4,1,Pinexal,5c177a83-09ad-4912-b335-e750343e1498,Dredge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.39,3587,2748,263,122,141,1.67,6.66,15,2,0,11,2,0,0,0,9,2,0,0,6,0,0,9,7,1600,0,9,375
"2023-08-25 03:35:15",4,1,Pinexal,b696fd8f-e0fa-49f8-9fc9-920cbde08fb1,Forest,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,52.28,2668,2999,241,126,115,0.82,-1.33,9,0,1,5,1,0,0,0,11,2,0,0,2,0,0,10,8,1000,0,5,553
"2023-08-25 07:40:40",4,1,Pinexal,d1f72a55-1910-4670-8593-95772cacde1d,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.07,1346,1476,103,32,71,0.94,-1.00,15,0,0,15,0,0,0,0,16,0,0,1,7,0,0,15,12,1400,0,5,370
"2023-08-25 07:48:30",4,1,Pinexal,2fd6a90d-2729-4867-a005-eef0ef87b42e,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.36,1219,1308,106,29,77,0.93,-0.66,13,2,0,11,0,0,0,0,14,1,0,0,3,0,0,18,14,1350,0,2,446
"2023-08-25 07:56:52",4,1,Pinexal,9a641a94-4b7d-4c2b-b8d5-b1a97cba69e9,Dredge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.15,7275,4788,470,278,192,1.69,14.33,27,2,6,12,0,0,0,0,16,10,0,0,5,0,0,28,14,3500,0,15,718
"2023-08-25 08:10:36",4,1,Pinexal,4158f39e-79a3-407a-9573-6baf66ab49fe,Dredge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.23,6477,3184,406,208,198,4.00,19.33,24,3,1,16,6,0,0,0,6,4,0,0,8,0,0,20,10,2600,0,14,575
"2023-08-25 08:22:26",4,1,Pinexal,eb0b225b-1baf-4d20-b14e-c89972534718,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.07,2201,1158,135,46,89,2.08,13.33,25,3,0,21,0,0,0,0,12,1,0,0,9,0,0,18,10,2550,0,14,429
"2023-08-26 03:49:21",4,1,Pinexal,1438f53a-54df-41e9-8f1e-377376ea5b44,Daimyo,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,33.33,69,227,9,3,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,127
"2023-08-26 07:24:52",4,1,Pinexal,abf620a0-5d68-4734-8b30-4bbec02f8a3e,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.16,1417,1089,126,38,88,1.25,3.66,15,1,0,14,0,0,0,0,12,2,0,0,7,0,0,16,11,1600,0,5,381
"2023-08-26 07:32:52",4,1,Pinexal,5d52385d-243d-4059-b844-eb48738a5622,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.1,2505,1014,98,54,44,3.71,19.66,26,1,0,19,0,0,0,0,7,2,0,0,9,0,0,17,8,2700,0,10,429
"2023-08-26 07:42:40",4,1,Pinexal,0917d443-f2b2-40d2-8ea0-d938c71bb8c8,Dredge,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.05,3164,2478,279,148,131,1.63,6.00,13,0,0,6,1,0,0,0,8,3,0,0,4,0,0,13,5,1595,0,5,384
"2023-08-26 07:50:37",4,1,Pinexal,4c316c97-aca4-49e7-86be-594a3aac9e66,Dredge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.68,4976,2668,380,185,195,4.00,17.00,20,1,1,12,2,0,0,0,5,6,0,0,5,0,0,15,8,2300,0,7,419
"2023-08-27 03:26:41",4,1,Pinexal,fa0785bd-c11d-4c63-a733-fe8d01c0d583,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.65,3694,1771,248,76,172,2.80,9.33,14,1,0,6,7,0,0,0,5,1,0,0,5,0,0,36,13,1450,0,11,450
"2023-08-27 03:35:46",4,1,Pinexal,70000c3e-fec7-4398-8f03-eaa763013680,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.78,8169,4007,697,333,364,2.22,14.66,20,1,0,10,5,0,0,0,9,11,0,0,6,1,0,57,16,2575,0,11,725
"2023-08-28 05:25:30",4,1,Pinexal,ea079ca6-1d02-4e66-b297-ba64ddbfbc18,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.38,2048,1069,128,44,84,2.20,12.66,22,2,0,20,0,0,0,0,10,2,0,0,11,0,0,15,9,2300,0,15,342
"2023-08-28 05:32:59",4,1,Pinexal,13250c45-fc08-42d3-b304-6faa7882b044,Dredge,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.44,970,1049,45,20,25,1.00,0.33,11,1,0,7,0,0,0,0,11,1,0,0,2,0,0,14,10,1150,0,6,338
"2023-08-28 05:39:47",4,1,Pinexal,20259943-726b-4b22-b09f-87b5a1f096f5,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35,1310,1236,80,28,52,1.08,1.00,14,0,0,13,0,0,0,0,13,0,0,0,3,0,0,19,11,1400,0,6,471
"2023-08-28 05:50:41",4,1,Pinexal,b8a45c0e-a45d-4980-b5ba-a272fd7590a0,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30,1126,1510,110,33,77,0.75,-4.00,12,0,0,12,0,0,0,0,16,0,0,0,3,0,0,15,10,1200,0,6,353
