Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-29 19:44:39",1,2,Delt,ba0bfb31-f445-4091-a448-9d51a01af12b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1745,1745,,,,,,,,,,,,,5,,,,,Loss,42.11,104,539,19,8,11,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,207
"2022-03-29 19:49:29",1,2,Delt,a26ee261-200a-4d0d-a0f8-4281f1281c4d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1745,1741,,,,,,,,,,,,,4,,,,,Loss,51.63,3889,3616,368,190,178,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,2,543
"2022-03-29 20:00:27",1,2,Delt,cd8eddd0-ebc0-4a76-b77b-8693ddb277c9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1741,1749,,,,,,,,,,,,,2,,,,,Win,58.65,5157,5617,416,244,172,1.18,5.33,20,,,,,,,,17,7,0,0,,0,0,,,,0,6,708
"2022-03-29 20:13:41",1,2,Delt,d7bbb0aa-8fbc-40c1-b44c-63ddb1314819,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1749,1746,,,,,,,,,,,,,6,,,,,Loss,57.14,4025,3770,441,252,189,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,9,509
"2022-03-29 20:23:31",1,2,Delt,7db1e965-de51-496e-8a92-f684813f779d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1746,1739,,,,,,,,,,,,,5,,,,,Loss,50,3208,3486,348,174,174,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,6,443
"2022-03-29 20:31:50",1,2,Delt,23ea6714-7923-4dc8-aae0-2a2b47dab44e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1739,1742,,,,,,,,,,,,,3,,,,,Win,55.33,3695,3202,291,161,130,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,4,427
"2022-03-29 20:40:13",1,2,Delt,7cb249e9-4fdf-44f5-942a-5888855a91e8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1742,1745,,,,,,,,,,,,,1,,,,,Win,59.81,3445,1848,209,125,84,4.67,14.00,14,,,,,,,,3,9,0,0,,0,0,,,,0,10,380
"2022-03-29 20:47:59",1,2,Delt,c99adad1-15c5-4738-99e9-dbd52f48b9b7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1745,1757,,,,,,,,,,,,,1,,,,,Win,49.79,3962,2294,237,118,119,2.83,13.00,17,,,,,,,,6,6,0,0,,0,0,,,,0,9,466
"2022-03-29 20:56:50",1,2,Delt,534b4f61-cf1c-4c6e-9d1c-8c651d9b5323,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1757,1754,,,,,,,,,,,,,5,,,,,Loss,54.31,6213,5990,591,321,270,1.00,3.00,18,,,,,,,,18,9,0,0,,0,0,,,,0,7,790
"2022-03-29 21:11:29",1,2,Delt,9ede25f6-78d5-4106-aa5b-70aa7effdb60,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1754,1762,,,,,,,,,,,,,2,,,,,Win,50.07,8685,7887,767,384,383,1.43,14.33,33,,,,,,,,23,13,0,0,,0,0,,,,0,16,1106
"2022-03-29 21:35:02",1,2,Delt,d3803442-180d-41fc-b1c1-bf3827f4e0fd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1762,1758,,,,,,,,,,,,,6,,,,,Loss,48,4289,3775,425,204,221,1.00,3.67,10,,,,,,,,10,11,0,0,,0,0,,,,0,4,516
"2022-03-29 21:44:58",1,2,Delt,66e06e31-9914-4934-80df-ff898d7469d3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1758,1768,,,,,,,,,,,,,1,,,,,Win,59.14,5669,4550,372,220,152,1.75,11.33,21,,,,,,,,12,7,0,0,,0,0,,,,0,11,675
"2022-03-30 02:06:53",1,2,Delt,15224c45-c079-41a4-b561-42a1b30cdc30,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.76,4210,2530,391,175,216,2.33,9.33,14,,,,,,,,6,4,0,0,,0,0,,,,0,8,384
"2022-03-30 02:14:38",1,2,Delt,c549da56-fcc6-47fd-840e-ac4d2ef89fcd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1768,1764,,,,,,,,,,,,,8,,,,,Loss,52.85,4129,3126,439,232,207,0.78,0.00,7,,,,,,,,9,6,0,0,,0,0,,,,0,2,524
"2022-03-30 02:24:44",1,2,Delt,d21c12e8-dbc8-4863-a75a-c99503817757,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1764,1765,,,,,,,,,,,,,2,,,,,Win,47.65,4581,2841,319,152,167,1.86,8.33,13,,,,,,,,7,7,0,0,,0,0,,,,0,7,506
"2022-03-30 02:34:24",1,2,Delt,b4fda9c0-641b-4b38-9618-fc732b2b56b1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1765,1765,,,,,,,,,,,,,1,,,,,Win,59.53,4384,3477,257,153,104,1.67,8.67,15,,,,,,,,9,8,0,0,,0,0,,,,0,5,601
"2022-03-30 02:48:15",1,2,Delt,3071d463-309d-4858-962b-445b414ff6c1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1765,1758,,,,,,,,,,,,,5,,,,,Loss,49.07,3801,4277,377,185,192,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,2,552
"2022-03-30 02:58:33",1,2,Delt,4f8e7c4e-3565-4076-ad1b-3c3d864a4666,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1758,1759,,,,,,,,,,,,,4,,,,,Win,45.9,2182,3124,268,123,145,0.30,-4.00,3,,,,,,,,10,9,0,0,,0,0,,,,0,1,417
"2022-03-30 03:06:45",1,2,Delt,91126e5a-75de-475d-95a6-5319f28acea0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1759,1773,,,,,,,,,,,,,2,,,,,Win,57.96,3008,2028,226,131,95,3.50,13.00,14,,,,,,,,4,9,0,0,,0,0,,,,0,7,414
"2022-03-30 03:17:08",1,2,Delt,606a2456-940d-441e-a628-d901327b448d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1773,1774,,,,,,,,,,,,,1,,,,,Win,62.86,3573,3195,315,198,117,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,7,446
"2022-03-30 03:26:03",1,2,Delt,03f72f89-afde-4cc8-953c-3d5cefe4a75a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1774,1774,,,,,,,,,,,,,3,,,,,Win,58.22,4998,5175,438,255,183,1.47,9.67,22,,,,,,,,15,8,0,0,,0,0,,,,0,5,692
"2022-03-30 03:38:57",1,2,Delt,1dbd43f0-3a3a-4e0f-92ab-95cf349748d2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1774,1765,,,,,,,,,,,,,6,,,,,Loss,48.65,3251,3571,407,198,209,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,3,406
"2022-03-30 03:48:55",1,2,Delt,1d6ff4c8-0b29-4cf0-a371-50ad216d9dbb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1765,1754,,,,,,,,,,,,,5,,,,,Loss,1.96,12,417,51,1,50,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,248
"2022-03-30 03:55:03",1,2,Delt,94e5b037-9ba5-4d43-8a1e-5cdfbde7c842,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1753,1766,,,,,,,,,,,,,1,,,,,Win,50.45,3597,3806,444,224,220,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,7,564
"2022-03-30 19:01:47",1,2,Delt,06eb4a88-141d-4a71-be89-f5e7473883f5,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.4,4265,2804,254,95,159,2.83,11.67,17,,,,,,,,6,2,0,0,,0,0,,,,0,15,392
"2022-03-30 19:12:03",1,2,Delt,9690a4be-faaa-4556-85f7-a903e7ea4f21,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.1,3784,2811,393,134,259,2.83,12.67,17,,,,,,,,6,5,0,0,,0,0,,,,0,9,377
"2022-03-30 19:22:09",1,2,Delt,3b9e7a74-c4e5-42de-82cf-141220ce78dc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1766,1766,,,,,,,,,,,,,7,,,,,Loss,50.51,8796,7298,976,493,483,1.33,10.67,28,,,,,,,,21,11,0,0,,0,0,,,,0,8,1026
"2022-03-30 19:42:51",1,2,Delt,ab00b5e2-af75-4322-b9f2-b20373eab263,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1766,1775,,,,,,,,,,,,,1,,,,,Win,51.18,4053,2915,381,195,186,2.25,12.33,18,,,,,,,,8,7,0,0,,0,0,,,,0,7,463
"2022-03-30 19:52:07",1,2,Delt,d982c166-037b-4df6-8a8c-92a14c4b3fe2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1775,1776,,,,,,,,,,,,,1,,,,,Win,33.33,125,66,12,4,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,2,248
"2022-03-30 20:03:31",1,2,Delt,57faeae2-c950-441f-9df3-37b39d83e8cb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1754,1763,,,,,,,,,,,,,2,,,,,Win,52.19,3847,2045,297,155,142,3.20,12.67,16,,,,,,,,5,5,0,0,,0,0,,,,0,10,402
"2022-03-30 20:11:36",1,2,Delt,818a1f74-c564-41b5-b14b-38e514e1cc67,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1763,1748,,,,,,,,,,,,,8,,,,,Left,58.45,2060,3705,142,83,59,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,2,618
"2022-03-30 21:03:32",1,2,Delt,e1a49800-c48e-4c8a-9aca-6b179bbca50e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1748,1751,,,,,,,,,,,,,1,,,,,Win,49.42,3797,3808,429,212,217,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,4,486
"2022-03-30 21:12:55",1,2,Delt,4344fab2-2e7b-4999-877e-2638134cc37c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1751,1754,,,,,,,,,,,,,3,,,,,Win,54.55,3189,3582,308,168,140,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,2,441
"2022-03-30 21:21:22",1,2,Delt,6b68be0b-781d-45ce-8692-e8f26f8ab68a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1754,1765,,,,,,,,,,,,,3,,,,,Win,53.73,8128,7910,724,389,335,1.15,5.67,31,,,,,,,,27,5,0,0,,0,0,,,,0,11,973
"2022-03-30 21:39:47",1,2,Delt,cc295723-a0d3-436a-9415-47d30d2a7c88,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1765,1777,,,,,,,,,,,,,1,,,,,Win,42.64,6222,6024,673,287,386,1.64,11.67,23,,,,,,,,14,8,0,0,,0,0,,,,0,13,787
"2022-03-30 21:54:32",1,2,Delt,c2df9987-251e-4a66-854e-01b8e1ea4ce7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1777,1774,,,,,,,,,,,,,6,,,,,Loss,59.52,3978,4167,336,200,136,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,5,440
"2022-03-31 16:25:01",1,2,Delt,b9dea340-2965-4158-a55f-705809b66a2c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.36,4862,3306,275,67,208,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,6,455
"2022-03-31 18:08:36",1,2,Delt,3c2c3ad7-9f80-49fc-8300-eeedcce10aad,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1774,1777,,,,,,,,,,,,,1,,,,,Win,55.56,6135,7387,747,415,332,0.86,-0.33,18,,,,,,,,21,8,0,0,,0,0,,,,0,5,865
"2022-03-31 18:25:48",1,2,Delt,79e4b05c-ebe3-422d-9dfe-0e96bba5ac58,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1777,1780,,,,,,,,,,,,,4,,,,,Win,39.49,3305,3364,514,203,311,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,4,474
"2022-03-31 18:51:11",1,2,Delt,fc053d32-106d-4b2a-8712-288dce2028aa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1780,1781,,,,,,,,,,,,,3,,,,,Win,54.15,3471,4171,301,163,138,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,7,677
"2022-03-31 19:03:43",1,2,Delt,06146331-477c-4485-aec1-487eba1a3ad6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1781,1784,,,,,,,,,,,,,1,,,,,Win,48.95,4007,4751,380,186,194,1.00,1.00,15,,,,,,,,15,3,0,0,,0,0,,,,0,4,527
"2022-03-31 19:20:18",1,2,Delt,69c93101-66b8-4e7a-9c55-4ac8701b6ed1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1784,1787,,,,,,,,,,,,,2,,,,,Win,60.87,4885,4546,414,252,162,0.73,0.33,11,,,,,,,,15,13,0,0,,0,0,,,,0,7,672
"2022-03-31 19:32:36",1,2,Delt,a0a10c6a-9815-4242-809c-f4daaddccb66,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1787,1783,,,,,,,,,,,,,7,,,,,Loss,39.84,6160,7949,748,298,450,0.77,-2.67,20,,,,,,,,26,10,0,0,,0,0,,,,0,9,952
"2022-03-31 19:49:43",1,2,Delt,8e0b47f5-9c1b-4f1d-8137-69ec03f07093,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1783,1785,,,,,,,,,,,,,1,,,,,Win,55.34,3890,3586,309,171,138,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,5,458
"2022-04-02 03:07:00",1,2,Delt,11a39c2c-36b7-4b42-9cfa-23c8a8999b77,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1785,1788,,,,,,,,,,,,,1,,,,,Win,57.39,9193,8871,859,493,366,0.87,2.33,27,,,,,,,,31,19,0,0,,0,0,,,,0,9,1222
"2022-04-02 03:29:10",1,2,Delt,9d09fb3a-b412-496a-8fc7-af408e9d3a6a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1788,1792,,,,,,,,,,,,,2,,,,,Win,58.54,751,564,41,24,17,4.00,4.00,4,,,,,,,,0,0,0,0,,0,0,,,,0,2,175
"2022-04-02 03:33:13",1,2,Delt,56698dc3-27a5-4504-97a3-4bb0a89e4e36,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1792,1793,,,,,,,,,,,,,2,,,,,Win,50,4240,3984,380,190,190,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,4,522
"2022-04-02 03:43:44",1,2,Delt,d58be6e8-2fcf-401b-b5f6-88329133ecd7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1793,1796,,,,,,,,,,,,,1,,,,,Win,53.67,7915,7872,898,482,416,0.93,1.33,25,,,,,,,,27,10,0,0,,0,0,,,,0,7,1102
"2022-04-02 04:04:51",1,2,Delt,0ec9ccae-51b6-4a2d-ae37-8738d68e00a3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1776,1779,,,,,,,,,,,,,1,,,,,Win,49.74,4289,4491,392,195,197,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,4,609
"2022-04-02 04:19:46",1,2,Delt,2b9bd58a-7edc-4ad8-83f9-aa78a8b0427e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1779,1785,,,,,,,,,,,,,1,,,,,Win,59.7,7347,5415,474,283,191,1.32,9.33,25,,,,,,,,19,10,0,0,,0,0,,,,0,11,745
"2022-04-02 04:35:37",1,2,Delt,0a5328aa-9833-4621-8c7c-b7077b39d59d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1796,1799,,,,,,,,,,,,,1,,,,,Win,55.64,6847,8592,692,385,307,0.56,-10.00,18,,,,,,,,32,12,0,0,,0,0,,,,0,9,1067
"2022-04-02 04:54:47",1,2,Delt,85d7270a-4f86-4e6d-af54-6986e8e9c636,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1799,1802,,,,,,,,,,,,,1,,,,,Win,54.91,6199,5822,550,302,248,1.35,9.33,23,,,,,,,,17,10,0,0,,0,0,,,,0,6,762
"2022-04-02 05:09:17",1,2,Delt,33dac076-2d52-47ac-a3c9-b5ab2168d81f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1802,1802,,,,,,,,,,,,,2,,,,,Win,50.9,4424,3764,442,225,217,1.25,7.00,15,,,,,,,,12,12,0,0,,0,0,,,,0,9,510
"2022-04-02 05:20:11",1,2,Delt,1184b4ff-acbd-4aef-add1-0bdcea7a00a8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1802,1792,,,,,,,,,,,,,5,,,,,Loss,52.72,10738,11897,973,513,460,0.81,-3.33,34,,,,,,,,42,14,0,0,,0,0,,,,0,18,1405
"2022-04-02 05:45:03",1,2,Delt,eb92a2fd-1300-4d79-8c0d-a0f6f7c45acb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1792,1793,,,,,,,,,,,,,1,,,,,Win,67.13,4880,4226,289,194,95,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,5,535
"2022-04-03 03:35:45",1,2,Delt,1c5e7f37-f327-42da-a9e2-be884eaf23c2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1793,1794,,,,,,,,,,,,,1,,,,,Win,49.59,5076,4250,484,240,244,1.91,12.00,21,,,,,,,,11,6,0,0,,0,0,,,,0,10,589
"2022-04-03 03:46:36",1,2,Delt,db6663c3-7fda-4e7a-9311-7fa17a9d57c9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1794,1797,,,,,,,,,,,,,3,,,,,Win,55.74,3651,3091,305,170,135,1.29,5.33,9,,,,,,,,7,10,0,0,,0,0,,,,0,9,410
"2022-04-03 03:54:51",1,2,Delt,8bb72f82-ee41-415a-9703-818dd20e7c0a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1797,1794,,,,,,,,,,,,,5,,,,,Loss,0,0,144,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,162
"2022-04-03 04:01:02",1,2,Delt,d3bd2d6e-007f-48f0-973e-e50c62c28010,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1794,1798,,,,,,,,,,,,,3,,,,,Win,43.95,2598,2300,339,149,190,1.29,3.67,9,,,,,,,,7,5,0,0,,0,0,,,,0,7,329
"2022-04-03 04:07:59",1,2,Delt,59b698ec-cfeb-4d5d-a751-e7330188a309,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1798,1799,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-04-03 04:11:18",1,2,Delt,a497fd27-bf1e-456a-bea2-bd4eaf74f7e9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1799,1802,,,,,,,,,,,,,4,,,,,Win,53.14,5434,5585,606,322,284,0.85,2.00,17,,,,,,,,20,15,0,0,,0,0,,,,0,7,747
"2022-04-03 04:25:26",1,2,Delt,bbe994b4-b933-468d-abd9-6d6498e14b54,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1802,1790,,,,,,,,,,,,,5,,,,,Loss,51.6,3508,3412,376,194,182,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,1,419
"2022-04-03 04:33:46",1,2,Delt,c4f38591-5554-47a1-8aee-95f9663a6361,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1790,1775,,,,,,,,,,,,,5,,,,,Loss,56.12,5300,5066,474,266,208,1.29,7.00,22,,,,,,,,17,6,0,0,,0,0,,,,0,4,657
"2022-04-03 04:47:29",1,2,Delt,927b9747-bc51-47c8-bb8e-0144117662a5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1775,1775,,,,,,,,,,,,,4,,,,,Win,48.36,2390,1342,213,103,110,2.50,6.67,10,,,,,,,,4,2,0,0,,0,0,,,,0,5,328
"2022-04-03 04:54:03",1,2,Delt,9ed9331b-9c75-4ac5-81d5-9741ad9f8d89,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1775,1775,,,,,,,,,,,,,1,,,,,Win,41,4529,4433,617,253,364,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,11,705
"2022-04-03 05:07:16",1,2,Delt,b3b0342e-d131-4214-a784-4c847c256c46,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1775,1776,,,,,,,,,,,,,4,,,,,Win,41.14,6574,5890,717,295,422,1.50,11.00,27,,,,,,,,18,6,0,0,,0,0,,,,0,11,753
"2022-04-03 05:21:17",1,2,Delt,79229c60-f479-47d5-88c4-c05a9e471c80,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1776,1776,,,,,,,,,,,,,1,,,,,Win,54.07,6079,5045,553,299,254,1.40,9.67,21,,,,,,,,15,11,0,0,,0,0,,,,0,11,722
"2022-04-03 05:34:32",1,2,Delt,99645f05-c173-4ce3-9c7e-74a2e44770c0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1776,1780,,,,,,,,,,,,,2,,,,,Win,44.67,3007,3120,347,155,192,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,4,416
"2022-04-03 05:42:29",1,2,Delt,eb6d1928-3c14-4d39-a52a-5eb718c35d42,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1780,1774,,,,,,,,,,,,,6,,,,,Loss,46.01,3511,3878,313,144,169,1.08,1.33,14,,,,,,,,13,1,0,0,,0,0,,,,0,7,514
"2022-04-03 18:40:38",1,2,Delt,c19301ee-c6a9-4971-867a-228227691d42,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1785,1781,,,,,,,,,,,,,5,,,,,Loss,46.68,3645,3798,392,183,209,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,5,468
"2022-04-03 18:49:37",1,2,Delt,a9de6884-9b53-4195-8f1f-9df57840c945,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1781,1775,,,,,,,,,,,,,6,,,,,Loss,52.05,2257,3750,244,127,117,0.50,-5.33,6,,,,,,,,12,2,0,0,,0,0,,,,0,4,436
"2022-04-03 19:09:33",1,2,Delt,8c380254-49bc-4688-85c6-487adc20e6ad,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1775,1781,,,,,,,,,,,,,1,,,,,Win,56.03,9822,10965,962,539,423,0.97,2.67,34,,,,,,,,35,11,0,0,,0,0,,,,0,11,1392
"2022-04-03 19:35:01",1,2,Delt,69d1c4d8-7a00-4d76-aacf-6800b5230409,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1781,1782,,,,,,,,,,,,,3,,,,,Win,47.21,4911,5629,519,245,274,0.94,4.00,15,,,,,,,,16,15,0,0,,0,0,,,,0,5,783
"2022-04-03 19:50:57",1,2,Delt,4a2dc2f1-f647-4e0b-b445-55898bae32fe,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1782,1772,,,,,,,,,,,,,5,,,,,Loss,48.46,2962,3645,324,157,167,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,4,450
"2022-04-03 19:59:34",1,2,Delt,4a8e9aa2-3091-4f12-9655-d4a96af97858,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1774,1771,,,,,,,,,,,,,5,,,,,Loss,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,180
"2022-04-03 20:04:31",1,2,Delt,a7951d5b-8152-4f66-8e1d-7f70140f33cb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1771,1771,,,,,,,,,,,,,1,,,,,Win,62.53,5802,4530,363,227,136,1.31,7.00,17,,,,,,,,13,9,0,0,,0,0,,,,0,12,615
"2022-04-03 20:15:49",1,2,Delt,c6fd63b0-1451-4f3e-9866-84e4123d6148,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1771,1774,,,,,,,,,,,,,3,,,,,Win,46.51,2591,3047,301,140,161,1.25,3.33,10,,,,,,,,8,4,0,0,,0,0,,,,0,1,396
"2022-04-03 20:23:40",1,2,Delt,e27f8cf7-f683-4223-9bc7-e1b7482773e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1774,1776,,,,,,,,,,,,,1,,,,,Win,45.43,3747,2500,350,159,191,2.83,12.33,17,,,,,,,,6,4,0,0,,0,0,,,,0,13,481
"2022-04-03 20:33:03",1,2,Delt,713afb69-00c3-49ec-b60a-b2608b132fcd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1776,1761,,,,,,,,,,,,,7,,,,,Left,49.21,592,1389,63,31,32,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,1,360
"2022-04-03 20:40:56",1,2,Delt,dc289fe7-161d-4aa2-a755-07fbbb9eae20,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1761,1763,,,,,,,,,,,,,1,,,,,Win,57.38,6133,4426,603,346,257,1.85,14.00,24,,,,,,,,13,9,0,0,,0,0,,,,0,7,624
"2022-04-03 20:52:37",1,2,Delt,be1432fc-e41f-4e13-ad6d-f97a65659edf,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1763,1760,,,,,,,,,,,,,6,,,,,Loss,58.36,4049,4595,341,199,142,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,4,509
"2022-04-04 20:40:18",1,2,Delt,ced8b26f-a4f8-468f-b024-54dbb266e414,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1760,1761,,,,,,,,,,,,,1,,,,,Win,59.83,5619,3815,356,213,143,2.09,13.00,23,,,,,,,,11,3,0,0,,0,0,,,,0,10,682
"2022-04-04 20:52:48",1,2,Delt,6933ac35-c2d8-48c0-adba-be22070008a4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1761,1762,,,,,,,,,,,,,2,,,,,Win,45.82,3536,3590,419,192,227,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,3,444
