Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-01 14:18:07",,,SquareMelon1,660f830c-4ef0-48f6-84c6-13641c372023,Bazaar,"tac br com",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.79,20049,4553,2071,617,1454,5.63,176.00,214,0,0,202,0,0,0,0,38,0,0,0,28,0,0,,,21400,0,210,1160
"2024-03-21 21:46:00",,,SquareMelon1,be67fbf6-e193-45b6-b100-cfa0397f2e2d,"The Pit","FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,73.27,11610,7900,101,74,27,1.87,20.66,43,0,0,0,43,0,0,0,23,2,0,0,10,0,0,,,4450,0,14,934
"2024-03-21 22:04:48",,,SquareMelon1,3126e541-a99b-47d2-8e91-1d8186348cf8,"BloodGulch Zeta","FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.59,6673,4252,123,45,78,1.79,11.33,25,0,0,14,22,0,0,0,14,1,0,0,6,0,0,,,2550,0,18,831
"2024-03-21 22:23:35",,,SquareMelon1,4d3980f2-43c7-48fd-a8b1-66babf7fd056,"Banished Narrows","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52,5431,1756,75,39,36,5.00,20.66,25,0,0,20,20,0,0,0,5,2,0,0,7,0,0,,,2600,0,32,265
"2024-03-21 22:29:43",,,SquareMelon1,cb82739e-222b-45a7-b33d-e348929601d3,"Shipment 2552",Warm-Up,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.8,5304,2872,250,122,128,2.50,16.66,25,3,0,8,10,0,0,0,10,5,0,0,5,0,0,,,2750,0,11,268
"2024-03-21 22:35:29",,,SquareMelon1,2deef813-9a57-4d8e-bf14-55f43ac5c579,NUKETOWN,Warm-Up,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.9,7475,4041,168,104,64,1.79,12.66,25,0,0,14,18,0,0,0,14,5,0,0,9,0,0,,,2750,0,24,677
"2024-03-21 22:49:02",,,SquareMelon1,d12314df-5967-45cd-8913-8ad12a452f5e,Arid,Warm-Up,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.25,6571,4046,367,100,267,2.50,27.66,45,1,0,19,14,0,0,0,18,2,0,2,8,0,0,,,2600,0,45,900
"2024-03-22 17:35:22",,,SquareMelon1,4cdbace1-6db3-491b-b36e-48d12c45d4ca,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.37,9930,7966,1133,514,619,1.92,12.00,25,1,1,13,0,0,0,0,13,0,0,0,9,0,0,,,2500,0,12,1567
"2024-03-22 18:05:07",,,SquareMelon1,83b62db3-80e6-4664-9e53-55034324f5b3,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.67,6640,4521,404,233,171,5.00,20.00,25,1,0,15,0,0,0,0,5,0,0,0,10,0,0,,,2500,0,12,898
"2024-03-22 18:24:00",,,SquareMelon1,53d4027f-2e6d-458e-a633-f122dc7e9219,"Camp Iron",Training,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.86,5963,2922,588,252,336,1.27,6.00,14,0,0,11,4,0,0,0,11,9,0,1,5,2,1,,,1775,0,11,2300
"2024-03-22 19:13:25",,,SquareMelon1,9b33e947-5c98-4460-825b-2646a446c1ac,Wreckage,"Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.33,991,600,322,88,234,2.50,3.66,5,0,0,0,0,0,0,0,2,2,0,0,2,0,0,,,1100,0,1,2670
"2024-03-22 20:01:53",,,SquareMelon1,f450d5c4-479c-41f2-830f-3dbdfcbfcd67,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.72,7151,5030,552,291,261,1.60,11.33,24,3,0,13,3,0,0,0,15,7,0,0,4,0,0,,,2750,0,7,623
"2024-03-22 20:14:26",,,SquareMelon1,6e8cc9f7-3cf5-4bc9-af26-14f15c195327,"Illusion - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.55,7021,3229,310,166,144,4.17,21.66,25,1,1,20,4,0,0,0,6,8,0,0,10,0,0,,,2900,0,12,594
"2024-03-22 20:25:04",,,SquareMelon1,2d4780f0-c332-41bf-ac11-ecbe754a4e50,"Empyrean - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.73,6694,4978,440,232,208,1.44,9.33,23,1,0,16,2,0,0,0,16,7,0,0,5,0,0,,,2650,0,8,575
"2024-03-22 20:37:47",,,SquareMelon1,2e5c44bd-e657-4787-b55b-267c6999fce1,"Sword Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.49,7872,4772,462,261,201,1.56,11.66,25,1,1,19,0,0,0,0,16,8,0,0,6,0,0,,,2900,0,14,598
"2024-03-23 23:01:03",,,SquareMelon1,37c080f5-8010-416b-a115-a708325dc0b7,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.73,11028,6832,689,384,305,2.38,32.00,50,1,0,35,0,0,0,0,21,9,0,0,9,0,0,,,5450,0,27,675
"2024-03-23 23:12:55",,,SquareMelon1,e7049bac-05fc-4356-a6b5-96dc4eb7ae89,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.29,14313,8269,937,490,447,2.50,35.66,50,3,1,35,0,0,0,0,20,17,0,0,9,0,0,,,5850,0,27,1111
"2024-03-23 23:33:33",,,SquareMelon1,431a43eb-152c-440d-8500-2a6ef9f8ef7b,Prism,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.89,13065,8884,762,464,298,1.85,26.66,50,0,0,32,0,0,0,0,27,11,0,0,7,0,0,,,5550,0,26,914
"2024-03-24 14:35:58",,,SquareMelon1,25247a2e-fbb9-45c6-b0eb-242071de8c92,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.02,7554,5261,909,382,527,3.57,18.00,25,4,1,7,0,0,0,0,7,0,0,0,6,0,0,,,2500,0,16,1065
"2024-03-24 15:26:16",,,SquareMelon1,c93e9402-9142-4eb3-930e-2604a57b5d2e,Solitude,1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53,8766,5223,734,389,345,3.13,17.00,25,0,0,24,0,0,0,0,8,0,0,0,10,0,0,,,2500,0,6,1127
"2024-03-24 16:13:15",,,SquareMelon1,f6861ea0-0a10-42b2-8a9d-907109dab49b,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.04,8476,7132,734,404,330,1.67,10.00,25,1,0,12,0,0,0,0,15,0,0,0,5,0,0,,,2500,0,5,976
"2024-03-24 16:32:34",,,SquareMelon1,8e388bc9-efcc-4f44-b454-cc562583afb0,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.77,6922,4687,440,263,177,2.78,16.00,25,3,0,16,0,0,0,0,9,0,0,0,7,0,0,,,2500,0,10,825
"2024-03-24 17:10:38",,,SquareMelon1,6a8149f7-76b7-4eaa-881b-fe8cadb47954,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2024-03-24 17:30:42",,,SquareMelon1,bb4a910f-b9c1-4423-a77e-7c7c9627d134,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.89,5452,4485,437,253,184,1.50,5.00,15,0,0,9,0,0,0,0,10,0,0,0,5,0,0,,,1500,0,4,629
"2024-03-24 21:45:02",,,SquareMelon1,02011f0c-bebf-45f1-b28c-763920faec78,"UNSC Starbound Hope Crash Site",SDSOM,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.09,14167,4176,430,224,206,3.08,27.66,40,0,0,31,23,0,0,0,13,2,0,0,24,1,0,,,4150,0,39,2108
"2024-03-24 22:46:02",,,SquareMelon1,10805017-94fe-4b7c-bd83-c0366b9339b9,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.64,1361,1272,91,57,34,1.00,0.00,4,0,0,4,0,0,0,0,4,0,0,0,3,0,0,,,400,0,0,192
"2024-03-24 22:51:19",,,SquareMelon1,b90c77f1-cb62-4566-9ccb-b8925a107682,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.79,7477,5579,561,313,248,2.50,15.00,25,2,1,14,0,0,0,0,10,0,0,0,7,0,0,,,2500,0,9,1071
"2024-03-24 23:10:50",,,SquareMelon1,e1157893-a096-4980-88f5-06edeba70251,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,56
"2024-03-24 23:13:10",,,SquareMelon1,7a9a71e1-f989-4fbf-8191-a8af1fc7f2c2,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.69,8283,6462,732,393,339,2.50,15.00,25,1,0,17,0,0,0,0,10,0,0,0,8,0,0,,,2500,0,10,946
"2024-03-24 23:30:05",,,SquareMelon1,d7549030-65f2-4ab0-b06d-9f5913ec18a4,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.95,6720,4450,678,420,258,4.17,19.00,25,2,0,9,0,0,0,0,6,0,0,1,11,0,0,,,2400,0,9,728
"2024-03-25 01:00:26",,,SquareMelon1,8803fe39-600f-4232-a78e-8d8db34f9fed,"Castle Blackheart",SDSOM,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2024-03-25 01:12:04",,,SquareMelon1,a50967e2-979b-4617-9097-61cc91d5a033,"Castle Blackheart",SDSOM,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.88,5055,191,160,59,101,10.00,10.00,10,0,0,7,10,0,0,0,0,0,0,0,10,1,0,,,1000,0,11,1844
"2024-03-25 01:43:42",,,SquareMelon1,aa48d01d-f149-473f-81a7-daaae123de12,"Castle Blackheart",SDSOM,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2024-03-25 19:06:03",,,SquareMelon1,3ae9e431-d841-476e-81e1-5fa89987ac54,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.8,6844,4123,256,171,85,4.17,19.00,25,1,1,23,0,0,0,0,6,0,0,0,7,0,0,,,2500,0,10,819
"2024-03-25 19:20:44",,,SquareMelon1,62c9a5d0-aa40-4836-bbc2-85eee39415ee,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.57,6541,4266,222,150,72,4.17,19.00,25,0,0,25,0,0,0,0,6,0,0,0,8,0,0,,,2500,0,13,737
"2024-03-25 19:46:57",,,SquareMelon1,e2b405cb-afdd-4ed8-bc40-914dce66251e,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.97,7777,5369,329,194,135,5.00,20.00,25,1,1,22,0,0,0,0,5,0,0,0,8,0,0,,,2500,0,9,862
"2024-03-26 00:57:45",,,SquareMelon1,2ca7de79-3b63-457d-a8bb-24858a579558,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1225
"2024-03-26 01:55:33",,,SquareMelon1,1a03cb8f-0aa5-48a0-b331-3f5bba10b0f3,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.18,2381,2860,220,128,92,0.50,-5.00,5,1,0,2,0,0,0,0,10,0,0,0,1,0,0,,,500,0,2,413
"2024-03-26 16:31:52",,,SquareMelon1,12c73989-5789-410d-b066-bcff09a98b0e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.11,27339,19222,2103,1159,944,3.03,67.00,100,8,2,53,0,0,0,0,33,0,0,0,14,0,0,,,10000,0,30,3303
"2024-03-29 22:29:00",,,SquareMelon1,023627b1-9aa3-4483-a8fc-e220a494ab6a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.17,13455,11768,1347,797,550,2.50,30.00,50,0,0,27,0,0,0,0,20,0,0,0,8,0,0,,,5000,0,16,1780
"2024-03-29 22:59:30",,,SquareMelon1,ddbb8558-83fb-4adf-b134-c5b8c9adb66a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.28,13056,11234,997,611,386,2.50,30.00,50,3,2,28,0,0,0,0,20,0,0,0,10,0,0,,,5000,0,19,1699
"2024-03-30 21:42:04",,,SquareMelon1,5fe9912a-8183-4c14-81c4-6bc7d92134d8,"UNSC Gryphon II ONI Facility",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,43.71,5533,719,167,73,94,9.00,16.33,18,0,0,15,15,0,0,0,2,1,0,0,17,0,0,,,1850,0,23,1859
"2024-03-30 22:16:10",,,SquareMelon1,d6ed983f-709f-43bb-b5c3-b6d020d2d5a8,"UNSC Gryphon II ONI Facility",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.11,11430,182,221,124,97,48.00,50.33,48,0,0,40,43,0,0,0,0,7,0,0,48,1,0,,,5200,0,68,907
"2024-03-30 22:34:56",,,SquareMelon1,fa3b6c0e-56ae-49b0-9ddc-54b3f3958284,"UNSC Gryphon II ONI Facility",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2024-03-30 22:36:53",,,SquareMelon1,dbc39eb3-3388-4f23-a4b5-07644041535d,"UNSC Gryphon II ONI Facility",Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,38.18,29935,4230,1320,504,816,9.92,114.00,119,0,0,91,89,0,0,0,12,21,0,1,48,6,0,,,12300,0,143,5550
"2024-03-31 22:54:28",,,SquareMelon1,d9da4574-6bd8-47c2-9949-604202e878cd,"UNSC Midwinter (RATHIAN Social)",Training,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1152
"2024-03-31 23:15:34",,,SquareMelon1,1023f952-b4a7-4717-96ed-584bdcc1d473,"UNSC Midwinter (RATHIAN Social)",Training,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,295,405,126,0,126,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,271
"2024-03-31 23:21:04",,,SquareMelon1,5ae42bff-0613-48ac-8256-38768afb48c2,"UNSC Midwinter (RATHIAN Social)",Training,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.8,21890,11444,1896,527,1369,2.19,55.33,81,3,0,16,32,0,0,0,37,34,1,0,21,0,0,,,9700,0,38,4844
"2024-04-01 00:44:36",,,SquareMelon1,e97cbf62-8850-458c-8632-0e86476bab84,"No Mans Land","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2024-04-01 00:48:07",,,SquareMelon1,5d5511b7-6b0e-4ec2-a2b0-accd1868af16,"No Mans Land","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.93,1257,887,401,116,285,1.60,4.00,8,0,0,0,0,0,0,0,5,3,0,0,2,0,0,,,1750,0,2,589
"2024-04-01 19:02:08",,,SquareMelon1,8df64b1c-5e55-49d0-957f-3a73ffe490ca,Recharge,1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.26,9976,7061,828,383,445,1.79,11.00,25,4,0,17,0,0,0,0,14,0,0,0,5,0,0,,,2500,0,12,1402
"2024-04-01 23:35:03",,,SquareMelon1,6fe2838d-1f4d-4c3e-b958-aa050d89ef8f,"UNSC Gryphon II ONI Facility","UNSC social",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,359
"2024-04-01 23:41:44",,,SquareMelon1,f1c33e61-f4ea-42a3-a1c7-5aabd3193ffe,"UNSC Gryphon II ONI Facility","UNSC social",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.93,6257,3268,476,271,205,2.27,15.66,25,0,0,17,2,0,0,0,11,5,0,0,10,0,0,,,2700,0,22,614
"2024-04-05 17:18:40",,,SquareMelon1,1a97c034-a794-416a-bd10-88c3b8683c48,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70,4360,1451,170,119,51,15.00,14.00,15,1,1,12,0,0,0,0,1,0,0,0,11,0,0,,,1500,0,9,555
"2024-04-06 22:25:36",,,SquareMelon1,85ac0930-849b-43c8-8c8c-ad33e6a0eddc,Aquarius,1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.02,9179,4407,663,325,338,8.33,22.00,25,6,0,16,0,0,0,0,3,0,0,0,11,0,0,,,2500,0,10,1189
"2024-04-06 23:09:30",,,SquareMelon1,665ce6e4-e0ed-47ce-af22-19a4d462e667,"Camp Iron",Training,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,8.33,92,92,48,4,44,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3061
"2024-04-14 00:19:22",,,SquareMelon1,1b66aae7-fbed-4d45-9d10-0f39ef1ad0df,"Rathian Firebase Telas","Tempest Bandit Starts",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-04-14 00:23:30",,,SquareMelon1,ab66ff6c-5b23-4703-8e8d-51f8154966c4,"Rathian Firebase Telas","Rathian Bandit Starts",,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,40.63,17968,14238,1307,531,776,1.22,13.00,45,1,1,28,0,0,0,1,37,15,0,0,5,0,0,,,5260,0,23,3554
"2024-05-08 15:58:25",,,SquareMelon1,82ae61f3-31d7-4f9c-bfaf-501f5ab5267a,"Empyrean - Ranked","Team Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.84,9158,5415,148,56,92,1.86,12.00,26,1,0,14,26,0,0,0,14,0,0,1,5,0,0,,,2500,0,27,1449
