Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-16 08:22:31",2,2,Madsyy,b3f47c32-bec8-4258-b68e-d5ed99ecd8ad,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1837.349,Loss,51.66,4705,3667,331,171,160,1.75,9.66,21,2,0,8,7,0,0,0,12,2,0,0,4,0,0,16,12,2200,1,10,345
"2023-01-25 10:29:06",2,2,Madsyy,0f4b1c23-5aaf-41fa-b579-1705b15684e9,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64,8689,3404,550,352,198,4.38,28.66,35,4,0,21,1,0,0,0,8,5,0,0,10,0,0,29,7,3750,0,24,559
"2023-02-11 01:12:10",2,2,Madsyy,1201fd07-3389-482a-bab6-972c5f174135,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,69.64,6633,2403,336,234,102,4.50,23.00,27,6,0,13,4,0,0,0,6,6,0,0,8,0,0,20,5,3000,0,14,413
"2023-02-11 01:21:42",2,2,Madsyy,747ffe35-b42e-4162-b059-55eac56435af,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.78,5076,1262,296,174,122,5.00,13.33,15,0,0,10,3,0,0,0,3,4,0,0,6,0,0,14,3,2100,0,9,329
"2023-02-11 01:29:47",2,2,Madsyy,f7cbc801-1cfe-4d20-b58f-481054a81eb4,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.46,3832,2568,274,141,133,1.33,3.66,12,1,0,3,0,0,0,0,9,2,0,0,3,0,0,15,6,1325,0,8,306
"2023-02-11 01:36:35",2,2,Madsyy,e2d03cd0-3249-4933-b5af-04793991ab8c,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.61,4553,2402,204,142,62,3.00,12.00,18,1,0,14,6,0,0,0,6,0,0,0,5,0,0,15,5,1825,0,16,351
"2023-02-11 01:45:04",2,2,Madsyy,d9c90292-ae80-40f8-b846-5847b2c7a34f,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.37,5478,2160,233,143,90,3.67,16.33,22,0,0,17,5,0,0,0,6,1,0,0,9,0,1,18,4,2875,0,18,414
"2023-02-11 01:54:26",2,2,Madsyy,5e738ea5-9fd0-4f15-bf2b-3fe70d917feb,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,72.76,9580,5806,738,537,201,2.33,22.00,35,0,2,8,3,0,0,0,15,6,0,0,7,2,0,30,8,4085,0,23,949
"2023-02-11 02:02:59",2,2,Madsyy,b252b9e1-2547-41d1-810c-6ad7c63dc585,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,57.94,3668,2861,233,135,98,1.75,7.00,14,1,0,10,0,0,0,0,8,3,0,0,8,0,0,13,6,1550,0,8,958
"2023-02-11 10:05:28",2,2,Madsyy,3dcae25d-620e-4450-adbe-d06562e0e719,Perilous,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.97,1980,1355,157,113,44,1.75,3.33,7,1,0,2,1,0,0,0,4,1,0,0,2,0,0,5,4,975,0,1,238
"2023-02-11 10:11:58",2,2,Madsyy,2a9afc66-fc65-4541-abf5-f84cc34734d7,Absolution,CTF,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.84,3490,1741,172,84,88,1.83,6.66,11,0,1,8,0,0,0,0,6,5,0,0,5,0,0,6,5,1860,0,9,321
"2023-02-18 12:44:09",2,2,Madsyy,3b30eda0-a854-493f-8530-ef703eb6c5fc,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.95,6559,4248,443,270,173,2.23,17.00,29,3,0,13,0,0,0,0,13,3,0,0,9,0,0,25,8,3050,0,12,523
"2023-02-19 08:22:17",2,2,Madsyy,5c3b7d47-ff51-452e-8694-1bcd841d38d6,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.91,4574,1074,238,164,74,6.67,17.33,20,2,0,16,0,0,0,0,3,1,0,0,8,0,0,12,4,2250,0,12,262
"2023-02-23 19:54:58",2,2,Madsyy,7411fb2f-99e1-498c-bf8c-a58ae81495c7,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1385,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
"2023-03-01 02:52:27",2,2,Madsyy,062fbabb-1ede-4742-a3ef-943f5ede7116,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1385,1381,,,,,,,,,,,,,5,1,1,0,,Loss,60.77,7425,4767,594,361,233,1.93,15.33,29,7,0,19,0,0,0,0,15,4,0,0,8,0,0,19,12,3635,0,11,569
"2023-03-09 09:25:50",3,1,Madsyy,76941e14-bd16-4c1b-8476-63af0280f6e4,Cliffhanger,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.68,1302,1899,88,49,39,0.43,-4.00,3,0,0,3,2,0,0,0,7,0,0,0,2,0,0,12,8,425,0,4,290
"2023-03-09 09:32:07",3,1,Madsyy,c8f1ab7f-a170-4edd-9694-98ab42cec4f2,Chasm,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.02,3665,2227,168,79,89,2.43,10.33,17,1,0,9,3,0,0,0,7,1,0,0,6,0,0,13,7,1875,0,14,303
"2023-03-10 06:39:06",3,1,Madsyy,dca5c2d0-f0a4-4c9d-b0be-403052ddd977,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.09,4779,4120,469,249,220,2.10,12.00,21,1,1,18,0,0,0,0,10,3,0,0,9,0,0,13,13,2550,0,5,506
"2023-03-10 06:55:15",3,1,Madsyy,6bfda8fe-dbbc-44cd-9bab-5afae811425b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.43,3082,3672,244,145,99,0.91,0.33,10,3,0,7,0,0,0,0,11,4,0,0,3,0,0,8,11,1200,0,4,389
"2023-03-10 07:07:32",3,1,Madsyy,b78fa28d-cb6d-45f7-9366-dccba106a855,Cliffhanger,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.43,3448,3450,277,148,129,0.58,-4.00,7,2,0,5,0,0,0,0,12,3,0,0,4,0,0,18,10,900,0,3,448
"2023-03-10 07:16:59",3,1,Madsyy,5cc2ffe7-07c0-4d73-b8a1-4d6f4642ecdb,Cliffhanger,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.7,4609,3469,270,145,125,1.36,5.66,15,0,1,12,0,0,0,0,11,5,0,0,6,0,0,16,12,1750,0,10,520
"2023-03-10 07:27:13",3,1,Madsyy,c8ad7a72-0ae0-4400-bb1a-1ad6b1bc33a9,Chasm,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,3258,3324,204,102,102,0.92,1.00,11,2,0,2,3,0,0,0,12,6,0,0,3,0,0,8,11,1400,0,2,498
"2023-03-10 07:42:02",3,1,Madsyy,114ce0ce-0a36-4361-b82b-02145f317063,Cliffhanger,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.52,5973,2739,176,103,73,3.13,18.00,25,0,2,13,5,0,0,0,8,3,0,0,7,0,0,18,8,2650,0,18,456
"2023-03-10 07:50:25",3,1,Madsyy,a944c214-a6ca-4e35-850d-02cc62c7a549,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,55.29,3947,4155,170,94,76,1.07,2.33,15,1,0,9,2,0,0,0,14,4,0,0,7,0,0,8,10,1700,0,9,540
"2023-03-18 05:55:25",3,1,Madsyy,e18751e6-bb89-4fee-812f-4831e17dddbb,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,Cobra,0,881.426,18545,3,51.08,Eagle,0,844.058,17345,1,48.92,11,1,1,0,,Loss,35.88,9050,4149,825,296,529,2.62,23.00,34,0,0,12,8,0,0,0,13,6,0,0,7,1,0,28,8,3700,0,23,748
"2023-04-02 00:54:46",3,1,Madsyy,38041c73-9b3f-4623-b07f-d70619d8806d,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.61,6225,2433,72,35,37,2.50,15.66,25,4,0,15,25,0,0,0,10,2,0,0,4,0,0,21,8,2600,0,23,457
"2023-04-03 10:36:46",3,1,Madsyy,7bbd7524-c94c-42e6-9f23-89a53f8db213,Starboard,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.54,4246,2038,321,220,101,3.00,12.66,18,0,1,15,0,0,0,0,6,2,0,0,8,0,0,14,4,1925,0,12,311
"2023-04-03 10:47:39",3,1,Madsyy,7b122cef-a18e-49ea-a56d-d416f49de92b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.14,4900,3688,427,197,230,1.82,10.66,20,0,0,12,2,0,0,0,11,5,0,0,6,0,0,20,7,2250,0,8,435
"2023-04-03 11:18:24",3,1,Madsyy,886365e3-a34b-47cb-94c2-193c90c8a0fc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.41,2805,2893,264,141,123,0.91,1.00,10,2,1,7,0,0,0,0,11,6,0,0,3,0,0,9,9,1300,0,2,335
"2023-04-03 11:26:03",3,1,Madsyy,c611616f-6abc-4ccd-9989-62f5f6d99f5f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.68,5895,5207,667,298,369,1.33,8.66,20,3,1,14,0,0,0,0,15,11,0,0,6,0,0,19,20,2975,0,8,734
"2023-04-03 11:41:41",3,1,Madsyy,3f0b3e73-56c5-469e-8143-b5377f371f6d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,1,1,0,,Loss,48.88,4981,3699,401,196,205,1.82,10.33,20,3,0,14,3,0,0,0,11,4,0,0,4,0,0,17,15,2525,0,4,606
"2023-04-08 07:38:12",3,1,Madsyy,bf6cb277-1532-4c48-829e-c34f4f6fd693,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1400,1414,,,,,,,,,,,,,1,1,1,0,,Win,55.43,4676,3443,451,250,201,1.42,7.00,17,1,0,16,0,0,0,0,12,6,0,0,6,0,0,17,9,2000,0,7,484
"2023-04-08 07:47:16",3,1,Madsyy,1899950d-6434-46f7-8703-e1420b6ff5e8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1414,1429,,,,,,,,,,,,,1,1,1,0,,Win,63.32,9007,6244,777,492,285,1.85,22.00,37,5,2,30,0,0,0,0,20,15,0,0,7,0,0,30,17,4675,0,14,763
"2023-04-08 08:06:10",3,1,Madsyy,b9ab7453-5b3d-45f8-ad52-9be5e1037142,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1429,1442,,,,,,,,,,,,,1,1,1,0,,Win,59.38,5550,4006,453,269,184,1.46,9.00,19,4,0,15,0,0,0,0,13,9,0,0,3,0,0,20,10,2675,0,2,527
"2023-04-08 08:19:30",3,1,Madsyy,c7b66716-6eb3-4f5d-8d59-0daf0d88003e,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1442,1457,,,,,,,,,,,,,1,1,1,0,,Win,49.58,6822,5099,714,354,360,1.77,14.33,23,2,1,17,0,0,0,0,13,13,0,1,7,0,0,26,16,3275,0,10,769
"2023-04-08 09:09:00",3,1,Madsyy,4dee5345-2d18-423f-8b1f-270c291a2b03,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1457,1472,,,,,,,,,,,,,2,1,1,0,,Win,48.4,3919,4048,405,196,209,1.08,2.66,14,1,2,9,1,0,0,0,13,5,0,0,4,0,0,12,10,1650,0,7,407
"2023-05-16 07:23:00",3,1,Madsyy,0e0692fa-24cb-444f-bc6c-885a97d84787,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1472,1487,,,,,,,,,,,,,1,1,1,0,,Win,31.75,6029,4179,1030,327,703,2.89,19.33,26,5,1,19,0,0,0,0,9,7,0,0,8,0,0,21,12,3325,0,11,550
"2023-05-17 01:49:02",3,1,Madsyy,96a1411c-e4e6-4d8a-9a8b-3c876f332bb1,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1487,1483,,,,,,,,,,,,,5,1,1,0,,Loss,55.41,6690,6357,592,328,264,1.10,4.00,23,2,0,21,3,0,0,0,21,6,0,0,5,0,0,20,16,2675,0,10,752
"2023-05-17 02:03:43",3,1,Madsyy,324bbd3b-c8bc-43f5-bd6f-2dc38401f57f,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1483,1468,,,,,,,,,,,,,8,1,0,0,,Left,63.9,7330,4524,554,354,200,2.62,22.66,34,5,0,26,1,0,0,0,13,5,0,0,9,0,0,22,15,3780,0,11,810
"2023-05-23 07:55:11",3,1,Madsyy,b3ba9973-3551-44d4-9c4f-2b6092802749,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1468,1480,,,,,,,,,,,,,1,1,1,0,,Win,55.39,5974,6948,538,298,240,0.81,0.66,17,1,0,14,1,0,0,0,21,14,0,0,3,0,0,21,18,2855,0,9,757
"2023-05-23 08:11:11",3,1,Madsyy,5f1b0600-ec34-40f6-9ab6-a05c47b25e04,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1480,1476,,,,,,,,,,,,,5,1,1,0,,Loss,59.38,6081,6561,512,304,208,1.08,4.33,26,4,2,17,0,0,0,0,24,7,0,0,4,0,0,18,21,3200,0,11,759
"2023-05-23 08:24:55",3,1,Madsyy,043b5961-baf3-46de-8330-ca038da29d78,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1476,1481,,,,,,,,,,,,,2,1,1,0,,Win,58.33,136,36,12,7,5,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,100,0,0,65
"2023-05-23 08:32:12",3,1,Madsyy,54fcd9fd-a3fc-4992-97c1-e6cb0340545f,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1481,1496,,,,,,,,,,,,,2,1,1,0,,Win,45.95,4618,4386,531,244,287,1.17,5.00,14,3,1,9,0,0,0,0,12,9,0,0,4,0,0,12,12,1850,0,6,468
"2023-05-23 08:41:14",3,1,Madsyy,c392bced-b4e7-4734-9401-09b1b0d5a2f3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1496,1492,,,,,,,,,,,,,6,1,1,0,,Loss,49.29,4854,6794,420,207,213,0.64,-8.33,18,8,0,9,0,0,0,0,28,5,0,0,4,0,0,16,21,2250,0,6,761
"2023-05-23 08:55:17",3,1,Madsyy,8a2df527-d320-4f84-8a93-b9dcd3cd69f4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1492,1505,,,,,,,,,,,,,1,1,1,0,,Win,52.41,4159,5344,435,228,207,0.84,1.00,16,1,2,12,0,0,0,0,19,12,0,0,4,0,0,17,16,2575,0,4,625
"2023-05-23 09:06:45",3,1,Madsyy,c501b330-04ec-4b21-8028-d58f80f8213b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1505,1501,,,,,,,,,,,,,6,1,1,0,,Loss,60,3277,3677,295,177,118,0.77,-1.00,10,3,0,4,0,0,0,0,13,6,0,0,2,0,0,9,11,1300,0,4,392
"2023-05-25 08:25:47",3,1,Madsyy,3983f86e-f7d7-44e6-843a-1b677085b8fb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1501,1497,,,,,,,,,,,,,7,1,1,0,,Loss,62.5,13283,11667,888,555,333,1.27,14.66,52,2,4,38,1,0,0,1,41,11,0,0,3,0,0,39,31,6110,0,18,1278
"2023-05-26 09:38:19",3,1,Madsyy,6b881745-d4a5-469e-ada2-3936f20b10df,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1497,1512,,,,,,,,,,,,,1,1,1,0,,Win,43.68,6051,5812,451,197,254,1.26,7.66,24,3,2,18,5,0,0,0,19,8,0,0,5,0,0,21,18,3150,0,15,753
"2023-05-26 09:52:11",3,1,Madsyy,abbb4a8b-62cf-4fe7-b2a0-e36e5d40d3f5,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1512,1508,,,,,,,,,,,,,5,1,0,0,,Left,0,0,72,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
"2023-05-26 09:58:52",3,1,Madsyy,b97ab597-1d56-4e83-a606-d8cae06a4baf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1508,1504,,,,,,,,,,,,,8,1,1,0,,Loss,43.4,3096,4082,470,204,266,0.75,-0.66,9,3,0,6,0,0,0,0,12,7,0,0,4,0,0,12,12,1250,0,4,471
"2023-05-26 10:08:10",3,1,Madsyy,595d6f32-c433-491a-9045-62de94a72b16,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1504,1500,,,,,,,,,,,,,6,1,1,0,,Loss,54.09,2505,3134,220,119,101,1.20,2.00,12,3,0,8,0,0,0,0,10,0,0,0,4,0,0,9,11,1200,0,2,394
"2023-05-26 10:16:47",3,1,Madsyy,b234f911-90c5-46b5-8af5-e7f55f77fd4d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1500,1496,,,,,,,,,,,,,5,1,1,0,,Loss,56.08,5248,6199,485,272,213,0.71,-2.66,15,1,0,12,0,0,0,0,21,10,0,0,5,0,0,16,18,2200,0,7,669
"2023-05-26 10:29:09",3,1,Madsyy,35dd5e14-976b-4b57-92ed-ae1866812b78,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1496,1492,,,,,,,,,,,,,6,1,1,0,,Loss,54.73,3342,4065,349,191,158,0.92,1.00,12,2,0,10,0,0,0,0,13,6,0,0,3,0,0,10,11,1500,0,7,402
"2023-05-26 10:41:31",3,1,Madsyy,49d759f5-c56a-4006-bd77-8a395fb3b573,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1492,1504,,,,,,,,,,,,,3,1,1,0,,Win,52.94,5199,6107,527,279,248,0.73,-2.00,16,3,3,10,0,0,0,0,22,12,0,0,3,0,0,21,18,2220,0,5,794
"2023-05-26 10:55:46",3,1,Madsyy,66c508a1-3aca-4fb4-8b73-c1e09fdea730,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1504,1500,,,,,,,,,,,,,6,1,1,0,,Loss,57.18,3335,4123,341,195,146,0.79,-1.00,11,1,1,9,0,0,0,0,14,6,0,0,3,0,0,10,12,1400,0,3,440
"2023-05-26 11:04:06",3,1,Madsyy,8fec8a74-4d4a-46b0-b002-61026e9355bf,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1500,1511,,,,,,,,,,,,,2,1,1,0,,Win,55.61,4518,5885,419,233,186,0.62,-4.66,13,0,0,12,2,0,0,0,21,10,0,0,3,0,0,20,19,1850,0,6,756
"2023-05-26 11:17:42",3,1,Madsyy,14c62c01-ca11-48e2-af43-dc5dd7540240,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1511,1525,,,,,,,,,,,,,4,1,1,0,,Win,44.87,2763,3419,312,140,172,0.73,-1.66,8,1,0,5,1,0,0,0,11,4,0,0,3,0,0,11,13,1000,0,3,474
"2023-05-26 11:26:35",3,1,Madsyy,c940ab53-afff-46d4-b2d3-1f532bb6be41,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1525,1521,,,,,,,,,,,,,5,1,1,0,,Loss,54.81,5358,4840,509,279,230,1.06,4.00,17,2,2,13,0,0,0,0,16,9,0,0,4,0,0,14,16,2575,0,7,580
"2023-05-28 01:37:15",3,1,Madsyy,d61d6ca5-157f-4498-b097-af2f569f2099,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1521,1533,,,,,,,,,,,,,3,1,1,0,,Win,50,3838,4771,522,261,261,0.93,1.33,13,1,1,11,0,0,0,1,14,7,0,0,5,0,0,15,11,1660,0,4,488
"2023-05-28 01:47:26",3,1,Madsyy,22915c87-9edb-40ec-a688-90fee0ea7b92,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1533,1546,,,,,,,,,,,,,2,1,1,0,,Win,46.74,8247,6536,937,438,499,1.50,13.66,27,4,1,20,0,0,0,0,18,14,0,0,6,0,0,28,18,3750,0,5,790
"2023-05-28 02:01:36",3,1,Madsyy,985d593f-ec0e-4998-bdd1-3189928cb3ef,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1546,1542,,,,,,,,,,,,,6,1,1,0,,Loss,61.96,7136,4904,552,342,210,1.59,12.66,27,2,0,23,1,0,0,0,17,8,0,0,5,0,0,22,18,3270,0,10,751
"2023-05-28 02:15:11",3,1,Madsyy,2d1b0089-3bc0-4d1e-8326-123b47c19332,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1542,1554,,,,,,,,,,,,,2,1,1,0,,Win,63.3,3803,3920,297,188,109,1.00,1.33,13,1,1,9,1,0,0,0,13,4,0,0,2,0,0,13,10,1500,0,3,449
"2023-05-28 02:23:59",3,1,Madsyy,91814faa-9fd0-4054-b792-c9f790501f51,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1554,1568,,,,,,,,,,,,,1,1,1,0,,Win,58.21,5080,4918,457,266,191,1.13,3.00,18,4,1,10,0,0,0,0,16,3,0,0,4,0,0,15,12,1950,0,4,506
"2023-05-28 02:34:09",3,1,Madsyy,5b58d555-486e-486e-a290-c1cb08b84338,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1568,1581,,,,,,,,,,,,,1,1,1,0,,Win,52.67,4730,3964,505,266,239,1.36,6.00,15,3,1,10,0,0,0,1,11,6,0,0,4,0,0,14,12,1810,0,3,497
"2023-05-28 02:44:11",3,1,Madsyy,c2636755-dc9d-4c58-8ab9-9049e3a528e0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1581,1596,,,,,,,,,,,,,1,1,1,0,,Win,63.49,4938,4127,367,233,134,1.80,8.66,18,3,1,12,0,0,0,0,10,2,0,0,5,0,0,14,12,1900,0,7,497
"2023-05-28 02:54:08",3,1,Madsyy,9a169968-5d26-41c1-b9dc-a585d6aee6a7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1596,1609,,,,,,,,,,,,,1,1,1,0,,Win,59.21,6372,5260,554,328,226,1.47,11.00,25,4,0,20,0,0,0,0,17,9,0,0,5,0,0,20,15,3795,0,6,671
"2023-05-28 03:08:17",3,1,Madsyy,b352add4-23bd-4dda-9f51-f5b240551f49,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1609,1621,,,,,,,,,,,,,1,1,1,0,,Win,58.72,8279,9181,642,377,265,1.14,7.00,32,4,2,18,2,0,0,0,28,9,0,0,4,0,0,31,26,4580,0,10,1051
"2023-05-28 03:28:06",3,1,Madsyy,1966fb58-6408-4024-aa2a-0127dda3c3f2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.51,4617,3968,376,220,156,1.14,2.33,16,4,1,9,1,0,0,0,14,1,0,0,7,0,0,,,1650,0,7,456
"2023-05-28 03:37:03",3,1,Madsyy,aafd6a1d-9c95-41bf-97f0-8ed9b0e7de23,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.11,7038,6574,617,340,277,1.08,5.66,26,5,2,16,0,0,0,0,24,11,0,0,4,0,0,,,3250,0,9,753
"2023-05-29 08:58:23",3,1,Madsyy,3e8c57be-274c-42ec-965f-1607d396e846,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.21,4702,4164,448,216,232,1.58,9.33,19,2,1,14,0,0,0,0,12,7,0,0,6,0,0,,,2775,0,8,572
"2023-05-29 09:08:52",3,1,Madsyy,1fad909c-444e-4c52-ae1a-2eb9a98fd00d,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.23,5230,5475,584,305,279,0.94,4.00,17,1,1,14,0,0,0,0,18,15,0,0,3,0,0,,,3770,0,2,748
"2023-05-29 09:30:12",3,1,Madsyy,c7f2727a-d83d-4f9c-97ae-6ed108295a62,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.35,2637,3102,276,150,126,0.82,0.00,9,2,0,6,0,0,0,0,11,6,0,0,2,0,0,,,1200,0,2,386
"2023-06-01 08:58:36",3,1,Madsyy,6a2ce373-b456-46d3-ac39-5569b6a7e2f8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.82,6678,7061,587,357,230,1.22,6.66,28,9,1,18,0,0,0,0,23,5,0,0,6,0,0,,,3550,0,7,758
"2023-06-01 09:14:00",3,1,Madsyy,4276042a-952e-417d-bc3a-75d41fc2c4e5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.26,5801,6336,481,261,220,1.04,3.66,24,5,0,16,1,0,0,0,23,8,0,0,4,0,0,,,3200,0,8,705
"2023-06-01 09:26:59",3,1,Madsyy,26cfce6d-8ac2-4d10-a620-9d11dd50f902,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.03,3766,3327,433,182,251,1.56,6.33,14,1,1,10,2,0,0,0,9,4,0,0,4,0,0,,,1600,0,4,400
"2023-06-01 09:36:33",3,1,Madsyy,a3ef23f5-a5e4-4d00-823f-9bdba54e7a9b,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54,5358,5425,537,290,247,1.22,6.33,22,4,0,16,1,0,0,0,18,7,0,0,3,0,0,,,2700,0,5,751
