Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-19 11:13:12",,,Madsyy,db8d8e93-325e-4ebc-9ef6-86c6f3e8a296,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.08,2780,3702,366,165,201,0.67,-1.67,8,,,,,,,,12,7,0,0,2,0,0,,,,0,1,482
"2022-08-19 11:23:38",,,Madsyy,76abcf5f-b761-4237-9310-f97c855f5915,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.96,4926,6276,570,319,251,0.52,-6.33,11,,,,,,,,21,11,0,0,2,0,0,,,,0,5,754
"2022-08-19 11:39:24",,,Madsyy,e4379748-786c-4ad4-ab4e-58d1a5727ebb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.3,9509,10560,878,468,410,1.00,4.33,34,,,,,,,,34,13,0,0,4,0,0,,,,0,12,1167
"2022-08-19 12:00:44",,,Madsyy,7c2f1d57-77bc-4f1b-b414-76aa5fde942c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.61,3967,4464,411,208,203,0.86,-1.00,12,,,,,,,,14,3,0,0,2,0,0,,,,0,1,453
"2022-08-19 12:11:27",,,Madsyy,6124360e-09af-46e7-97fd-1c26d7e5b3f3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.41,5075,4150,409,243,166,2.40,16.33,24,,,,,,,,10,7,0,0,8,0,0,,,,0,15,602
"2022-08-19 18:30:53",,,Madsyy,c00d705a-fe4a-4c37-9fd3-4ddd107957a8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-08-20 12:25:04",,,Madsyy,7e601a8c-cbd0-41d6-b2e4-009260577254,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-08-20 12:26:56",,,Madsyy,870123f1-a1fe-4f0e-a313-1c7687441518,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,184,0,3,2,1,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,42
"2022-08-20 12:29:53",,,Madsyy,0eea64fd-d37e-4ac4-8259-011cbd112c03,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.89,6207,6900,609,316,293,0.75,-3.67,18,,,,,,,,24,7,0,0,3,0,0,,,,0,6,752
"2022-08-20 12:43:24",,,Madsyy,1acf4a91-d8fe-4e85-9476-cb4c398ec535,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.41,11948,11320,1245,640,605,1.11,9.67,40,,,,,,,,36,17,0,0,7,0,0,,,,0,7,1418
"2022-08-20 13:09:55",,,Madsyy,42cb4409-821e-47c1-9e59-76b222a44c04,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-08-20 13:10:48",,,Madsyy,4dfaff93-0dbb-4db8-88d3-bc8334a6e034,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.43,4921,3812,341,189,152,1.70,9.00,17,,,,,,,,10,6,0,0,6,0,0,,,,0,5,473
"2022-08-20 13:20:24",,,Madsyy,c4f81a2b-0785-4284-80a5-043f692a1607,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.27,4025,4583,356,211,145,0.88,1.33,15,,,,,,,,17,10,0,0,3,0,0,,,,0,4,526
"2022-08-20 13:31:43",,,Madsyy,6c7961a8-5b92-4784-8f7e-2c3342ebf5a7,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.88,2850,3437,330,191,139,0.62,-3.33,8,,,,,,,,13,5,0,0,4,0,0,,,,0,5,414
"2022-08-20 13:40:04",,,Madsyy,8d7ec417-7145-481d-acd9-0cd7aab20b15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.41,3172,2825,244,123,121,1.44,5.67,13,,,,,,,,9,5,0,0,3,0,0,,,,0,4,449
"2022-08-20 13:48:54",,,Madsyy,fde6dfe1-8f89-420f-a1cc-a6e8f0e0812a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.82,8620,9939,691,365,326,0.87,0.33,27,,,,,,,,31,13,0,0,5,0,0,,,,0,9,1217
"2022-08-20 14:13:59",,,Madsyy,3ac9254f-7cb1-4500-82e0-e3cbb7c893bb,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.94,6928,6066,504,287,217,1.50,12.33,27,,,,,,,,18,10,0,0,5,0,0,,,,0,12,697
"2022-08-20 14:26:55",,,Madsyy,aceb15d2-4655-487c-802c-bc2454486520,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.59,2072,2700,249,121,128,0.67,-2.00,6,,,,,,,,9,3,0,0,3,0,0,,,,0,2,342
"2022-08-20 14:35:32",,,Madsyy,21fd4778-0dbd-4af6-8e63-0f7a4fcc0bfc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.61,3157,3973,415,181,234,0.69,-1.67,9,,,,,,,,13,7,0,0,3,0,0,,,,0,2,441
"2022-08-20 14:44:40",,,Madsyy,cbf31c62-6453-4f0a-838e-6eccf37d796c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.17,6069,6368,536,285,251,1.04,4.33,24,,,,,,,,23,10,0,0,4,0,0,,,,0,8,717
"2022-08-21 09:42:32",,,Madsyy,88c86967-0857-46ea-bd02-95a45d1a45bc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.75,10542,11707,1078,601,477,0.83,1.33,33,,,,,,,,40,25,0,0,4,0,0,,,,0,12,1351
"2022-08-21 10:10:30",,,Madsyy,fc384ba2-f711-437f-8331-db28654e21eb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.77,3341,2891,367,179,188,1.11,2.67,10,,,,,,,,9,5,0,0,3,0,0,,,,0,2,433
"2022-08-21 10:22:34",,,Madsyy,32ed5426-1b71-41d8-9041-0c43d020d600,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.44,328,738,45,20,25,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,134
"2022-08-21 10:31:39",,,Madsyy,80ac1345-a479-40e7-b675-e9d7cdb0cee2,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.52,5150,4980,540,235,305,1.47,10.33,25,,,,,,,,17,7,0,0,5,0,0,,,,0,6,629
"2022-08-21 10:47:12",,,Madsyy,43acf8ea-4dfa-4a9c-b133-1a2062c74fb4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.62,6343,6870,597,344,253,1.04,3.33,25,,,,,,,,24,7,0,0,6,0,0,,,,0,9,752
"2022-08-21 11:00:55",,,Madsyy,1068578f-b8e3-4a18-a2e1-6c0c7eab5c9f,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.86,3553,3099,478,224,254,1.22,3.67,11,,,,,,,,9,5,0,0,3,0,0,,,,0,3,465
"2022-08-21 11:19:32",,,Madsyy,38fc10e8-0a9a-4311-bb6d-cecafd9dae34,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.13,3450,2565,248,164,84,1.71,7.33,12,,,,,,,,7,7,0,0,4,0,0,,,,0,2,375
"2022-08-21 11:27:13",,,Madsyy,c577aa9f-56f8-4950-b122-64a67bdcdd88,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.24,5116,5443,489,275,214,0.78,-1.00,14,,,,,,,,18,9,0,0,3,0,0,,,,0,5,659
"2022-08-21 11:39:37",,,Madsyy,e17f0dd6-2863-485a-8dac-459f3c494eae,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.11,5823,6735,530,308,222,0.79,-3.00,19,,,,,,,,24,6,0,0,3,0,0,,,,0,3,776
"2022-08-21 11:53:53",,,Madsyy,944d751b-7903-4cae-af0e-36aac2fe4883,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.53,7254,9074,680,364,316,0.77,-3.33,24,,,,,,,,31,11,0,0,2,0,0,,,,0,8,941
"2022-08-21 12:11:07",,,Madsyy,a40bdbb8-1131-43f4-87aa-e01456c4f61f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.61,3470,3770,388,208,180,0.54,-4.00,7,,,,,,,,13,6,0,0,3,0,0,,,,0,3,405
"2022-08-21 12:19:37",,,Madsyy,bcacfb73-8fe5-4b82-9b3e-65069d3dd251,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.13,3387,4012,371,186,185,1.09,3.33,12,,,,,,,,11,7,0,0,3,0,0,,,,0,4,530
"2022-08-21 12:31:04",,,Madsyy,bbba902b-936d-46e0-a762-3aba71fa8ec1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.05,3214,3544,296,160,136,0.69,-3.67,9,,,,,,,,13,1,0,0,2,0,0,,,,0,2,432
"2022-08-22 09:16:47",,,Madsyy,a5794b2d-8e5f-4846-b5a6-a67f0221a9cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.2,7005,6484,678,320,358,1.21,4.67,23,,,,,,,,19,2,0,0,5,0,0,,,,0,5,737
"2022-08-22 09:53:42",,,Madsyy,afd6e50a-cd07-4832-b643-c01016ce7ec7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,16.67,36,72,18,3,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-08-22 09:56:08",,,Madsyy,376ef5c6-72fb-46e9-82b9-654310dd9e71,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.61,6933,8382,649,309,340,0.81,-0.67,22,,,,,,,,27,13,0,0,3,0,0,,,,0,9,897
"2022-08-22 10:14:34",,,Madsyy,a8d2121b-79b5-484c-a750-d70bed1b1752,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.04,5423,6306,470,254,216,0.83,-2.00,19,,,,,,,,23,6,0,0,4,0,0,,,,0,9,687
"2022-08-22 10:29:54",,,Madsyy,04c98cac-50c8-4230-a52e-b02d3b599d8b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.66,3502,4132,362,187,175,0.92,-0.33,12,,,,,,,,13,2,0,0,3,0,0,,,,0,6,481
"2022-08-22 10:41:56",,,Madsyy,c56c66eb-fec9-41e8-ad50-90ee63544e2c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.52,5653,5902,568,304,264,0.80,-1.67,16,,,,,,,,20,7,0,0,3,0,0,,,,0,3,725
"2022-08-22 11:15:30",,,Madsyy,89bfceb0-1149-4b90-8f72-421a77a77286,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.53,6347,7281,692,405,287,0.83,-1.00,20,,,,,,,,24,9,0,0,2,0,0,,,,0,9,749
"2022-08-22 11:31:54",,,Madsyy,1f22165b-31aa-49ed-b9e6-4fa8f03ac651,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.99,9464,12247,911,501,410,0.76,-6.00,31,,,,,,,,41,12,0,0,6,0,0,,,,0,9,1293
"2022-08-22 11:56:27",,,Madsyy,67c5ad4b-bcb6-47ac-b325-880eb9b473d9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.53,4210,4980,503,224,279,1.13,5.00,18,,,,,,,,16,9,1,0,3,0,0,,,,0,7,656
"2022-08-22 12:10:06",,,Madsyy,4d5d7720-e52e-4bae-a585-91daca6dbeee,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.47,5851,6463,619,331,288,1.00,3.67,20,,,,,,,,20,11,0,0,3,0,0,,,,0,6,749
"2022-08-22 12:25:18",,,Madsyy,04d3188a-572a-4c2a-b3a7-8f698653c003,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.94,3916,4435,358,211,147,0.73,-0.67,11,,,,,,,,15,10,0,0,4,0,0,,,,0,5,565
"2022-08-22 12:37:16",,,Madsyy,beb64c13-001b-495b-a3ba-03d35e125ed3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.97,10101,12403,938,525,413,0.85,-0.67,33,,,,,,,,39,16,0,0,4,0,0,,,,0,11,1438
"2022-08-22 13:04:16",,,Madsyy,8395c84e-8ba0-4235-be65-9c3b97b4bed2,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.61,4111,6192,436,225,211,0.57,-8.00,13,,,,,,,,23,6,0,0,4,0,0,,,,0,2,664
"2022-08-23 13:37:15",,,Madsyy,4b05d473-6ba7-42a3-889e-46288273a52e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.88,6453,5557,606,375,231,1.50,13.00,24,,,,,,,,16,15,0,0,4,0,0,,,,0,11,721
"2022-08-23 13:50:34",,,Madsyy,3f6aa220-4ab7-440d-b400-35b6a95018d6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.61,4783,3852,327,208,119,1.90,12.00,19,,,,,,,,10,9,0,0,3,0,0,,,,0,3,620
"2022-08-23 14:08:41",,,Madsyy,d28382aa-d27d-4230-9907-9864892a3968,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.92,2546,2140,195,111,84,1.86,7.33,13,,,,,,,,7,4,0,0,4,0,0,,,,0,3,295
"2022-08-23 14:14:40",,,Madsyy,ef233a58-0940-493a-8924-991b91bbb449,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.41,4948,5070,469,288,181,1.43,7.00,20,,,,,,,,14,3,0,0,3,0,0,,,,0,4,628
"2022-08-23 15:02:55",,,Madsyy,19179fb3-2ec9-4d22-a330-afabeb20da20,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.85,6490,6747,645,328,317,0.95,-1.00,19,,,,,,,,20,0,0,0,4,0,0,,,,0,6,737
"2022-08-24 10:14:23",,,Madsyy,5ac7b25e-9c41-4b39-ad0a-14fc9f5515d6,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.51,6850,7116,688,320,368,0.91,2.00,21,,,,,,,,23,12,0,0,7,0,0,,,,0,11,799
"2022-08-24 10:30:23",,,Madsyy,a790db35-c279-45f6-a6fa-ad2ace8426c2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.78,4566,5104,451,229,222,0.94,2.00,16,,,,,,,,17,9,0,0,5,0,0,,,,0,4,655
"2022-08-24 10:43:22",,,Madsyy,a92ada79-2a31-42b0-b572-3e96d5849ca7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.98,5234,5907,487,258,229,0.94,1.33,17,,,,,,,,18,7,0,0,3,0,0,,,,0,7,691
"2022-08-24 10:57:53",,,Madsyy,a2624440-b741-4b93-8395-56cd6e74cd3c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.59,2345,2786,195,124,71,0.70,-1.67,7,,,,,,,,10,4,0,0,2,0,0,,,,0,0,280
"2022-08-24 11:07:51",,,Madsyy,73d5a622-7194-459e-a42e-01c9aa36d1c2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.66,3378,3993,254,149,105,0.88,-0.67,14,,,,,,,,16,4,0,0,2,0,0,,,,0,4,406
"2022-08-24 11:16:23",,,Madsyy,6595155d-78b7-4c76-a46a-17bc7b6e14f4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.33,7175,6514,589,320,269,1.30,10.67,26,,,,,,,,20,14,0,0,4,0,0,,,,0,11,772
"2022-08-24 11:30:48",,,Madsyy,7408ef23-e669-496e-9ba9-a918d9e803d6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.45,4364,4232,423,243,180,1.46,9.33,19,,,,,,,,13,10,0,0,4,0,0,,,,0,4,526
"2022-08-24 11:41:21",,,Madsyy,64f9f47c-1ea4-4659-ad95-83b828024bca,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.33,4192,5032,405,216,189,0.76,-2.33,13,,,,,,,,17,5,1,0,3,0,0,,,,0,4,606
"2022-08-24 11:55:26",,,Madsyy,b33bf2bb-b930-4bf8-97ee-1931704cc9fa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-08-24 11:57:38",,,Madsyy,9400aeee-469e-4acb-ae0a-6ca863709750,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.52,3632,3214,330,170,160,1.45,7.33,16,,,,,,,,11,7,0,0,5,0,0,,,,0,6,452
"2022-08-24 12:07:09",,,Madsyy,71db1931-fa25-466b-8a01-aa010bb03a06,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.4,4316,4305,428,220,208,0.94,0.00,15,,,,,,,,16,3,0,0,2,0,0,,,,0,2,592
"2022-08-25 08:23:35",,,Madsyy,9a08d9b5-3c9c-461a-8e77-f27c29c76530,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.98,3531,3673,305,186,119,1.00,2.00,11,,,,,,,,11,6,0,0,2,0,0,,,,0,2,414
"2022-08-25 08:33:07",,,Madsyy,4d59c1e9-89d6-4422-be07-05bb3e3f5d67,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.28,1163,841,72,47,25,1.33,1.00,4,,,,,,,,3,0,0,0,2,0,0,,,,0,1,130
"2022-08-25 08:50:16",,,Madsyy,1b0f8eea-7721-4447-80ea-240de1062664,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.78,3307,3870,283,189,94,0.60,-4.67,9,,,,,,,,15,4,0,0,4,0,0,,,,0,3,390
"2022-08-25 09:09:28",,,Madsyy,50b9fc4e-0381-4ac3-8a0f-5c8b4a316818,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-08-25 09:10:08",,,Madsyy,830f2350-b7c9-4215-9b98-0ca67b8e85ca,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,68.82,11296,4046,340,234,106,3.92,39.67,51,,,,,,,,13,5,0,0,12,0,0,,,,0,62,3176
"2022-08-25 09:10:24",,,Madsyy,42ab3e8a-8ba3-4e6c-82e4-4ebfcb424ad0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.78,4257,3704,334,203,131,1.09,3.33,12,,,,,,,,11,7,0,0,2,0,0,,,,0,5,499
"2022-08-25 09:24:53",,,Madsyy,95f4a382-a5a2-4fba-8c23-917b9b0eb39d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.43,3588,4223,280,158,122,0.86,0.67,12,,,,,,,,14,8,0,0,2,0,0,,,,0,3,515
"2022-08-25 09:35:21",,,Madsyy,cafd3bd9-72de-4d3b-90d6-58dfc6a75d67,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-08-25 09:37:48",,,Madsyy,e2625137-70ed-42fe-97bb-b5b4a316d36a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.02,6983,7251,546,355,191,1.04,5.00,26,,,,,,,,25,12,0,0,4,0,0,,,,0,6,748
"2022-08-25 10:09:50",,,Madsyy,a4c2dd4d-4b78-4949-ba6b-f7996c115590,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.74,4923,4979,336,194,142,1.29,5.00,18,,,,,,,,14,3,0,0,4,0,0,,,,0,11,629
"2022-08-25 10:21:40",,,Madsyy,e250a160-92e8-4b8f-9e06-2a4303106197,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.81,3578,3753,343,164,179,1.58,8.67,19,,,,,,,,12,5,0,0,6,0,0,,,,0,12,497
"2022-08-25 10:31:58",,,Madsyy,56d62b25-38de-4aea-8a50-17e491bf29c2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,29.41,88,72,17,5,12,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,0,,,,0,0,44
"2022-08-25 10:34:15",,,Madsyy,533eba90-8792-4f59-99af-7e7f9d7ef330,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.56,4360,4073,343,194,149,1.36,6.33,15,,,,,,,,11,7,0,0,4,0,0,,,,0,5,509
"2022-08-25 10:45:48",,,Madsyy,894beaa9-e010-4b96-9d6a-af97abaca69d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.19,5035,5219,545,279,266,0.94,0.00,15,,,,,,,,16,3,0,0,4,0,0,,,,0,5,603
"2022-08-25 10:57:15",,,Madsyy,32c9b571-1070-45f1-8e08-2387fd9da984,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,179,123,3,2,1,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,0,,,,0,0,46
"2022-08-25 10:59:00",,,Madsyy,8df3f4a2-21d4-4ac4-996f-0a5da1d53435,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.43,5384,6034,498,286,212,0.75,-1.33,15,,,,,,,,20,11,0,0,5,0,0,,,,0,3,713
"2022-08-25 11:12:29",,,Madsyy,2d9fd013-f3e5-4f4b-9903-d9c6259ac60f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.42,4583,4789,353,178,175,0.78,0.00,14,,,,,,,,18,12,0,0,3,0,0,,,,0,7,585
"2022-08-25 11:23:37",,,Madsyy,33f01590-76e2-4814-a9fc-d6aefe7ba7eb,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-08-25 11:30:18",,,Madsyy,feb97392-4cbc-45b7-b899-f6b156378e00,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.7,4177,5648,479,262,217,0.75,-2.33,12,,,,,,,,16,5,1,1,3,0,0,,,,0,4,677
"2022-08-25 11:43:16",,,Madsyy,6881a89e-8518-49e0-9432-e94276fff76f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-08-25 11:46:45",,,Madsyy,4a3b6d5b-ec71-4c1e-883a-b49bf7381856,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.01,3347,2972,402,193,209,1.25,5.00,10,,,,,,,,8,9,0,0,2,0,0,,,,0,1,450
"2022-08-26 10:52:06",,,Madsyy,5f27e246-1c36-42a2-8b67-f9447e66c894,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,88.89,267,16,18,16,2,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,43
"2022-08-26 10:55:14",,,Madsyy,a7faf0ce-4c26-40db-b320-8f0ce4159840,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.8,6340,6723,581,330,251,1.19,7.00,25,,,,,,,,21,9,0,0,3,0,0,,,,0,6,742
"2022-08-26 11:09:14",,,Madsyy,88b12f6e-e5f7-4fb2-a795-a8a9a496fd37,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.97,4378,4240,345,200,145,1.08,3.33,13,,,,,,,,12,7,0,0,5,0,0,,,,0,5,521
"2022-08-26 11:21:29",,,Madsyy,2e8f56fa-4694-4734-bdbc-f9bac4ede183,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.54,5483,6843,650,296,354,0.64,-4.67,16,,,,,,,,25,13,0,0,3,0,0,,,,0,6,834
"2022-08-26 11:39:09",,,Madsyy,9d5350e4-56da-411c-a5f1-a59356bc329c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.29,4205,3926,503,258,245,0.92,0.67,12,,,,,,,,13,5,0,0,3,0,0,,,,0,2,489
"2022-08-26 11:49:42",,,Madsyy,85f3dc72-4276-45e8-9fbb-4d4e5163dc43,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.36,5388,5665,517,250,267,1.11,4.33,21,,,,,,,,19,7,0,0,5,0,0,,,,0,10,668
"2022-08-26 12:02:19",,,Madsyy,45963b97-4b72-4ecf-80c4-4dcb78e4de1c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.79,4935,6519,502,260,242,0.81,0.33,17,,,,,,,,21,13,0,0,5,0,0,,,,0,9,757
"2022-08-26 12:20:06",,,Madsyy,2a25304c-eaae-4012-a27c-ac5ebc7d38c6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.45,4455,4174,451,223,228,1.00,1.67,13,,,,,,,,13,5,0,0,2,0,0,,,,0,6,616
"2022-08-26 12:32:08",,,Madsyy,ad683c32-58e3-4390-bab3-5569887a10ef,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.04,3626,3792,323,181,142,0.91,1.00,10,,,,,,,,11,6,0,0,3,0,0,,,,0,3,470
"2022-08-26 12:42:01",,,Madsyy,2e7155ba-36a2-4aa9-b47e-99ab0d3aea3a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.71,3566,4062,231,131,100,1.09,3.67,12,,,,,,,,11,8,0,0,3,0,0,,,,0,4,569
