Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 19:33:41",1,2,Shirk,3b601843-d8a8-4c6f-9207-7ef67cf26f0b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,45.29,4542,3141,393,178,215,2.38,11.66,19,2,2,8,4,0,0,0,8,2,0,0,4,0,0,19,13,2000,0,4,516
"2022-04-28 20:50:07",1,2,Shirk,9bf753b7-2b29-4fae-8f0b-324c35eacc45,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.76,5308,3926,484,236,248,2.11,12.00,19,0,1,12,2,0,0,0,9,6,0,0,6,1,0,20,13,2200,0,8,545
"2022-04-28 21:00:37",1,2,Shirk,4397415e-e09d-4bbf-ac27-de88683ec837,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.46,5265,3264,345,181,164,3.83,18.00,23,1,2,9,7,0,0,0,6,3,0,0,10,0,0,22,12,2450,0,11,568
"2022-04-28 21:12:23",1,2,Shirk,7ad7b246-4a04-44f8-9a03-14dca736f5df,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.22,5969,4368,343,210,133,1.21,3.66,17,2,0,9,1,0,0,0,14,2,0,0,4,0,0,,,1800,0,6,593
"2022-04-28 21:23:26",1,2,Shirk,f29e0bb5-fecd-4c36-8517-d2f83b6f1626,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.08,4704,3504,255,143,112,2.43,11.33,17,0,0,6,7,0,0,0,7,4,0,0,6,0,0,18,14,1900,0,6,514
"2022-04-28 21:35:18",1,2,Shirk,b07c8102-48e6-44a0-b392-2eb9192b910b,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,46.39,4321,3899,429,199,230,1.60,8.00,16,0,0,9,0,0,0,0,10,6,0,0,4,1,1,,,1975,0,6,600
"2022-04-28 21:47:37",1,2,Shirk,3b922e6f-0237-49fc-a95d-d9fc0ec6dcc0,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.96,5174,3528,283,198,85,2.75,14.66,22,4,0,12,1,0,0,0,8,2,0,0,8,0,0,14,11,2300,0,13,403
"2022-04-28 21:57:18",1,2,Shirk,9a9e0765-5b63-4bd1-8c33-f6e0557d8738,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.67,4979,3585,390,221,169,2.57,12.33,18,5,0,8,0,0,0,0,7,4,0,0,6,0,0,,,2000,0,8,538
"2022-05-03 19:33:12",2,1,Shirk,14344d60-9853-4313-b99b-00e5e765097c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,1918.502,Loss,56.17,3356,2097,235,132,103,1.83,6.00,11,1,0,4,0,0,0,0,6,3,0,0,5,0,0,28,14,1650,0,4,567
"2022-05-03 19:44:14",2,1,Shirk,41648281-74ce-4a10-925d-bfef5ccf24a8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,1496.152,Loss,55.37,3151,2721,242,134,108,1.50,4.00,9,0,0,1,0,0,0,0,6,3,0,0,5,0,0,22,13,2250,0,2,539
"2022-05-03 19:55:38",2,1,Shirk,811b1599-3dba-4027-a895-fa5accb444ca,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,42.17,1344,880,83,35,48,1.75,6.66,14,1,0,11,0,0,0,0,8,2,0,0,4,0,0,18,12,1500,0,5,369
"2022-05-03 20:07:23",2,1,Shirk,08955c07-3574-4748-8fd8-21f2bc3afeac,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.65,1610,1173,46,21,25,1.56,5.33,14,2,0,8,0,0,0,0,9,1,0,0,5,0,0,32,17,1450,0,8,425
"2022-05-03 20:16:24",2,1,Shirk,14f1214e-d46a-4f18-970c-12ac5ddcde1c,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,49.18,1552,726,61,30,31,2.29,9.00,16,0,0,16,0,0,0,0,7,0,0,0,5,0,0,16,11,1600,0,6,330
"2022-05-03 20:23:43",2,1,Shirk,362c49e0-4e95-4d93-9688-3d6a2b2c8696,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.65,1243,850,85,32,53,1.44,4.00,13,0,0,13,0,0,0,0,9,0,0,0,5,0,0,20,13,1300,0,5,409
"2022-05-03 20:32:01",2,1,Shirk,41ab8c77-7ae1-4782-a881-867fc6ec61bf,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1355.110,Win,56.23,4413,2294,361,203,158,6.00,16.00,18,0,0,8,0,0,0,0,3,3,0,0,10,0,0,23,13,3550,0,8,607
"2022-05-03 20:44:29",2,1,Shirk,7c710d9d-147c-433f-8c23-db1c36e797c3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1342.454,Loss,54.3,4106,2330,372,202,170,2.67,10.66,16,1,0,6,0,0,0,0,6,2,0,0,4,0,0,21,14,2700,0,1,582
"2022-05-03 20:55:49",2,1,Shirk,e8153e4b-0091-41ea-8bb0-630ab82250bb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1229.940,Win,65.23,4123,1978,279,182,97,4.00,12.66,16,0,1,7,0,0,0,0,4,2,0,0,7,0,0,17,11,2900,0,6,498
"2022-05-03 21:05:53",2,1,Shirk,5c431030-2ef5-4240-9a26-6b30cc5af3c5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1246.845,Win,58.91,4879,2186,404,238,166,5.33,14.00,16,0,0,7,0,0,0,0,3,3,0,0,8,0,0,22,13,2250,0,8,606
"2022-05-03 21:17:57",2,1,Shirk,54e60a47-0d86-4a8d-a2e7-e82d5f878c9f,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.27,3336,3707,275,152,123,1.30,5.33,13,0,0,5,2,0,0,0,10,7,0,0,3,0,0,20,12,1650,0,6,538
"2022-05-03 21:29:43",2,1,Shirk,45801a87-87a9-4a03-bbb9-3816908805d5,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.63,4411,3580,443,242,201,1.60,8.33,16,1,0,15,0,0,0,0,10,7,0,0,4,0,0,13,12,1950,0,6,452
"2022-05-03 21:38:29",2,1,Shirk,8b864c4a-8808-44fd-a6b7-95828ee753b7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1231.960,Loss,49.54,2142,1790,216,107,109,1.50,3.00,9,1,0,3,0,0,0,0,6,0,0,0,3,0,0,13,9,1400,0,1,379
"2022-05-03 21:46:11",2,1,Shirk,ac3a5db5-3859-43e6-8c96-95ff21096b9d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,1225.072,Win,56.08,3912,2436,296,166,130,3.00,11.00,15,4,0,6,0,0,0,0,5,3,0,0,4,0,0,15,11,2250,0,2,439
"2022-05-03 21:57:15",2,1,Shirk,9293e6c4-9097-48eb-8c49-f723142b9dea,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50.68,5450,2684,221,112,109,2.75,16.00,22,2,1,4,13,0,0,0,8,6,0,0,7,0,0,17,11,2520,0,5,466
"2022-05-03 22:06:19",2,1,Shirk,e164f856-1161-4a76-a0cd-7d8ac6d28942,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.68,2918,2912,243,111,132,0.91,-0.33,10,1,2,4,0,0,0,0,11,2,0,0,2,0,0,14,11,1100,0,3,418
"2022-05-03 22:14:37",2,1,Shirk,a302bb03-019a-4bbb-b3a9-7af6e509ecae,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.82,4213,2470,471,164,307,4.20,17.33,21,3,1,5,12,0,0,0,5,4,0,0,9,0,0,13,10,2300,0,12,380
"2022-05-03 22:24:54",2,1,Shirk,3684010b-5f76-40e6-9d46-d90b0056c77a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,59.08,3544,4274,369,218,151,1.00,1.00,12,0,1,3,1,0,0,0,12,3,0,0,3,0,0,21,14,1350,0,2,579
"2022-05-03 22:36:05",2,1,Shirk,c62fc546-ac04-4f9c-8c58-3ee482b278c1,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.97,3144,1902,269,164,105,4.33,12.00,13,0,1,9,2,0,0,0,3,6,0,0,9,0,0,14,9,1600,0,4,387
"2022-05-03 22:44:30",2,1,Shirk,ac36f8bc-c9a5-4057-a5f3-ae9aff0ffeb2,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.49,3260,2079,226,35,191,3.75,13.66,15,1,1,0,9,0,0,0,4,8,0,0,8,0,0,12,7,1900,0,6,325
"2022-05-04 01:53:45",2,1,Shirk,f39b0d53-0b0d-4c21-83be-2c76d8228644,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,1245.538,Win,56.7,3500,2012,261,148,113,3.00,10.00,15,0,0,8,0,0,0,0,5,0,0,0,4,0,0,15,10,2200,0,5,425
"2022-05-04 02:02:30",2,1,Shirk,68d076c7-2c02-4c56-b418-77c827913a0c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,1281.163,Win,55.25,3827,2566,295,163,132,2.50,7.66,10,1,0,7,0,0,0,0,4,5,0,0,5,0,0,19,14,2250,0,2,560
"2022-05-04 02:14:20",2,1,Shirk,ca685adf-0c54-43a9-833a-165287d29d9d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1263.782,Win,58.51,3960,2689,376,220,156,2.60,9.33,13,1,0,5,0,0,0,0,5,4,0,0,10,0,0,21,13,2500,0,5,591
"2022-05-04 02:31:38",2,1,Shirk,c5d1dff9-7bff-4cc1-bc8f-04e3c1beaea4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1250.221,Loss,57.38,2618,2528,244,140,104,1.17,1.66,7,0,0,4,0,0,0,0,6,2,0,0,4,0,0,16,12,1300,0,1,471
"2022-05-04 02:41:09",2,1,Shirk,7cd7996b-b149-403f-a0cb-98bc4db231b5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,1198.473,Win,64.18,5053,2509,388,249,139,4.50,15.66,18,1,0,7,0,0,0,0,4,5,0,0,6,0,0,22,14,2750,0,5,632
"2022-05-04 02:53:05",2,1,Shirk,148da832-ee19-4bec-875f-9ba659f42937,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1197.321,Win,63.41,4602,1780,358,227,131,6.00,16.00,18,1,0,7,0,0,0,0,3,3,0,0,7,0,0,20,13,3250,0,8,578
"2022-05-04 03:05:27",2,1,Shirk,a60db47b-1e74-4bc6-bf60-4f5212de9ab0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,1211.706,Win,51.6,3692,2346,343,177,166,3.25,9.66,13,1,0,5,0,0,0,0,4,2,0,0,6,0,0,14,11,2300,0,3,438
"2022-05-04 03:15:08",2,1,Shirk,3848c14a-04d7-41d1-9a11-cf8a3a28b2e3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1234.792,Loss,58.05,3221,1989,205,119,86,2.00,7.00,12,1,0,3,0,0,0,0,6,3,0,0,5,0,0,15,12,1950,0,4,469
"2022-05-04 03:43:00",2,1,Shirk,eafa7467-8cd8-4db7-b774-0085fb2085b1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,1179.936,Win,56.7,4737,1748,358,203,155,4.25,13.66,17,0,0,8,0,0,0,0,4,2,0,0,7,0,0,19,12,2200,0,7,568
"2022-05-04 03:55:17",2,1,Shirk,72f3c012-fb6a-48a4-9b7c-24fb039c0b26,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1184.035,Loss,58.06,2797,2024,248,144,104,1.50,4.00,9,1,0,3,0,0,0,0,6,3,0,0,4,0,0,19,15,1750,0,1,591
"2022-05-04 04:06:48",2,1,Shirk,9d1c43c2-61ab-4841-aa1d-346da693d7fe,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1127.794,Loss,58.73,1192,1463,63,37,26,0.67,-2.00,4,0,0,3,0,0,0,0,6,0,0,0,2,0,0,19,13,400,0,0,577
"2022-05-10 21:17:04",2,1,Shirk,65caa74e-8aa8-48c4-a23e-fe4f4617fb1d,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.53,1696,1272,85,37,48,1.31,4.00,17,2,0,11,0,0,0,0,13,0,0,0,5,0,0,18,12,1700,0,11,370
"2022-05-10 21:24:48",2,1,Shirk,89a38853-58ab-41b4-9510-5d8f0457465b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1044.182,Win,58.03,3665,2420,305,177,128,2.80,9.33,14,0,0,6,0,0,0,0,5,1,0,0,8,0,0,19,12,2450,0,5,601
"2022-05-10 21:43:09",2,1,Shirk,4d01f80a-eba7-4860-818d-0a9ad740e21c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1059.075,Win,67.75,4034,1503,276,187,89,3.50,11.00,14,1,0,5,0,0,0,0,4,3,0,0,6,0,0,13,9,2550,0,2,409
"2022-05-11 17:07:19",2,1,Shirk,00641ebe-1ea6-464c-8609-6dd4c94a7a7c,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,42.19,2217,1319,128,54,74,1.69,9.66,22,0,0,17,0,0,0,0,13,2,0,0,5,0,0,21,12,2300,0,10,435
"2022-05-11 17:21:14",2,1,Shirk,cb958b52-af24-43dd-8841-744d34cc41e1,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,36.75,1233,838,117,43,74,1.33,3.66,12,0,0,12,0,0,0,0,9,2,0,0,3,0,0,19,11,1300,0,2,391
"2022-05-11 17:29:05",2,1,Shirk,a72bcfd4-374b-4254-8626-803e88e9b019,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,38.02,2622,930,121,46,75,3.33,21.00,30,0,0,30,0,0,0,0,9,0,0,0,7,0,0,18,10,3000,0,20,361
"2022-05-11 17:37:05",2,1,Shirk,b776bf7b-bdb0-4f7d-a101-43477978e2c7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1105.586,Win,61.14,4442,1045,368,225,143,22.00,21.33,22,3,1,8,0,0,0,0,1,1,0,0,16,0,0,18,10,3150,0,11,524
"2022-05-11 17:50:20",2,1,Shirk,37fed782-c78f-460a-a7c5-4f98715aff33,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.17,4955,4340,436,258,178,1.25,6.00,15,3,1,3,0,0,0,0,12,9,0,0,3,0,0,17,12,1950,0,3,461
"2022-05-11 18:00:37",2,1,Shirk,8ebb2635-e447-4b00-858a-4504c3154ea8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,1153.519,Left,58.24,2364,2191,182,106,76,1.17,1.66,7,1,0,3,0,0,0,0,6,2,0,0,3,0,0,13,10,1500,0,1,502
"2022-05-11 18:10:30",2,1,Shirk,38df0fed-5caf-4b0f-a5c2-4d216557683c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1028.824,Win,56.15,4028,2662,260,146,114,2.80,9.66,14,2,1,2,0,0,0,0,5,2,0,0,10,0,0,16,11,3000,0,7,503
"2022-05-12 15:02:41",2,1,Shirk,0c3c215b-aff8-4a30-861c-3fa5f0b22e12,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1058.914,Loss,56.03,3745,2606,232,130,102,2.17,8.33,13,1,0,3,0,0,0,0,6,4,0,0,5,0,0,15,9,2200,0,6,457
"2022-05-12 15:12:23",2,1,Shirk,b9f09505-8395-4c16-9b93-a4f0e37110f1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1041.390,Win,62.36,4038,981,271,169,102,7.50,13.00,15,0,0,6,0,0,0,0,2,0,0,0,8,0,0,19,11,2600,0,6,573
"2022-05-12 15:24:56",2,1,Shirk,11b6c034-6cf8-4205-b0bd-b3a46e5c5e76,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1050.276,Win,56.48,4662,2094,409,231,178,5.67,14.33,17,2,0,2,0,0,0,0,3,1,0,0,6,0,0,18,10,2350,0,5,553
"2022-05-12 15:35:49",2,1,Shirk,b2d273b1-2180-4e40-8013-a77f20e7977f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1069.473,Win,52.35,3827,2523,319,167,152,2.60,8.66,13,1,0,3,0,0,0,0,5,2,0,0,6,0,0,15,9,2300,0,4,467
"2022-05-12 15:46:52",2,1,Shirk,79837e1e-1283-411d-9d48-5e9bf1570435,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1075.012,Win,56.94,3713,1779,346,197,149,11.00,11.00,11,0,0,4,0,0,0,0,1,3,0,0,10,0,0,20,11,2250,0,4,591
"2022-05-12 15:58:43",2,1,Shirk,1add3dc7-b2c2-4f88-8245-10dc4e7b0a00,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1055.245,Win,56.34,4072,2247,355,200,155,5.67,14.00,17,2,0,8,0,0,0,0,3,0,0,0,8,0,0,15,9,2900,0,10,465
"2022-05-12 16:11:52",2,1,Shirk,e7be20d7-887a-4677-99fc-14ab18ca6c79,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,1078.290,Win,63.75,4026,2821,320,204,116,4.50,14.33,18,2,0,8,0,0,0,0,4,1,0,0,5,0,0,15,9,2450,0,4,463
"2022-05-12 16:21:11",2,1,Shirk,27e09f51-9b95-4b03-bca7-3b28b7de566f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,1108.291,Left,52.65,2755,2361,283,149,134,1.67,5.33,10,1,0,4,0,0,0,0,6,4,0,0,7,0,0,10,7,1200,0,3,481
"2022-05-12 16:27:53",2,1,Shirk,e6c32f7b-8287-425e-995f-7f858a934a86,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1031.918,Win,58.9,3734,1676,292,172,120,15.00,14.00,15,1,0,10,0,0,0,0,1,0,0,0,9,0,0,15,10,2500,0,12,473
"2022-05-17 22:30:57",2,1,Shirk,ac25db7c-58a3-4999-a265-07bb869ab351,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,56.32,5582,3855,451,254,197,2.86,14.33,20,1,2,3,0,0,0,0,7,4,0,0,7,0,0,18,13,2200,0,8,495
"2022-05-17 22:40:36",2,1,Shirk,3b1025f9-8bc7-4918-8aa5-e5e84a5d3b4d,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,49.06,3914,4118,530,260,270,0.77,-1.33,10,1,1,8,0,0,0,0,13,5,0,0,4,0,0,7,12,1250,0,1,505
"2022-05-17 22:50:59",2,1,Shirk,52630013-22d6-4ada-bbe5-ee09992339ae,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,40.24,1619,695,82,33,49,2.71,12.00,19,2,0,17,0,0,0,0,7,0,0,0,5,0,0,17,10,1900,0,3,342
"2022-05-17 22:58:08",2,1,Shirk,92c5d0b6-5a26-4c87-b060-b70c33774d5c,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.96,1686,1773,54,34,20,0.78,-3.33,14,2,0,10,0,0,0,0,18,2,0,0,3,0,0,20,21,1500,0,6,476
"2022-05-17 23:09:01",2,1,Shirk,bb21fa92-8b7a-4449-a793-a64d74c6f7a2,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,34.18,1303,987,79,27,52,1.30,4.00,13,0,0,13,0,0,0,0,10,3,0,0,3,0,0,16,12,1450,0,8,352
"2022-05-17 23:16:09",2,1,Shirk,ff293663-b42b-425f-99b6-9637331bfe73,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.57,1629,1041,79,36,43,1.73,8.00,19,1,0,18,0,0,0,0,11,0,0,0,4,0,0,17,13,1900,0,5,377
"2022-05-17 23:23:46",2,1,Shirk,b7a27305-6fd1-408d-8dfc-d8aa4d84f291,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.12,5784,2268,449,252,197,6.33,19.33,19,4,0,11,0,0,0,0,3,10,0,0,9,0,0,7,9,2400,0,10,438
"2022-05-17 23:32:36",2,1,Shirk,84907c12-d1a5-4e9d-b133-760c54b08015,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.89,3428,3507,266,146,120,1.00,0.66,11,1,2,4,1,0,0,0,11,2,0,1,4,0,0,15,12,1100,0,3,435
"2022-05-17 23:40:58",2,1,Shirk,8e00bf17-29c2-48ff-9774-0da433209968,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.38,5191,3419,504,264,240,1.80,11.00,18,2,1,13,0,0,0,0,10,9,0,0,3,0,0,17,12,2250,0,3,501
"2022-05-17 23:50:45",2,1,Shirk,39b5b5c7-7ab4-413f-bde8-298e9283c8eb,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1900.884,Win,52,7375,3062,525,273,252,4.43,27.33,31,4,0,16,4,0,0,0,7,10,0,0,13,0,0,26,12,4655,0,18,512
"2022-05-18 00:01:30",2,1,Shirk,53821816-154c-4da2-be4f-2b912e55ee32,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,731.635,Win,56.56,6303,3388,366,207,159,3.13,18.66,25,2,0,3,13,0,0,0,8,5,0,0,7,0,0,8,12,2750,0,11,438
"2022-05-18 00:14:19",2,1,Shirk,3e9c8e13-38dc-4c98-9e38-2668167d36ea,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,58.22,4915,3484,517,301,216,2.13,12.00,17,0,0,14,0,0,0,0,8,9,0,0,4,0,0,10,10,2150,0,7,510
"2022-05-18 17:51:34",2,1,Shirk,55cd216f-2238-42c0-9482-d6dcdea619a2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1052.872,Win,54.14,3919,1164,266,144,122,16.00,15.33,16,3,0,9,0,0,0,0,1,1,0,0,9,0,0,19,9,2350,0,6,568
"2022-05-18 18:03:55",2,1,Shirk,21878f6f-0fe0-4589-a0d8-32839788ce89,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1035.826,Loss,49.2,3393,2129,374,184,190,1.67,5.00,10,0,0,3,0,0,0,0,6,3,0,0,6,0,0,19,10,1550,0,5,572
"2022-05-18 18:15:35",2,1,Shirk,4846b1d8-1e27-47b8-b6db-bbff196d6240,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,977.077,Win,56.74,4136,1052,393,223,170,17.00,16.00,17,1,0,9,0,0,0,0,1,0,0,0,16,0,0,17,10,2900,0,5,561
"2022-05-18 18:26:48",2,1,Shirk,26db4674-deb6-439d-9f33-2b233aaf3be9,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,995.800,Win,53.75,3678,1873,333,179,154,3.00,8.66,12,1,0,5,0,0,0,0,4,2,0,0,6,0,0,15,8,2200,0,5,468
"2022-05-18 18:36:53",2,1,Shirk,2e2e11b3-f576-4d72-9c88-99c100d6d5e4,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.91,4945,3460,465,260,205,2.71,14.33,19,1,2,6,0,0,0,0,7,7,0,0,8,0,0,16,11,2250,0,9,453
