Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-21 08:33:38",,,"xI 4ZION Ix",f50d9109-268e-4776-a8a7-8f6a63ca85bd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.15,5322,3971,436,223,213,1.67,10.67,20,,,,,,,,12,8,0,0,,0,0,,,,0,8,535
"2022-02-21 08:45:33",,,"xI 4ZION Ix",a5042d7a-3914-44d9-bb21-9e4c01fa8757,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,40.08,5479,2800,746,299,447,2.00,12.33,22,,,,,,,,11,4,0,0,,0,0,,,,0,21,310
"2022-02-21 08:53:04",,,"xI 4ZION Ix",71933d39-c4db-42a6-a61b-a20d4c25857b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.09,10440,6421,1410,537,873,2.33,28.00,42,,,,,,,,18,12,0,0,,0,0,,,,0,35,590
"2022-02-22 01:22:47",,,"xI 4ZION Ix",873925f8-a0fc-4ac4-ae2a-8fd51f695529,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.22,9171,6461,773,365,408,1.22,7.00,22,,,,,,,,18,9,0,0,,0,0,,,,0,8,747
"2022-02-23 01:23:05",,,"xI 4ZION Ix",d7d1c446-7c8e-4c4c-aeec-eeaa2a9d2881,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,8,0,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-02-23 01:24:38",,,"xI 4ZION Ix",e1b43a0b-eb64-425d-b5d2-b445be91ab9f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.02,29876,15336,3678,1288,2390,1.67,38.67,87,,,,,,,,52,11,0,0,,0,0,,,,0,77,970
"2022-02-25 00:44:22",,,"xI 4ZION Ix",7d37dcd2-4660-4c87-9601-29c32e3c2957,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.06,9556,9652,632,348,284,0.81,-4.33,25,,,,,,,,31,5,0,0,,0,0,,,,0,18,926
"2022-02-28 20:01:55",,,"xI 4ZION Ix",0a5fb352-6911-4b2f-83d9-af94b3377e4f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.02,11292,8227,1240,521,719,1.71,20.67,41,,,,,,,,24,11,0,0,,0,0,,,,0,30,871
"2022-03-03 07:27:52",,,"xI 4ZION Ix",266c7026-3106-4624-bc57-e7fc4a1d843d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.93,5955,3675,353,148,205,2.27,15.00,25,,,,,,,,11,3,0,0,,0,0,,,,0,21,314
"2022-03-03 07:36:00",,,"xI 4ZION Ix",8e2e6fc9-08a4-4210-a5d7-b783c62dade8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,17.53,7667,5203,462,81,381,1.48,10.33,31,,,,,,,,21,1,0,0,,0,0,,,,0,27,501
"2022-03-03 07:55:32",,,"xI 4ZION Ix",a1667144-74c0-4032-baad-0e7ece46b308,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.67,9532,8738,438,165,273,1.17,8.00,42,,,,,,,,36,6,0,0,,0,0,,,,0,31,512
"2022-03-03 08:06:04",,,"xI 4ZION Ix",ac2d17ad-a32a-4fd9-9b19-4b396b57d025,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,33.98,11823,9600,309,105,204,1.68,25.67,57,,,,,,,,34,8,0,1,,0,0,,,,0,23,496
"2022-03-03 08:37:46",,,"xI 4ZION Ix",e7d963e6-dcc7-4fe6-9de3-2a50c0df94b8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,1647,1082,24,14,10,2.00,3.00,6,,,,,,,,3,0,0,0,,0,0,,,,0,2,115
"2022-03-03 08:41:15",,,"xI 4ZION Ix",81bd3645-d915-4304-8500-ff4a6470dade,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,47
"2022-03-03 08:44:04",,,"xI 4ZION Ix",cce2054f-5bd4-42a4-af48-5cf513bfbd05,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,26,14539,8415,1327,345,982,2.64,45.67,66,,,,,,,,25,14,0,0,,0,0,,,,0,59,633
"2022-03-05 02:47:30",,,"xI 4ZION Ix",f780fa71-1a01-468f-a3b0-b783711ce031,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.75,5341,5668,192,84,108,0.94,1.33,17,,,,,,,,18,7,0,0,,1,0,,,,0,15,746
"2022-03-05 04:58:16",,,"xI 4ZION Ix",a74f4464-39ab-4aa5-a56a-d88012777c03,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,41.76,23052,8102,2682,1120,1562,3.04,49.00,73,,,,,,,,24,0,0,0,,0,0,,,,0,55,747
"2022-03-06 01:14:35",,,"xI 4ZION Ix",9dfcb96d-1174-4525-b503-2fabc5ef4ba0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.16,19025,8223,2460,988,1472,2.60,46.00,65,,,,,,,,25,18,0,0,,0,0,,,,0,62,722
"2022-03-06 08:10:31",,,"xI 4ZION Ix",8187ff77-2f0d-40ea-b229-b6f8719efe8e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.33,558,539,60,38,22,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,81
"2022-03-06 21:40:37",,,"xI 4ZION Ix",366872bf-2983-4437-b4db-a4860cc1539f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.35,12593,6659,1274,616,658,1.74,19.00,33,,,,,,,,19,15,0,0,,0,0,,,,0,23,747
"2022-03-07 04:46:01",,,"xI 4ZION Ix",93f87d56-ca8d-4285-9b96-9fff0ef5547c,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50,372,229,4,2,2,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,1,58
"2022-03-07 04:51:11",,,"xI 4ZION Ix",b79727f7-1636-4d3d-a14a-77bab2701ae4,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.75,4413,6270,151,57,94,1.05,1.67,22,,,,,,,,21,2,0,0,,1,0,,,,0,12,609
"2022-03-07 08:53:36",,,"xI 4ZION Ix",4ce2e736-f7ae-4a9b-a501-bda4a67069f1,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.1,8129,8051,636,325,311,1.03,3.67,32,,,,,,,,31,8,0,0,,0,0,,,,0,15,923
"2022-03-07 09:11:33",,,"xI 4ZION Ix",7766f673-80f2-45e0-88d9-2959ef763eeb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.63,10072,8912,918,474,444,1.21,9.67,40,,,,,,,,33,8,0,0,,0,0,,,,0,17,922
"2022-03-10 07:36:10",,,"xI 4ZION Ix",879e05f5-ad1b-4a37-8f56-9934cc2133fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,52.8,7782,8602,339,179,160,0.67,-10.00,20,,,,,,,,30,0,0,0,,0,0,,,,0,14,669
"2022-03-11 08:52:25",,,"xI 4ZION Ix",bff95209-c547-4f13-9309-c00ddc207999,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.74,5052,4619,178,101,77,1.25,4.67,20,,,,,,,,16,2,0,0,,0,0,,,,0,14,542
"2022-03-11 09:03:11",,,"xI 4ZION Ix",51c7bb2d-7814-443a-8b14-c209745a0986,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-03-11 09:07:02",,,"xI 4ZION Ix",7e87ea55-ebf3-4ae5-9da6-7f3987d70e6e,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.4,8097,7575,268,119,149,0.83,-1.67,24,,,,,,,,29,10,0,0,,0,0,,,,0,20,901
"2022-03-11 09:24:25",,,"xI 4ZION Ix",718c695e-4ae0-4e4f-965e-ff5d0b5a6b0a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,74
"2022-03-19 08:02:03",,,"xI 4ZION Ix",c07c01b7-ce8b-4a72-8dc7-429ffa75393b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,27.41,3984,3707,270,74,196,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,10,496
"2022-03-19 08:40:16",,,"xI 4ZION Ix",64d1317d-6261-4245-bf03-a93d24ccb606,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.07,6379,4794,588,265,323,1.71,14.00,29,,,,,,,,17,6,0,0,,0,0,,,,0,14,508
"2022-03-19 08:50:55",,,"xI 4ZION Ix",2ac0d60f-8acf-489a-8567-e4e1b9ebb567,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.99,5117,5447,506,258,248,1.22,6.33,22,,,,,,,,18,7,0,0,,0,0,,,,0,8,517
"2022-03-19 09:02:53",,,"xI 4ZION Ix",11853100-af6d-4436-9491-75989cabb5a5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,23.81,5704,9003,63,15,48,0.77,-6.67,27,,,,,,,,35,4,0,0,,0,0,,,,0,13,502
"2022-03-19 09:16:51",,,"xI 4ZION Ix",05ea2cab-8193-4369-9b90-87b34f33f685,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.28,3956,5721,470,241,229,0.57,-7.33,12,,,,,,,,21,5,0,0,,0,0,,,,0,3,496
"2022-03-22 01:25:59",,,"xI 4ZION Ix",b72162f5-da2b-488c-a778-f89a038f17af,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.09,11427,7902,940,499,441,1.95,21.67,39,,,,,,,,20,8,0,0,,0,0,,,,0,20,747
"2022-03-26 05:27:05",,,"xI 4ZION Ix",55dff0e6-37a7-4f08-ad03-94b1b203091e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,11,0,11,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,755
"2022-03-27 09:01:43",,,"xI 4ZION Ix",f760ec53-6a6b-496e-98bd-88aaf4f166bc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.58,12120,1691,554,319,235,10.00,45.00,50,,,,,,,,5,0,0,1,,0,0,,,,0,169,1354
"2022-03-28 07:56:54",,,"xI 4ZION Ix",bd17cd69-9176-44e0-9d92-340a67c8ac11,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.43,6079,4799,328,149,179,1.86,15.00,26,,,,,,,,14,9,0,0,,0,0,,,,0,10,617
"2022-03-28 08:08:52",,,"xI 4ZION Ix",1059e903-b959-40e7-abd7-d2e049fce5dd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.21,8505,3892,823,298,525,6.00,37.33,42,,,,,,,,7,7,0,0,,0,0,,,,0,23,616
"2022-04-02 07:46:56",,,"xI 4ZION Ix",2da6824c-455d-4506-9b80-610e4cd66c73,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.79,8540,7364,897,330,567,1.22,6.33,28,,,,,,,,23,4,0,0,,0,0,,,,0,9,923
"2022-04-15 04:18:30",,,"xI 4ZION Ix",f04a717d-b398-44de-a53c-541e6c19e235,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,135,0,135,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,737
"2022-04-17 09:49:39",,,"xI 4ZION Ix",b997303f-a92f-4079-9db1-21aa37ee319f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,84,0,84,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2022-04-21 03:00:29",,,"xI 4ZION Ix",61f8b693-5f4f-4acf-8c4c-59557592a5c5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,18.18,368,229,11,2,9,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,916
"2022-04-26 04:04:03",,,"xI 4ZION Ix",bbdb93cc-0893-4f1f-af6c-02b23bb7bb9c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.88,18323,2507,1458,771,687,18.75,73.33,75,,,,,,,,4,7,0,0,,0,0,,,,0,53,590
"2022-04-26 04:25:07",,,"xI 4ZION Ix",0cfdb934-a87b-4e76-a7d2-e67c787da350,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.86,31869,15909,2685,1285,1400,1.96,52.00,102,,,,,,,,52,6,0,0,,0,0,,,,0,63,1305
"2022-05-04 04:37:20",,,"xI 4ZION Ix",8880060a-3b7b-457b-a506-9861de4298a7,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.41,10871,1493,665,415,250,50.00,49.00,50,,,,,,,,1,0,0,0,,0,0,,,,0,45,472
"2022-05-05 22:06:24",,,"xI 4ZION Ix",530c23e0-4e88-47bd-9bfc-78bae6a39adc,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,47.47,1309,1942,158,75,83,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,0,423
"2022-05-08 07:44:27",,,"xI 4ZION Ix",103fe89a-dd03-4615-8ee1-0b10ddd73183,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.81,2582,3389,47,22,25,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,6,516
"2022-05-11 00:56:36",,,"xI 4ZION Ix",d96145f8-a9b3-4c94-baab-dbefa61a20a5,Catalyst,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.7,1869,1979,191,72,119,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,4,419
"2022-05-11 01:04:46",,,"xI 4ZION Ix",d9bc6f26-fdd2-4f3b-808e-67de3cf05b6e,Catalyst,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,32.56,1363,1699,129,42,87,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,293
"2022-05-11 01:12:44",,,"xI 4ZION Ix",ec3ca602-2b77-4d5f-a6d0-5cb61c5b90de,Streets,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,1738,1255,132,66,66,1.00,2.00,5,,,,,,,,5,6,0,0,,0,0,,,,0,0,271
"2022-05-11 01:18:44",,,"xI 4ZION Ix",83f84fd2-b851-479b-9f7c-397e1c466cf9,"Live Fire","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.04,1434,1892,184,70,114,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,289
"2022-05-11 01:28:30",,,"xI 4ZION Ix",66b92844-0e53-4c9d-9462-80381ba1ba6d,Behemoth,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,27.59,2066,2624,261,72,189,1.00,0.00,6,,,,,,,,6,0,0,1,,0,0,,,,0,2,653
"2022-05-11 01:41:49",,,"xI 4ZION Ix",30948dbd-4f76-433e-b137-bcfeff5b0a87,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,33.04,4532,3577,920,304,616,1.50,5.67,15,,,,,,,,10,2,0,0,,0,0,,,,0,5,543
"2022-05-14 04:50:16",,,"xI 4ZION Ix",c97b5c40-4cfa-45c7-8f55-04be93940862,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.88,3981,4105,405,202,203,1.54,8.67,20,,,,,,,,13,5,0,0,,0,0,,,,0,7,326
"2022-05-18 06:13:23",,,"xI 4ZION Ix",8c29d021-6554-4d9e-8fb5-55fdb866725a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,57,180,0,180,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2022-05-19 04:12:06",,,"xI 4ZION Ix",f072c08e-f335-486b-8728-ce7793b27475,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.21,11646,5021,1036,572,464,3.08,25.00,37,,,,,,,,12,0,0,0,,0,0,,,,0,24,746
"2022-05-19 04:28:13",,,"xI 4ZION Ix",fcf60ac4-43cc-4b05-b374-7a6e9b338b31,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,46.67,311,638,45,21,24,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,367
"2022-05-23 07:28:28",,,"xI 4ZION Ix",47582bbf-1ed5-45b2-afda-a55f4158fd45,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.57,8506,6324,154,44,110,1.28,9.67,32,,,,,,,,25,8,0,0,,0,0,,,,0,21,505
"2022-05-23 07:38:57",,,"xI 4ZION Ix",6da571c9-a537-44de-9d4d-0b4364ee5b23,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-05-23 07:40:12",,,"xI 4ZION Ix",c143c0c8-0702-4e1a-b77b-b3fcd92bed92,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,18.37,1952,2132,49,9,40,1.00,0.00,8,,,,,,,,8,0,0,0,,0,0,,,,0,9,230
"2022-05-23 07:45:43",,,"xI 4ZION Ix",6397cc8e-55ef-4e2f-a37b-d2aa5934780c,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,41.07,3954,4257,112,46,66,0.89,-1.00,16,,,,,,,,18,3,0,0,,0,0,,,,0,11,504
"2022-05-24 05:22:32",,,"xI 4ZION Ix",fc710362-0d9f-49e2-aa49-ae53a8d6438a,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,143,229,1,1,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,69
"2022-05-24 05:31:01",,,"xI 4ZION Ix",ae935d54-f77d-469b-85bd-94f6aee9b022,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,77
"2022-05-24 05:34:13",,,"xI 4ZION Ix",d39cd191-2dfa-412a-85fc-789e31819232,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,20.88,2433,2138,91,19,72,1.25,2.00,10,,,,,,,,8,0,0,0,,0,0,,,,0,9,503
"2022-05-24 05:47:41",,,"xI 4ZION Ix",d00a9c7d-9b62-4469-b6f3-d91bd09b55bd,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,22.15,3937,4204,149,33,116,1.00,0.33,16,,,,,,,,16,1,0,0,,0,0,,,,0,19,503
"2022-05-24 05:58:59",,,"xI 4ZION Ix",5b0e4f5d-a4f9-4e7e-a3a2-ff9bdddcae82,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,9.7,9451,5955,237,23,214,2.26,24.67,43,,,,,,,,19,2,0,0,,0,0,,,,0,29,499
"2022-05-26 05:34:28",,,"xI 4ZION Ix",e0e8bed0-ccb2-43ee-8eb9-a71d271c26d0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,24,0,24,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,726
"2022-05-26 07:12:27",,,"xI 4ZION Ix",8c1c2c8f-33e8-4c77-b619-eae338b40046,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,11,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,54
"2022-05-26 07:14:27",,,"xI 4ZION Ix",00af40aa-953b-4c7f-962b-ee565cc6160e,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,637,1493,70,0,70,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,4,737
"2022-05-26 07:31:45",,,"xI 4ZION Ix",8802ee54-0e8a-4d54-b195-d8abe73956e2,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.37,1904,970,93,58,35,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,3,737
"2022-05-26 07:45:47",,,"xI 4ZION Ix",d3a9f8fc-d13c-4235-8cf5-cf5cfd3e41d5,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.71,1450,620,123,39,84,1.50,1.00,3,,,,,,,,2,0,0,0,,1,0,,,,0,1,737
"2022-06-01 04:46:16",,,"xI 4ZION Ix",7b321012-2328-4eaa-a972-462974be0336,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.39,4365,3875,423,192,231,1.92,13.33,25,,,,,,,,13,4,0,0,,0,0,,,,0,6,402
"2022-06-03 04:21:26",,,"xI 4ZION Ix",9eb574ba-41ee-471b-ab75-2eea989c9987,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,55.36,1675,1777,168,93,75,2.25,5.33,9,,,,,,,,4,1,0,0,,0,0,,,,0,8,401
"2022-06-03 04:30:00",,,"xI 4ZION Ix",3ad58a52-e2b7-4cd0-95c4-8f0399a4945b,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-06-03 04:32:17",,,"xI 4ZION Ix",28ecf8a2-c0c0-4a74-9313-c42806d36ba4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-06-03 04:34:18",,,"xI 4ZION Ix",3e76329e-9df4-4c61-a2dc-ad50707d6251,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.41,3511,2506,239,142,97,1.67,6.67,15,,,,,,,,9,2,0,0,,0,0,,,,0,11,246
"2022-06-04 08:42:00",,,"xI 4ZION Ix",755cde85-cde1-43b2-9deb-37abdcb7321e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.14,3348,2940,290,128,162,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,2,925
"2022-06-04 08:59:59",,,"xI 4ZION Ix",90c0203f-9a68-4a5b-9550-d3729cc612a3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.16,9183,6767,1006,404,602,1.61,18.67,37,,,,,,,,23,14,0,0,,0,0,,,,0,9,924
"2022-06-04 09:16:58",,,"xI 4ZION Ix",e45eb65b-1a6f-4e17-83e6-76da90c28f54,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.39,8561,5226,808,391,417,2.13,23.00,34,,,,,,,,16,15,0,0,,0,0,,,,0,14,924
"2022-06-04 09:36:29",,,"xI 4ZION Ix",9f1125fe-141c-436b-a10b-6ac6f5af6a1c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.94,10112,6683,637,299,338,1.77,19.67,39,,,,,,,,22,8,0,0,,0,0,,,,0,16,925
"2022-06-07 06:07:02",,,"xI 4ZION Ix",2c9ec523-90db-4129-80cf-7e2a0f57449d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,30,3533,3240,110,33,77,1.08,3.00,39,,,,,,,,36,0,0,0,,0,0,,,,0,39,502
"2022-06-07 06:16:35",,,"xI 4ZION Ix",ca2e6eef-98a7-4ae6-bbcb-9a43cf09efcc,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,4.88,13476,8598,737,36,701,1.65,27.33,56,,,,,,,,34,16,0,0,,0,0,,,,0,57,503
"2022-06-07 06:26:40",,,"xI 4ZION Ix",0d22cb9b-67ce-49be-bb8a-c0dcad197342,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.38,10358,6541,503,183,320,1.95,24.33,43,,,,,,,,22,10,0,0,,0,0,,,,0,27,501
"2022-06-07 06:36:56",,,"xI 4ZION Ix",6087fa4a-7a3b-48c4-9042-283b9564773f,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,90,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,66
"2022-06-07 06:40:53",,,"xI 4ZION Ix",2c103603-3aa1-4226-a7ce-bf532d18cdb5,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,25.38,2970,2429,130,33,97,1.22,6.00,33,,,,,,,,27,0,0,1,,0,0,,,,0,24,504
"2022-06-07 06:52:48",,,"xI 4ZION Ix",13689173-2f8e-44de-ad37-9ae87b719172,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.82,5797,1974,1037,247,790,3.88,49.67,66,,,,,,,,17,2,0,0,,0,0,,,,0,41,501
"2022-06-11 07:15:04",,,"xI 4ZION Ix",a99500a3-e71d-4eb2-866e-c5fc56d05e33,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,27.68,2991,2332,112,31,81,1.40,10.00,35,,,,,,,,25,0,0,0,,0,0,,,,0,35,508
"2022-06-21 09:24:17",,,"xI 4ZION Ix",a088bb2a-9f84-4f56-9719-8910cf72462a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,56.83,4969,4241,366,208,158,1.40,8.00,21,,,,,,,,15,6,0,0,,0,0,,,,0,8,621
