Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-17 18:56:34",6,1,lmpulsion,148b3cea-b95b-4376-a28d-7a1e1d521650,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1647,1643,,,,,,,,,,,,,5,1,1,0,,Loss,61.79,8065,5945,301,186,115,1.93,18.33,29,3,2,22,0,0,0,0,15,13,0,0,10,0,0,21,18,3975,0,12,696
"2024-02-17 23:02:03",6,1,lmpulsion,56206716-6d91-4bde-87a0-ffa602d1932d,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1643,1656,,,,,,,,,,,,,1,1,1,0,,Win,60.92,7006,5772,284,173,111,1.86,16.00,26,1,1,17,1,0,0,0,14,12,0,0,9,0,0,20,16,3550,0,12,657
"2024-02-19 21:57:47",6,1,lmpulsion,65c6e3c5-fcd5-40a5-926c-96b93f10ee39,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1656,1667,,,,,,,,,,,,,1,1,1,0,,Win,56.6,4921,4353,212,120,92,1.30,6.33,13,0,0,11,2,0,0,0,10,10,0,0,3,0,0,18,14,2125,0,9,589
"2024-02-19 22:36:08",6,1,lmpulsion,841191ab-f121-4ce1-a9e5-2f03eb71fa73,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1667,1662,,,,,,,,,,,,,8,1,1,0,,Loss,63.95,3718,3957,147,94,53,0.60,-1.33,9,0,1,8,0,0,0,0,15,14,0,0,2,0,0,11,11,1600,0,5,392
"2024-02-19 22:43:39",6,1,lmpulsion,993cd69d-a488-4b35-9cd6-ce3d32bc3d71,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1662,1657,,,,,,,,,,,,,7,1,1,0,,Loss,54.41,4444,6211,204,111,93,0.63,-4.33,12,1,1,5,0,0,0,0,19,8,0,0,4,0,0,17,19,1730,0,2,668
"2024-02-19 22:58:36",6,1,lmpulsion,bccb45c6-a8a3-4e71-b312-d00b692b7b60,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1657,1669,,,,,,,,,,,,,1,1,1,0,,Win,65.09,4907,4527,169,110,59,1.23,6.00,16,1,3,9,0,0,0,0,13,9,0,0,5,0,0,12,12,2050,0,5,447
"2024-02-19 23:07:12",6,1,lmpulsion,724d50b6-5075-4ed2-9bdc-1d5b0a31b8c1,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1669,1681,,,,,,,,,,,,,3,1,1,0,,Win,60.29,8908,9006,340,205,135,0.96,5.33,27,1,0,20,1,0,0,0,28,19,0,0,6,0,0,26,26,3890,0,14,942
"2024-02-19 23:23:54",6,1,lmpulsion,f6b907d1-ca05-4f7b-9b12-882b87a11789,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1681,1693,,,,,,,,,,,,,1,1,1,0,,Win,56.41,3813,3231,156,88,68,3.00,12.66,15,3,0,9,0,0,0,0,5,8,0,0,5,0,0,12,11,2200,0,9,425
"2024-02-19 23:32:45",6,1,lmpulsion,d165bc15-ca4d-4bca-bc8e-e83450fb9c22,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1693,1688,,,,,,,,,,,,,8,1,1,0,,Loss,57.14,7047,7045,266,152,114,1.00,4.00,21,2,0,14,0,0,0,0,21,12,0,0,3,0,0,19,22,2800,0,8,766
"2024-02-20 06:01:49",6,1,lmpulsion,008c3479-ac2e-40d7-a405-12258e5b0ca3,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1688,1699,,,,,,,,,,,,,1,1,1,0,,Win,60.29,7055,6397,272,164,108,1.16,7.66,22,3,2,11,0,0,0,1,19,14,0,0,3,0,0,22,20,3285,0,7,766
"2024-02-20 06:18:27",6,1,lmpulsion,3325702f-ec5c-4b14-a81b-939e5b43e8fc,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1699,1693,,,,,,,,,,,,,6,1,1,0,,Loss,61.22,2567,3400,98,60,38,0.54,-4.66,7,1,0,4,0,0,0,0,13,4,0,0,4,0,0,8,9,900,0,1,324
"2024-02-20 06:25:18",6,1,lmpulsion,74e5b5f2-3688-4a74-9ae2-09f0878ce7f4,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1693,1688,,,,,,,,,,,,,6,1,1,0,,Loss,60.66,5703,5996,244,148,96,1.24,6.00,21,1,1,16,0,0,0,0,17,6,0,0,3,0,0,21,20,2525,0,7,751
"2024-02-20 06:41:10",6,1,lmpulsion,8560d537-1a9d-4fb5-857f-c55ae67e71f7,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1688,1700,,,,,,,,,,,,,1,1,1,0,,Win,60.75,6212,4859,214,130,84,1.83,13.33,22,2,1,17,0,0,0,0,12,10,0,0,5,0,0,17,15,3100,0,5,571
"2024-02-21 00:38:23",6,1,lmpulsion,b24abe00-13e2-4a4f-9c64-ed5e06acdb78,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1700,1710,,,,,,,,,,,,,3,1,1,0,,Win,65.07,4058,3476,146,95,51,0.92,2.00,12,0,1,7,0,0,0,0,13,9,0,0,4,0,0,12,12,1650,0,8,428
"2024-02-21 00:46:30",6,1,lmpulsion,5e8b6582-9ae3-4bc3-8499-d8a39b2231ba,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1710,1705,,,,,,,,,,,,,6,1,1,0,,Loss,67.95,4565,4067,156,106,50,1.14,4.00,16,2,0,11,1,0,0,0,14,6,0,0,6,0,0,13,13,1925,0,9,488
"2024-02-21 00:55:49",6,1,lmpulsion,13263815-0e10-4c4a-a8cc-9de297fdafe3,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1705,1715,,,,,,,,,,,,,4,1,1,0,,Win,50,3692,3691,150,75,75,0.82,1.66,9,0,1,7,0,0,0,0,11,11,0,0,2,0,0,12,12,1400,0,4,429
"2024-02-21 01:04:03",6,1,lmpulsion,fe6c8440-b60e-4046-a1fa-5d4908c9d174,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1715,1725,,,,,,,,,,,,,2,1,1,0,,Win,63.25,5820,5803,234,148,86,0.74,-0.33,14,1,1,11,0,0,0,0,19,14,0,0,4,0,0,18,16,2620,0,4,619
"2024-02-22 02:28:52",6,1,lmpulsion,21ca6ff1-ada7-4637-bc62-98020978e527,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1725,1719,,,,,,,,,,,,,5,1,1,0,,Loss,56.12,5573,6718,237,133,104,0.95,1.33,18,1,0,10,1,0,0,0,19,7,0,0,4,0,0,20,20,2260,0,5,749
"2024-02-22 02:42:16",6,1,lmpulsion,6ac26ddb-868f-4d91-8c0d-93a7c8bcb601,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1719,1730,,,,,,,,,,,,,3,1,1,0,,Win,63.39,3021,3884,112,71,41,1.50,6.66,12,0,1,9,0,0,0,0,8,8,0,0,3,0,0,11,11,1600,0,5,392
"2024-02-22 02:50:57",6,1,lmpulsion,a1dec430-e149-45c8-9204-f6f52cc42d5b,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1730,1725,,,,,,,,,,,,,5,1,1,0,,Loss,53.46,6558,6023,318,170,148,1.39,9.00,25,1,3,18,0,0,0,0,18,6,0,0,7,0,0,20,19,3200,0,9,682
"2024-02-22 03:02:57",6,1,lmpulsion,2daab746-5fd0-482d-b151-cf2daa8bce94,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1725,1719,,,,,,,,,,,,,6,1,1,0,,Loss,57.48,2921,3398,127,73,54,0.83,0.33,10,1,2,6,0,0,0,0,12,7,0,0,2,0,0,10,10,1350,0,2,370
"2024-02-22 03:13:44",6,1,lmpulsion,c14a4d5a-e111-4df1-a7ec-e2f8859c5083,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1719,1713,,,,,,,,,,,,,8,1,1,0,,Loss,55.17,2507,3689,116,64,52,0.38,-6.00,5,0,1,1,0,0,0,0,13,6,0,0,2,0,0,11,11,800,0,0,392
"2024-02-22 04:05:35",6,1,lmpulsion,4d56b7b8-045f-4259-909e-31f78c4a738a,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1713,1708,,,,,,,,,,,,,7,1,1,0,,Loss,56.5,9874,10071,377,213,164,1.03,6.33,31,5,3,22,0,0,0,0,30,16,0,0,5,0,0,30,32,4030,0,13,1139
"2024-02-22 09:33:22",6,1,lmpulsion,5479acf1-5ea6-470b-89c7-4c7373b96db6,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1708,1702,,,,,,,,,,,,,5,1,1,0,,Loss,58.48,4645,3833,171,100,71,1.10,3.00,11,2,0,6,0,0,0,0,10,6,0,0,3,0,0,14,14,1435,0,4,506
"2024-02-22 09:43:01",6,1,lmpulsion,8680010e-8ed3-4ae2-8711-c6e9d49f69cb,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1702,1711,,,,,,,,,,,,,3,1,1,0,,Win,55.29,9499,10011,425,235,190,0.88,1.33,30,1,4,20,0,0,0,0,34,16,0,0,4,0,0,37,32,4155,0,8,1244
"2024-02-22 10:05:45",6,1,lmpulsion,5cc0d9c5-168a-400e-9375-25d507f965f6,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1711,1722,,,,,,,,,,,,,2,1,1,0,,Win,66.15,2129,1062,65,43,22,3.50,5.66,7,0,0,6,2,0,0,1,2,2,0,0,3,0,0,6,5,810,0,4,202
"2024-02-22 10:10:06",6,1,lmpulsion,9a94a9f9-107f-4a1b-b94a-36644875c115,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1722,1707,,,,,,,,,,,,,5,1,0,0,,Left,59.75,6020,6214,236,141,95,1.00,3.66,19,2,2,13,0,0,0,1,19,11,0,0,5,0,0,17,17,2820,0,7,641
"2024-03-08 03:19:03",6,1,lmpulsion,5ec4ac98-2718-484f-8190-c23329f64a66,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1779,1788,Cobra,1851.75,1829.788,14010,4,49.91,Eagle,1888.75,1836.318,13255,3,50.09,1,1,1,0,,Win,53.73,7348,7796,322,173,149,1.09,8.00,24,2,1,19,0,0,0,1,22,18,0,0,4,0,0,20,23,3510,3,12,811
"2024-03-11 03:45:12",6,1,lmpulsion,fe15e8af-9e07-4d23-bafe-d0644f21c518,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1777,1786,Eagle,1818,1814.270,10920,4,50.01,Cobra,1820,1813.801,7855,1,49.99,1,1,1,0,,Win,59.53,6397,5345,215,128,87,1.17,6.00,21,1,2,14,0,0,0,0,18,9,0,0,4,0,0,16,16,2725,2,9,600
"2024-03-22 21:58:49",6,1,lmpulsion,bcbbaa1b-2b0a-4ee7-a11a-86cd31663878,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1842,1849,Eagle,1907.5,1864.004,8130,1,49.92,,,,,,,1,1,1,0,,Win,52.53,5321,5095,217,114,103,1.33,7.33,20,5,2,11,0,0,0,0,15,7,0,0,3,0,0,16,16,2620,3,10,589
"2024-03-28 06:49:06",6,1,lmpulsion,9dda7d12-da57-4ae0-877c-de5955a97480,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1926,1919,Cobra,1997.75,1853.333,11490,2,50.69,Eagle,1838.75,1802.774,9490,0,49.31,6,1,1,0,,Loss,58.27,6588,5874,254,148,106,0.84,0.33,16,3,1,11,0,0,0,0,19,10,0,0,2,0,0,19,19,2160,0,2,702
