Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-06 07:39:17",4,1,JAncient,11ab3099-8945-4b84-86c2-47378ef16ea2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1627,1618,,,,,,,,,,,,,4,1,1,0,,Loss,50.42,4429,6028,480,242,238,0.39,-10.66,9,0,0,6,0,0,0,0,23,10,0,0,2,0,0,12,16,1825,0,6,757
"2023-08-06 07:55:08",4,1,JAncient,fa3799cb-a65f-4dfc-b808-ebb46b861979,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1618,1610,,,,,,,,,,,,,8,1,1,0,,Loss,53.63,5312,5819,634,340,294,0.85,0.00,17,1,2,13,0,0,0,0,20,9,0,0,5,0,0,17,18,2150,0,8,673
"2023-08-06 08:08:42",4,1,JAncient,1630d5f3-3111-42a3-b94f-0ea0197d8106,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1610,1618,,,,,,,,,,,,,3,1,1,0,,Win,55.82,5079,4504,498,278,220,1.45,8.33,16,1,0,15,0,0,0,0,11,10,0,0,4,0,0,16,16,2125,0,6,668
"2023-08-06 08:21:55",4,1,JAncient,24e3b355-403c-4a43-b2e9-7360b75a02b4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1618,1627,,,,,,,,,,,,,1,1,1,0,,Win,59.01,7284,6668,644,380,264,1.44,11.33,23,6,0,16,0,0,0,0,16,13,0,0,7,0,0,20,20,3525,0,7,790
"2023-08-06 08:50:32",4,1,JAncient,eb6f5d01-ca74-43ac-af34-3cae83e18c4e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1627,1635,,,,,,,,,,,,,3,1,1,0,,Win,52.58,2984,3423,291,153,138,1.00,1.33,11,1,0,10,0,0,0,0,11,4,0,0,2,0,0,11,11,1300,0,2,432
"2023-08-06 09:03:45",4,1,JAncient,48a09897-e0ba-45a3-b714-098d3518982a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1635,1626,,,,,,,,,,,,,7,1,1,0,,Loss,46.25,4052,5676,413,191,222,0.68,-3.66,13,2,1,10,0,0,0,0,19,7,0,0,3,0,0,19,17,1665,0,2,688
"2023-08-06 09:16:16",4,1,JAncient,c3424571-34e8-404d-af32-50054c246ed3,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1626,1634,,,,,,,,,,,,,3,1,1,0,,Win,52.94,3451,2904,306,162,144,1.22,3.33,11,1,1,7,1,0,0,0,9,4,0,0,3,0,0,9,10,1300,0,2,397
"2023-08-06 09:24:12",4,1,JAncient,5ff65f6a-6723-484b-90b5-c40022e6d946,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1634,1625,,,,,,,,,,,,,5,1,1,0,,Loss,55.16,4190,5579,397,219,178,0.35,-8.66,7,1,0,5,0,0,0,0,20,13,0,0,2,0,0,17,18,1750,0,3,697
"2023-08-06 09:39:23",4,1,JAncient,af159144-1015-440f-8fe4-d58dad85949d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1625,1618,,,,,,,,,,,,,5,1,1,0,,Loss,52.57,3781,3460,350,184,166,1.27,4.00,14,0,1,12,0,0,0,0,11,3,0,0,5,0,0,10,12,1550,0,5,449
"2023-08-06 09:47:55",4,1,JAncient,2b353638-0a9e-40bd-87b7-ccfa7751eb58,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1618,1627,,,,,,,,,,,,,1,1,1,0,,Win,56.77,3650,2417,266,151,115,2.83,12.66,17,1,1,8,2,0,0,0,6,5,0,0,4,0,0,10,10,1950,0,7,399
"2023-08-07 00:42:18",4,1,JAncient,1efa49f2-e663-4292-ae03-71716906daf7,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1627,1635,,,,,,,,,,,,,1,1,1,0,,Win,48,7153,7286,500,240,260,1.10,5.33,23,0,3,15,4,0,0,0,21,10,0,0,4,0,0,24,23,3520,0,17,965
"2023-08-07 01:02:03",4,1,JAncient,9e3f0b66-03fc-4c64-be8f-5e196f0fcfd0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1635,1627,,,,,,,,,,,,,5,1,1,0,,Loss,47.55,3529,3588,429,204,225,1.09,1.66,12,0,0,10,0,0,0,0,11,2,0,0,4,0,0,11,11,1300,0,3,437
"2023-08-07 01:13:30",4,1,JAncient,6601acb5-6004-42fb-a351-6e45d0ffcf0b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1627,1619,,,,,,,,,,,,,5,1,0,0,,Left,55.82,8634,7470,756,422,334,1.23,7.66,27,6,1,20,0,0,0,0,22,8,0,0,6,0,0,24,28,3285,0,10,1029
"2023-08-07 01:32:37",4,1,JAncient,db1d80ca-2001-4a16-ae00-b140626896df,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,46.61,4533,4211,442,206,236,1.63,6.66,13,6,2,5,0,0,0,0,8,5,0,0,7,0,0,15,16,1550,0,5,744
"2023-08-07 06:01:38",4,1,JAncient,fb6caf24-127c-4af1-b360-58de29859afa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1619,1611,,,,,,,,,,,,,6,1,1,0,,Loss,52.54,6191,6605,689,362,327,0.57,-6.33,13,1,0,12,0,0,0,0,23,11,0,0,3,0,0,19,19,1875,0,3,748
"2023-08-07 06:16:49",4,1,JAncient,2a82285f-e2ed-4d00-b2c3-ab6d8515bd7f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1611,1619,,,,,,,,,,,,,1,1,1,0,,Win,56.85,6923,5583,591,336,255,1.29,8.66,22,0,0,20,0,0,0,0,17,11,0,0,9,0,0,20,19,3325,0,10,759
"2023-08-07 06:30:35",4,1,JAncient,a08a4c74-7fb2-4499-af9b-d60b160c08ca,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1619,1628,,,,,,,,,,,,,2,1,1,0,,Win,51.26,5696,4114,435,223,212,1.64,12.66,23,1,1,15,7,0,0,0,14,11,0,0,5,0,0,14,14,2850,0,9,571
"2023-08-07 06:41:17",4,1,JAncient,4c0d46a6-906f-413a-82da-e94073c0b284,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1628,1635,,,,,,,,,,,,,1,1,1,0,,Win,45.99,3865,4032,461,212,249,1.09,3.66,12,0,1,9,0,0,0,0,11,8,0,0,5,0,0,18,16,2275,0,5,633
"2023-08-10 03:18:58",4,1,JAncient,a6792214-ee0b-41fc-bdf5-967a5bbbec41,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1635,1627,,,,,,,,,,,,,5,1,1,0,,Loss,51.36,5659,5773,588,302,286,0.95,1.33,19,3,4,9,0,0,0,0,20,7,0,0,6,0,0,18,19,2895,0,8,749
"2023-08-10 03:33:01",4,1,JAncient,c6e7d5ab-e7b8-42bd-bc9c-2d3dd8c3e8c3,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1627,1635,,,,,,,,,,,,,4,1,1,0,,Win,52.36,5329,4318,573,300,273,1.46,9.66,19,2,1,15,0,0,0,0,13,11,0,0,4,0,0,19,16,2450,0,3,641
"2023-08-10 03:50:42",4,1,JAncient,d1235112-5999-4e96-acc3-e7d1d3eefb92,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1635,1643,,,,,,,,,,,,,1,1,1,0,,Win,54.63,7242,5268,712,389,323,1.12,6.66,19,2,0,17,0,0,0,0,17,14,0,0,4,0,0,18,18,2750,0,4,714
"2023-08-10 04:05:17",4,1,JAncient,9fe6eefd-d3d9-48fa-8541-176db230b798,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1643,1635,,,,,,,,,,,,,6,1,1,0,,Loss,55.19,7141,5667,703,388,315,1.19,8.66,25,4,0,19,0,0,0,0,21,14,0,0,3,0,0,20,22,3660,0,6,850
"2023-08-12 00:43:45",4,1,JAncient,0b60b9db-2873-4885-9db9-2162456f1481,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1635,1643,,,,,,,,,,,,,1,1,1,0,,Win,54.35,5400,3935,471,256,215,1.60,7.33,16,2,0,11,2,0,0,0,10,4,0,0,4,0,0,17,11,1800,0,7,521
"2023-08-12 01:46:54",4,1,JAncient,1088bdc8-3b19-4b9d-a19b-cfba44943bf5,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1643,1650,,,,,,,,,,,,,4,1,1,0,,Win,46.67,1596,1760,210,98,112,1.00,1.33,4,1,0,3,0,0,0,0,4,4,0,0,3,0,0,6,6,625,0,1,239
"2023-08-12 01:52:24",4,1,JAncient,4dffee47-15bf-4ca5-9189-67c027ea2150,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1650,1657,,,,,,,,,,,,,1,1,1,0,,Win,56.5,5278,4999,469,265,204,1.29,7.33,18,6,1,10,0,0,0,2,14,10,0,0,4,0,0,16,16,2520,0,5,631
"2023-08-12 02:04:45",4,1,JAncient,f967718a-ade4-49e6-89c2-01a66be367cb,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1657,1649,,,,,,,,,,,,,5,1,1,0,,Loss,71.08,1944,2715,166,118,48,0.60,-3.66,6,2,0,3,0,0,0,0,10,1,0,0,2,0,0,8,11,675,0,4,400
"2023-08-12 02:13:33",4,1,JAncient,7f706d32-e757-4cab-83ed-c8274103aad9,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1649,1640,,,,,,,,,,,,,6,1,1,0,,Loss,52.5,4624,4981,539,283,256,0.61,-4.00,11,1,0,10,0,0,0,0,18,9,0,0,2,0,0,15,18,1700,0,3,656
"2023-08-12 05:55:40",4,1,JAncient,7d94d75b-e72b-4778-9dbe-f900405f6c9d,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1400,1415,,,,,,,,,,,,,1,1,1,0,,Win,55.35,3996,2374,318,176,142,2.83,11.33,17,2,1,10,2,0,0,0,6,1,0,0,6,0,0,11,9,1750,0,5,453
"2023-08-12 06:04:48",4,1,JAncient,01fadf5b-8973-40d2-b10a-9d6ffb86ebc9,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1415,1430,,,,,,,,,,,,,2,1,1,0,,Win,58.82,3438,1679,323,190,133,4.00,11.00,12,2,0,10,1,0,0,0,3,6,0,0,5,0,0,9,6,1500,0,6,356
"2023-08-12 06:11:42",4,1,JAncient,50490bc4-3936-4658-80e9-6e31bc2bdca4,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1430,1426,,,,,,,,,,,,,4,1,1,0,,Loss,46.79,3319,4288,389,182,207,0.50,-5.33,7,1,0,4,1,0,0,0,14,5,0,0,2,0,0,12,12,950,0,6,561
"2023-08-12 06:22:08",4,1,JAncient,44166661-5caa-46b1-9b1d-d8d93ec8f8ab,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1426,1441,,,,,,,,,,,,,2,1,1,0,,Win,59.61,2829,1657,203,121,82,1.75,5.33,7,0,1,5,1,0,0,0,4,7,0,0,4,0,0,10,7,1050,0,4,397
"2023-08-12 06:29:51",4,1,JAncient,f88b6502-9be5-4c09-92df-098a0d7f6077,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1441,1456,,,,,,,,,,,,,1,1,1,0,,Win,57.14,3775,2088,266,152,114,3.50,11.00,14,0,0,7,2,0,0,0,4,3,0,0,7,0,0,9,7,1550,0,7,382
"2023-08-12 06:38:16",4,1,JAncient,b5b6f4c1-9441-4a36-a297-83500d6a1134,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1456,1452,,,,,,,,,,,,,3,1,1,0,,Loss,53.54,3350,3411,297,159,138,0.92,0.33,11,3,0,5,2,0,0,0,12,4,0,0,5,0,0,6,11,1300,0,4,419
"2023-08-12 06:46:40",4,1,JAncient,f6601b6d-d7ba-4c45-bbb5-cc3e771af578,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1640,1648,,,,,,,,,,,,,3,1,1,0,,Win,50.66,2936,2334,304,154,150,1.50,4.66,9,2,0,5,0,0,0,0,6,5,0,0,5,0,0,7,7,1280,0,4,293
"2023-08-12 06:52:42",4,1,JAncient,c69fcef8-34a5-444a-9e7d-9a88363c8a2f,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1648,1640,,,,,,,,,,,,,5,1,1,0,,Loss,55.95,3064,5238,311,174,137,0.43,-10.00,9,1,1,4,0,0,0,0,21,6,0,0,2,0,0,12,15,1225,0,3,554
"2023-08-12 07:02:52",4,1,JAncient,8e63e3df-a9a6-48a5-9702-b32cefbc45a0,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1640,1648,,,,,,,,,,,,,1,1,1,0,,Win,49.27,5199,4878,613,302,311,1.07,4.66,16,2,0,11,0,0,0,0,15,11,0,0,4,0,0,15,18,2800,0,6,647
"2023-08-12 07:15:17",4,1,JAncient,7ddd95e9-1f4c-45f4-892e-4748fd6c9768,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1648,1639,,,,,,,,,,,,,5,1,1,0,,Loss,49.12,3904,6190,454,223,231,0.43,-9.00,9,0,0,8,1,0,0,0,21,9,0,0,2,0,0,16,20,1350,0,4,752
"2023-08-12 07:31:05",4,1,JAncient,8e5b7ca4-6cb4-4f6e-b700-2ba2ce7565c0,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1639,1647,,,,,,,,,,,,,3,1,1,0,,Win,52.75,4125,3932,455,240,215,1.08,3.66,13,0,0,12,0,0,0,0,12,8,0,0,4,0,0,12,13,1700,0,3,506
"2023-08-13 02:42:41",4,1,JAncient,f2af44e3-98b3-4392-9833-fc43838b3b1a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1647,1656,,,,,,,,,,,,,3,1,1,0,,Win,57.77,11319,7923,1075,621,454,1.76,24.00,44,4,1,38,0,0,0,0,25,15,0,0,9,0,0,32,23,5505,0,10,1046
"2023-08-13 18:18:35",4,1,JAncient,e21ff0e2-62f7-42cd-84fc-79c1de722936,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1656,1647,,,,,,,,,,,,,8,1,1,0,,Loss,48.55,2803,4552,344,167,177,0.35,-8.00,6,0,0,5,0,0,0,0,17,9,0,0,3,0,0,11,11,1050,0,2,439
"2023-08-13 18:27:28",4,1,JAncient,39d7ac6e-f1de-468e-96d0-0e9c34ab4e99,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1647,1640,,,,,,,,,,,,,5,1,1,0,,Loss,48.26,2174,1658,201,97,104,1.00,0.33,6,1,0,5,0,0,0,0,6,1,0,0,3,0,0,5,6,660,0,2,233
"2023-08-13 18:42:27",4,1,JAncient,cf9b50f6-b4cd-4b29-92c7-a735e190eeac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1640,1648,,,,,,,,,,,,,1,1,1,0,,Win,47.92,5280,5857,553,265,288,0.88,3.66,14,4,0,10,0,0,0,0,16,17,0,0,3,0,0,18,17,2475,0,2,683
"2023-08-13 18:54:52",4,1,JAncient,d4148594-62ea-4fdc-8ba8-833fc598f62e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1648,1640,,,,,,,,,,,,,7,1,1,0,,Loss,53.71,4482,5479,458,246,212,0.70,-3.33,14,1,0,13,0,0,0,0,20,8,0,0,3,0,0,13,18,1925,0,4,623
"2023-08-13 19:06:24",4,1,JAncient,780cd649-6b87-4987-9185-3a9fdbe486c4,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1640,1649,,,,,,,,,,,,,3,1,1,0,,Win,50.76,2805,3953,264,134,130,0.50,-4.00,6,1,0,5,0,0,0,0,12,6,0,0,2,0,0,10,11,1035,0,2,447
"2023-08-13 19:15:45",4,1,JAncient,d4d1aae0-74ec-4855-95ef-f994e92274dc,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1649,1657,,,,,,,,,,,,,2,1,1,0,,Win,44.09,3393,4003,381,168,213,0.73,-1.33,11,0,0,8,1,0,0,0,15,8,0,0,4,0,0,11,12,1500,0,7,473
"2023-08-13 19:24:37",4,1,JAncient,2b32f79f-3a9e-4966-b0e1-3104c0abbf90,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1657,1649,,,,,,,,,,,,,6,1,1,0,,Loss,53,7107,6643,517,274,243,1.26,8.00,24,4,0,16,3,0,0,0,19,9,0,0,7,0,0,21,22,2860,0,10,891
"2023-08-13 19:40:35",4,1,JAncient,6fcb127c-8cd0-4c46-82c7-660f9db52c10,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1649,1642,,,,,,,,,,,,,5,1,1,0,,Loss,55.76,3786,3797,321,179,142,0.86,-0.33,12,1,1,10,1,0,0,0,14,5,0,0,5,0,0,10,12,1450,0,6,453
"2023-08-13 19:49:20",4,1,JAncient,78ba1425-92e4-45bd-bef3-331dc518a35e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1642,1634,,,,,,,,,,,,,5,1,1,0,,Loss,46.87,3866,5124,399,187,212,0.68,-3.33,13,1,0,9,0,0,0,0,19,8,0,0,3,0,0,15,17,1800,0,4,619
"2023-08-13 20:01:12",4,1,JAncient,670282c4-dfe1-42b6-8109-7df2ee058b60,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1634,1627,,,,,,,,,,,,,5,1,1,0,,Loss,48.98,4465,5109,488,239,249,0.93,1.00,14,2,3,8,0,0,0,0,15,6,0,0,4,0,0,14,14,1700,0,7,557
"2023-08-13 20:11:24",4,1,JAncient,6b838db9-0907-4422-88db-f89a911aa5cf,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1627,1620,,,,,,,,,,,,,5,1,1,0,,Loss,50.59,3864,4432,425,215,210,0.79,-0.33,11,0,1,10,1,0,0,0,14,8,0,0,2,0,0,12,15,1825,0,3,564
"2023-08-13 20:21:59",4,1,JAncient,4608930f-810e-498d-9735-f3160b2d30ff,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1620,1629,,,,,,,,,,,,,1,1,1,0,,Win,46.12,2584,1979,258,119,139,2.80,10.33,14,2,1,9,1,0,0,0,5,4,0,0,6,0,0,10,7,1800,0,6,350
"2023-08-13 20:28:56",4,1,JAncient,5414a3fd-67d2-446b-9fc3-ac907f21163b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1629,1638,,,,,,,,,,,,,2,1,1,0,,Win,52.2,3823,3395,431,225,206,1.33,5.66,12,0,1,9,0,0,0,0,9,8,0,0,3,0,0,11,11,1600,0,5,433
"2023-08-13 20:37:06",4,1,JAncient,34130f5f-a8d5-492a-b74a-13cc98c50c7d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1638,1630,,,,,,,,,,,,,7,1,1,0,,Loss,51.98,3156,4365,404,210,194,0.85,-0.66,11,0,1,10,0,0,0,0,13,4,0,0,3,0,0,15,16,1350,0,4,598
"2023-08-13 20:48:12",4,1,JAncient,45a9ab5b-4368-408e-b0e9-21fa7e24813b,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1630,1637,,,,,,,,,,,,,2,1,1,0,,Win,51.32,2036,1662,228,117,111,1.00,0.66,5,1,0,4,0,0,0,0,5,2,0,0,3,0,0,11,7,1150,0,1,414
"2023-08-13 21:03:24",4,1,JAncient,d2303c54-3e96-4359-a719-8e9799ac93f1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1637,1645,,,,,,,,,,,,,2,1,1,0,,Win,58.05,3135,3780,298,173,125,1.00,1.66,14,2,0,9,0,0,0,0,14,5,0,0,4,0,0,12,11,1650,0,8,443
"2023-08-13 21:12:24",4,1,JAncient,c0fe7987-5adb-4673-98bf-9ace32d6f612,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1645,1654,,,,,,,,,,,,,2,1,1,0,,Win,53.32,4105,4029,377,201,176,0.93,1.00,13,1,1,10,0,0,0,0,14,6,0,0,2,0,0,11,11,1600,0,2,441
"2023-08-13 21:20:54",4,1,JAncient,68971f7b-5529-4451-b176-08de840a2900,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1654,1647,,,,,,,,,,,,,6,1,1,0,,Loss,46.01,2836,3551,326,150,176,0.85,0.33,11,1,1,8,0,0,0,0,13,7,0,0,3,0,0,10,11,1450,0,4,426
"2023-08-13 21:28:58",4,1,JAncient,191ff3a6-12f1-4e9a-8f32-90b9671c84a8,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1647,1640,,,,,,,,,,,,,6,1,1,0,,Loss,50.11,5208,4737,435,218,217,1.33,4.66,16,1,0,12,3,0,0,0,12,2,0,0,5,0,0,14,15,1750,0,4,581
"2023-08-13 22:17:08",4,1,JAncient,a877c0bc-9781-4674-9169-7c52ace29e51,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1640,1632,,,,,,,,,,,,,5,1,1,0,,Loss,55.1,4026,4407,412,227,185,1.07,1.33,15,0,0,15,1,0,0,0,14,1,0,0,3,0,0,16,16,1910,0,7,660
"2023-08-13 22:29:22",4,1,JAncient,52b9c83e-42be-4c64-82ca-b5c34c63fc84,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1632,1641,,,,,,,,,,,,,2,1,1,0,,Win,50,6992,5088,716,358,358,1.71,17.33,29,1,2,21,3,0,0,0,17,16,0,1,6,0,0,19,19,3650,0,12,773
"2023-08-13 22:49:37",4,1,JAncient,61913212-3d75-4452-b5d8-db53d1e7deed,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1641,1648,,,,,,,,,,,,,2,1,1,0,,Win,50.74,4443,6042,475,241,234,0.73,-3.33,16,2,0,12,0,0,0,0,22,8,0,0,3,0,0,17,20,2135,0,3,748
"2023-08-13 23:03:55",4,1,JAncient,f82cc330-3581-4a32-8401-9cc08c4f2c8f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1648,1656,,,,,,,,,,,,,2,1,1,0,,Win,61.52,3456,3377,330,203,127,1.18,4.00,13,1,0,9,2,0,0,0,11,6,0,0,4,0,0,12,12,1600,0,6,482
"2023-08-13 23:12:50",4,1,JAncient,b6c38cef-8e5e-4e30-8184-b975e14cb8f4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1656,1664,,,,,,,,,,,,,2,1,1,0,,Win,54.8,3078,3266,281,154,127,1.27,4.00,14,1,1,9,0,0,0,0,11,3,0,0,4,0,0,10,11,1550,0,4,417
"2023-08-13 23:21:42",4,1,JAncient,1d31700a-7d1e-4813-85b2-3603e3734e89,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1664,1656,,,,,,,,,,,,,8,1,1,0,,Loss,48.99,3550,3522,345,169,176,0.75,-1.66,9,4,0,5,0,0,0,0,12,4,0,0,2,0,0,11,12,1100,0,0,459
"2023-08-13 23:30:18",4,1,JAncient,8514576d-1ce2-45aa-bd8d-c4aa2fd356b1,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1656,1649,,,,,,,,,,,,,7,1,1,0,,Loss,47.77,5454,5651,628,300,328,0.75,-1.33,15,2,1,12,0,0,0,0,20,11,0,0,3,0,0,13,20,2300,0,5,678
"2023-08-13 23:43:51",4,1,JAncient,5f0abb54-1e64-42e2-972c-87343f6cb68f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1649,1641,,,,,,,,,,,,,7,1,1,0,,Loss,50.08,6736,7578,649,325,324,0.92,4.00,22,7,0,12,0,0,0,0,24,18,0,0,4,0,0,21,23,3300,0,6,841
"2023-08-13 23:59:20",4,1,JAncient,d838a07f-6a9f-42e8-85b4-b81b43dded31,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1641,1634,,,,,,,,,,,,,5,1,1,0,,Loss,55.37,3829,3462,363,201,162,1.25,4.66,15,3,0,11,0,0,0,0,12,5,0,0,4,0,0,10,11,1750,0,3,432
"2023-08-14 00:07:09",4,1,JAncient,ff58545a-04c1-4bac-929c-d4edd7575e45,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1634,1627,,,,,,,,,,,,,5,1,1,0,,Loss,57.23,3353,4405,339,194,145,0.39,-8.33,7,1,0,6,0,0,0,0,18,8,0,0,2,0,0,11,14,1100,0,1,500
"2023-08-14 00:23:13",4,1,JAncient,834deef2-1f0a-4863-aa51-e1f0ed0622c8,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1627,1636,,,,,,,,,,,,,3,1,1,0,,Win,53.92,8322,5935,497,268,229,2.19,21.33,35,2,1,26,9,0,0,0,16,7,0,0,12,0,0,25,22,3850,0,19,961
"2023-08-15 02:15:04",4,1,JAncient,b9a58829-7f6c-43f9-bb26-b536125514a8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1636,1645,,,,,,,,,,,,,1,1,1,0,,Win,56.97,7563,5773,732,417,315,1.81,16.33,29,1,2,24,0,0,0,0,16,10,0,0,6,0,0,20,18,3750,0,12,747
"2023-08-17 02:07:04",4,1,JAncient,e10b33d0-a439-44d1-8425-8716130d2697,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1645,1637,,,,,,,,,,,,,7,1,1,0,,Loss,49.11,5213,5320,562,276,286,0.84,-1.00,16,3,0,5,2,0,0,0,19,6,0,0,3,0,0,18,17,1925,0,4,680
"2023-08-17 02:20:01",4,1,JAncient,ef89ef4c-cc6a-4bae-ba21-40c7fd6df802,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1637,1646,,,,,,,,,,,,,1,1,1,0,,Win,47.59,5655,4124,353,168,185,2.60,18.33,26,2,0,21,7,0,0,0,10,7,0,0,6,0,0,20,18,3260,0,11,776
"2023-08-17 02:47:05",4,1,JAncient,e1fd7fa7-ef2c-48b8-8d2e-e160455a4e05,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1646,1638,,,,,,,,,,,,,7,1,1,0,,Loss,46.1,5083,5900,538,248,290,0.73,-4.66,16,3,0,12,0,0,0,0,22,4,0,0,3,0,0,17,20,1950,0,5,748
"2023-08-17 03:00:43",4,1,JAncient,1b97fbfe-a8d5-4371-a036-0ca85ca5ae2f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1638,1646,,,,,,,,,,,,,3,1,1,0,,Win,51.95,5395,5706,487,253,234,1.20,6.33,18,4,1,11,0,0,0,0,15,10,0,0,5,0,0,21,20,2665,0,6,777
"2023-08-17 03:18:53",4,1,JAncient,2a798028-d0f7-4a11-b882-7a8134c2104f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1646,1654,,,,,,,,,,,,,1,1,1,0,,Win,58.23,2353,3437,237,138,99,0.89,1.00,8,1,1,6,0,0,0,0,9,6,0,0,2,0,0,11,11,1825,0,2,422
