Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-28 00:28:49",6,1,Walmahrt,94a84f4d-5644-4150-a9d9-8075c7afcbfd,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1587,1582,,,,,,,,,,,,,6,1,1,0,,Loss,58.79,4489,3738,182,107,75,1.38,5.66,11,1,0,8,0,0,0,0,8,8,0,0,3,0,0,15,11,1500,0,5,480
"2024-02-28 00:37:50",6,1,Walmahrt,4d991a46-ac6e-4970-a8e0-aa63cff13dbe,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1582,1577,,,,,,,,,,,,,5,1,1,0,,Loss,59.79,5484,5731,194,116,78,1.11,4.00,21,2,2,16,0,0,0,0,19,6,0,0,3,0,0,20,15,2650,0,10,637
"2024-02-28 00:49:45",6,1,Walmahrt,7f39fc64-89b8-4b64-be17-30f7e61a1eab,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1577,1572,,,,,,,,,,,,,5,1,1,0,,Loss,58.64,3951,3658,162,95,67,1.17,4.33,14,0,0,13,0,0,0,0,12,7,0,0,3,0,0,14,10,1750,0,8,431
"2024-02-28 00:58:38",6,1,Walmahrt,93f05a0f-8183-43eb-9642-34404e52a872,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1572,1583,,,,,,,,,,,,,1,1,1,0,,Win,56.94,5234,4487,216,123,93,1.56,8.33,14,4,1,7,0,0,0,0,9,10,0,0,4,0,0,15,9,1900,0,10,460
"2024-02-28 01:07:24",6,1,Walmahrt,954be657-8014-4710-b881-9b3c946a18f7,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1583,1594,,,,,,,,,,,,,1,1,1,0,,Win,62.91,7369,5988,213,134,79,1.35,8.33,23,1,0,18,7,0,0,0,17,7,0,0,4,0,0,25,17,2985,0,18,773
"2024-02-28 01:25:54",6,1,Walmahrt,8d4ed287-079b-4f61-8919-4fc3142e135f,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1594,1605,,,,,,,,,,,,,3,1,1,0,,Win,56.55,9009,6972,313,177,136,1.55,14.66,31,7,1,20,0,0,0,0,20,11,0,0,5,0,0,28,20,4095,0,19,838
"2024-02-28 23:33:51",6,1,Walmahrt,3a3d53c3-af6f-4072-a832-9ec6a84b9bb5,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1605,1615,,,,,,,,,,,,,2,1,1,0,,Win,58.71,3897,4087,155,91,64,1.08,2.66,14,0,1,13,0,0,0,0,13,5,0,0,2,0,0,12,11,1650,0,7,430
"2024-02-28 23:43:03",6,1,Walmahrt,b2ae0748-0119-45b1-8950-00fd91c962ad,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1615,1608,,,,,,,,,,,,,6,1,1,0,,Loss,59.09,4989,5592,198,117,81,0.63,-5.33,12,3,1,4,0,0,0,1,19,5,0,0,2,0,0,20,20,1705,0,6,754
"2024-02-28 23:57:13",6,1,Walmahrt,9bb14c29-e1c5-42be-8130-466430cdbce8,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1608,1602,,,,,,,,,,,,,5,1,1,0,,Loss,65.35,6270,6927,202,132,70,0.79,-2.66,19,1,2,12,0,0,0,1,24,7,0,0,2,0,0,19,20,2625,0,10,755
"2024-02-29 00:11:17",6,1,Walmahrt,19742913-a9a3-482d-bbfa-f654e0777315,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1602,1596,,,,,,,,,,,,,5,1,1,0,,Loss,61.43,7044,7289,223,137,86,0.78,-0.33,18,4,3,11,0,0,0,2,23,14,0,0,6,0,0,19,19,2875,0,10,736
"2024-02-29 00:24:42",6,1,Walmahrt,2f745fa7-086e-4fa4-8151-c6ad72236e28,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1596,1606,,,,,,,,,,,,,1,1,1,0,,Win,58.02,2099,2017,81,47,34,1.29,2.66,9,0,0,8,0,0,0,0,7,2,0,0,3,0,0,9,7,1300,0,5,295
"2024-02-29 00:30:14",6,1,Walmahrt,5974aa5b-787c-424c-8ae0-df779cca3704,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1606,1616,,,,,,,,,,,,,2,1,1,0,,Win,58.98,7300,6096,295,174,121,1.22,7.66,22,2,1,17,0,0,0,1,18,11,0,0,4,0,0,21,19,3230,0,11,747
"2024-02-29 00:44:40",6,1,Walmahrt,72c02047-8c05-4c65-86ae-fac08e526b7c,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1616,1626,,,,,,,,,,,,,3,1,1,0,,Win,60,6624,6512,210,126,84,1.33,8.66,24,1,0,21,8,0,0,1,18,8,0,0,7,0,0,22,18,2955,0,19,752
"2024-02-29 01:02:40",6,1,Walmahrt,0379aef2-8b60-4874-8dd9-5e661a62f4d7,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1626,1619,,,,,,,,,,,,,8,1,1,0,,Loss,54.94,3385,3521,162,89,73,0.55,-2.00,6,0,0,4,0,0,0,2,11,9,0,0,2,0,0,11,11,1070,0,2,414
"2024-02-29 01:11:57",6,1,Walmahrt,2d67deac-4f73-425d-9e0b-23925d307d9c,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1619,1629,,,,,,,,,,,,,3,1,1,0,,Win,63.11,6495,6150,225,142,83,1.42,11.00,27,0,0,20,4,0,0,0,19,9,0,0,4,0,0,21,18,3375,0,16,732
"2024-02-29 01:27:06",6,1,Walmahrt,b85357a8-314f-44f3-9e24-62cb5ab0e73f,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1629,1639,,,,,,,,,,,,,2,1,1,0,,Win,58.76,4021,3019,177,104,73,2.33,10.33,14,3,0,7,0,0,0,1,6,7,0,0,6,0,0,9,9,1760,0,6,345
"2024-02-29 01:34:35",6,1,Walmahrt,9a59461a-cbd6-4313-b027-24c6b2544c13,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1639,1649,,,,,,,,,,,,,2,1,1,0,,Win,52.63,1224,1398,57,30,27,0.50,-1.66,2,0,0,1,1,0,0,1,4,1,0,0,1,0,0,5,4,285,0,1,183
"2024-02-29 01:39:39",6,1,Walmahrt,dd51c477-da8e-4399-b5d6-259d0467ce8c,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1649,1642,,,,,,,,,,,,,5,1,1,0,,Loss,60.71,3777,4135,140,85,55,1.00,0.66,13,1,1,10,0,0,0,0,13,2,0,0,3,0,0,13,13,1575,0,3,478
"2024-02-29 01:57:17",6,1,Walmahrt,5b1f4fc9-96bf-4f46-ad8b-484471286219,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1642,1651,,,,,,,,,,,,,1,1,1,0,,Win,50.64,4964,5856,233,118,115,1.00,2.66,17,0,1,13,0,0,0,1,17,8,0,0,3,0,0,18,19,2810,0,5,694
"2024-03-02 01:50:17",6,1,Walmahrt,1e422c69-b937-4a7d-80cd-2b55ca275beb,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1651,1651,,,,,,,,,,,,,5,1,0,0,,Left,62.75,1373,1687,51,32,19,1.33,2.33,8,1,2,4,0,0,0,0,6,1,0,0,5,0,0,5,6,850,0,5,215
"2024-03-02 01:56:03",6,1,Walmahrt,ce5368c9-cf5c-4932-a1d9-cf760f9e2ff3,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1651,1643,,,,,,,,,,,,,6,1,1,0,,Loss,56.97,4177,4784,165,94,71,0.63,-2.33,10,2,1,5,1,0,0,0,16,11,0,0,3,0,0,14,15,1575,0,4,554
"2024-03-02 02:08:05",6,1,Walmahrt,9ecd3d50-1137-4a28-80c5-84bfb83f831e,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1643,1652,,,,,,,,,,,,,4,1,1,0,,Win,56.15,3272,3560,130,73,57,0.90,0.33,9,1,0,7,0,0,0,0,10,4,0,0,2,0,0,10,12,1100,0,1,422
"2024-03-02 02:22:38",6,1,Walmahrt,dd5b3432-7761-432f-8e1c-e8ef6a3b1d99,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1652,1644,,,,,,,,,,,,,6,1,1,0,,Loss,58.49,9540,11424,371,217,154,0.70,-3.33,23,5,0,14,0,0,0,3,33,20,0,0,4,0,0,40,35,3915,0,10,1359
"2024-03-02 03:05:37",6,1,Walmahrt,8a1caf54-34bb-442a-a8e0-aa2ea197b27c,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1644,1652,,,,,,,,,,,,,1,1,1,0,,Win,52.25,4145,4947,178,93,85,0.93,1.66,13,2,1,8,0,0,0,0,14,8,0,0,3,0,0,18,17,2125,0,4,642
"2024-03-04 05:23:24",6,1,Walmahrt,a75bb0ba-15ad-4e97-994d-1412bdeee1c9,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1652,1661,,,,,,,,,,,,,3,1,1,0,,Win,64.68,7536,5708,252,163,89,1.60,13.00,24,3,0,18,0,0,0,0,15,12,0,0,4,0,0,24,16,3280,0,10,685
"2024-03-04 05:36:36",6,1,Walmahrt,0cf32b5b-7dc0-4c33-87e5-66c31fe7a607,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1661,1670,,,,,,,,,,,,,1,1,1,0,,Win,58.04,5360,4155,224,130,94,2.10,13.00,21,1,1,18,0,0,0,0,10,6,0,0,5,0,0,19,12,3455,0,10,576
"2024-03-04 05:50:56",6,1,Walmahrt,fd32f3e3-1748-431c-8662-253c3bab21bf,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1670,1678,,,,,,,,,,,,,1,1,1,0,,Win,57.2,6494,5890,271,155,116,1.37,10.00,26,0,0,23,0,0,0,0,19,9,0,0,4,0,0,28,18,3350,0,8,782
"2024-03-04 06:04:45",6,1,Walmahrt,1e10ad47-81df-41c3-9462-be83631c0823,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1678,1687,,,,,,,,,,,,,3,1,1,0,,Win,61.85,5662,4506,173,107,66,1.91,13.00,21,4,1,14,0,0,0,0,11,9,0,0,6,0,0,18,13,2940,0,13,537
"2024-03-04 06:16:02",6,1,Walmahrt,616ba30a-3bbb-48b5-8dd2-661119f58021,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1687,1679,,,,,,,,,,,,,7,1,1,0,,Loss,59.34,11527,12550,423,251,172,1.03,7.00,39,7,2,24,0,0,0,0,38,18,0,0,5,0,0,45,33,5405,0,15,1359
"2024-03-04 06:49:04",6,1,Walmahrt,33834c31-d563-4d4b-b443-6069bdc2c634,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1679,1688,,,,,,,,,,,,,1,1,1,0,,Win,63.13,6914,5287,179,113,66,1.60,11.33,24,2,0,21,6,0,0,3,15,7,0,0,4,0,0,20,15,3250,0,14,649
"2024-03-04 07:02:18",6,1,Walmahrt,dde6751c-8567-4240-bc52-02b2fbc74ff0,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1688,1680,,,,,,,,,,,,,5,1,1,0,,Loss,50.26,4006,3404,189,95,94,1.08,2.33,14,0,1,12,0,0,0,2,13,4,0,0,3,0,0,12,9,1620,0,7,391
"2024-03-04 07:11:14",6,1,Walmahrt,6e38c498-0234-40da-9ae2-8e98b8753fda,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1680,1689,,,,,,,,,,,,,1,1,1,0,,Win,61.99,4218,2798,171,106,65,3.00,14.33,18,0,0,13,0,0,0,0,6,7,0,0,7,0,0,16,10,2525,0,10,441
"2024-03-04 07:19:09",6,1,Walmahrt,e67037b0-58f0-4658-bb74-96d743033121,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1689,1694,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
"2024-03-04 07:23:06",6,1,Walmahrt,8563a385-cf7f-4ccd-855c-765ef7846ef6,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1694,1694,,,,,,,,,,,,,6,1,1,0,,Loss,59.51,5782,6160,163,97,66,0.94,2.33,17,2,1,11,3,0,0,0,18,10,0,0,3,0,0,21,19,2395,0,9,753
"2024-03-04 07:38:19",6,1,Walmahrt,3d52eb46-869c-410d-b1cc-39d7cfae9315,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1694,1701,,,,,,,,,,,,,1,1,1,0,,Win,57.76,6031,6386,232,134,98,1.11,6.00,20,2,0,13,0,0,0,0,18,12,0,0,3,0,0,24,19,2975,0,6,772
"2024-03-06 06:31:07",6,1,Walmahrt,c91dddb3-42ec-4b2d-8d9e-6c2c75d715bd,"Cliffside - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.22,4052,4305,123,63,60,0.79,-1.66,11,3,0,6,5,0,0,0,14,4,0,0,3,0,0,14,12,1300,0,9,517
"2024-03-06 06:40:53",6,1,Walmahrt,412e6abe-da6f-433c-94e2-abab71c6b6d8,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.68,4003,4004,167,98,69,1.00,2.00,12,0,1,8,0,0,0,0,12,6,0,0,3,0,0,15,13,1500,0,5,541
"2024-03-06 06:58:13",6,1,Walmahrt,e66fc602-6ed8-43ea-b6e8-eb9f84f0acf2,"Live Fire - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.82,3606,4237,132,75,57,0.75,-1.00,9,1,1,7,1,0,0,0,12,6,0,0,4,0,0,12,11,1200,0,4,463
"2024-03-06 07:06:58",6,1,Walmahrt,c1932038-f37f-4d4c-bad5-02b6f6281bc4,"Solitude - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.68,4638,4429,176,98,78,1.42,7.66,17,2,1,10,0,0,0,0,12,8,0,0,3,0,0,13,11,2100,0,7,488
"2024-03-06 07:16:04",6,1,Walmahrt,b352eb01-fd2f-464c-b3b5-50f2ad8da65b,"Cliffside - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,1400,,,,,,,,,,,,,6,1,1,0,,Loss,60.13,4446,5157,158,95,63,0.67,-3.33,10,1,0,9,0,0,0,0,15,5,0,1,2,0,0,14,12,1150,0,6,522
"2024-03-06 07:31:29",6,1,Walmahrt,bc216b9e-ede1-4545-be5e-c9471aada3df,"Forbidden - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1400,1413,,,,,,,,,,,,,1,1,1,0,,Win,58.41,6660,4844,214,125,89,1.82,11.33,20,2,1,16,4,0,0,0,11,7,0,0,7,0,0,19,14,2350,0,14,658
"2024-03-07 05:12:25",6,1,Walmahrt,7deef77b-639a-4695-a532-0a744bc93db3,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1413,1426,,,,,,,,,,,,,1,1,1,0,,Win,55.63,4109,4171,151,84,67,1.70,8.33,17,2,1,11,4,0,0,1,10,4,0,0,5,0,0,16,12,1910,0,9,558
"2024-03-07 05:24:10",6,1,Walmahrt,0982e178-6932-476b-a316-98fee1c3b1eb,"Cliffhanger - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1426,1422,,,,,,,,,,,,,8,1,1,0,,Loss,51.22,3221,4095,123,63,60,0.53,-5.33,8,1,0,5,0,0,0,1,15,5,0,1,2,0,0,13,12,960,0,1,495
"2024-03-07 05:33:48",6,1,Walmahrt,bf1bd498-5c20-4cb6-aee9-8eb015766dcb,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1422,1435,,,,,,,,,,,,,1,1,1,0,,Win,56.65,4815,3368,233,132,101,3.20,13.66,16,2,1,8,0,0,0,0,5,8,0,0,6,0,0,12,8,2000,0,10,408
"2024-03-07 05:44:50",6,1,Walmahrt,38544de4-fdf5-4911-852c-1a8994e6cc5b,"Forest - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1435,1431,,,,,,,,,,,,,6,1,1,0,,Loss,55.48,3483,4033,146,81,65,0.71,-2.00,10,1,1,7,1,0,0,0,14,6,0,0,4,0,0,12,10,1300,0,4,452
"2024-03-07 05:55:25",6,1,Walmahrt,34a8c0f4-9a97-4c69-aa72-006df05725ee,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1431,1443,,,,,,,,,,,,,1,1,1,0,,Win,57.72,3754,3163,149,86,63,1.40,6.33,14,1,1,9,0,0,0,0,10,7,0,0,2,0,0,10,7,1750,0,4,338
"2024-03-07 06:05:41",6,1,Walmahrt,9397e757-e57d-40b0-ab7d-89e4fcc1a6ac,"Sylvanus - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1443,1455,,,,,,,,,,,,,1,1,1,0,,Win,56.86,5283,3929,204,116,88,1.21,4.33,17,1,2,11,2,0,0,0,14,4,0,0,4,0,0,16,13,1900,0,3,572
"2024-03-07 06:22:43",6,1,Walmahrt,d0a7e34a-34c3-4885-a13a-75b2dc11f6ce,"Illusion - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1455,1451,,,,,,,,,,,,,5,1,1,0,,Loss,55.74,4649,3464,122,68,54,1.27,3.66,14,0,0,12,7,0,0,0,11,2,0,0,4,0,0,15,13,1500,0,11,572
"2024-03-07 06:34:14",6,1,Walmahrt,a4bf2c99-bc3d-4125-a8bb-7e8e1b5702ae,"Live Fire - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1451,1463,,,,,,,,,,,,,3,1,1,0,,Win,53.33,2881,3005,105,56,49,1.57,6.66,11,2,0,6,3,0,0,0,7,8,0,0,5,0,0,12,9,1500,0,4,427
"2024-03-07 06:44:01",6,1,Walmahrt,9de97b26-5c9e-48d7-9714-de3e8f75f212,"Forbidden - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1463,1474,,,,,,,,,,,,,2,1,1,0,,Win,59.24,4489,3610,157,93,64,1.09,4.00,12,3,0,5,2,0,0,0,11,9,0,0,2,0,0,14,11,1650,0,7,505
"2024-03-07 06:56:50",6,1,Walmahrt,14fc53d8-606b-4742-bfe3-3804ffbb2b41,"Sylvanus - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1474,1486,,,,,,,,,,,,,1,1,1,0,,Win,58.91,3714,3302,129,76,53,1.89,9.00,17,1,0,10,2,0,0,0,9,3,0,0,7,0,0,12,9,1850,0,5,413
"2024-03-07 07:06:39",6,1,Walmahrt,84692780-bc01-4080-a52c-073ea8ac91a4,"Banished Narrows - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1486,1482,,,,,,,,,,,,,5,1,1,0,,Loss,50.34,4512,4044,149,75,74,1.58,7.33,19,0,3,15,4,0,0,0,12,1,0,0,4,0,0,11,10,1950,0,8,432
"2024-03-07 07:17:13",6,1,Walmahrt,4d5c1889-cd03-47df-9a03-5f35396ff6fa,"Cliffside - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1482,1478,,,,,,,,,,,,,6,1,1,0,,Loss,57.45,3837,4319,141,81,60,0.79,-0.66,11,1,0,7,1,0,0,2,14,7,0,0,3,0,0,14,13,1470,0,5,537
"2024-03-07 07:35:24",6,1,Walmahrt,8221f2ed-5b34-4b02-82f9-90ca86f79c92,"Live Fire - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1478,1490,,,,,,,,,,,,,2,1,1,0,,Win,64.19,4906,3470,148,95,53,1.55,7.66,17,2,0,14,1,0,0,0,11,5,0,0,5,0,0,12,9,1950,0,10,421
"2024-03-07 07:44:38",6,1,Walmahrt,4febd01d-7237-4173-8eda-761171ec05aa,"Banished Narrows - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1490,1486,,,,,,,,,,,,,5,1,1,0,,Loss,61.59,4874,4236,151,93,58,1.38,6.66,18,2,1,12,3,0,0,0,13,5,0,0,5,0,0,13,11,2050,0,8,474
"2024-03-07 07:56:25",6,1,Walmahrt,a873f973-2991-4b5e-baea-68b9257b6409,"Streets - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1486,1482,,,,,,,,,,,,,5,1,1,0,,Loss,64.29,5660,4702,182,117,65,1.14,4.00,16,2,1,12,0,0,0,1,14,6,0,0,4,0,0,12,10,1910,0,7,430
"2024-03-07 08:08:00",6,1,Walmahrt,c8d5e0a8-f313-47db-a996-259d0f0777f4,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1482,1493,,,,,,,,,,,,,4,1,1,0,,Win,53.9,3788,3400,154,83,71,0.67,-1.33,8,2,0,5,0,0,0,1,12,8,0,0,2,0,0,13,10,1210,0,2,443
"2024-03-08 02:25:32",6,1,Walmahrt,931d3ae2-a4d4-4791-ad41-77686f64c0a0,Sylvanus,Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.56,5148,4158,516,297,219,1.00,2.00,15,2,3,10,0,0,0,0,15,6,0,0,4,0,0,21,14,2135,0,4,624
"2024-03-08 02:51:06",6,1,Walmahrt,d54cecca-d3dc-4be4-bc23-e4ec83dfed3f,"Banished Narrows",Strongholds,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.49,2676,1677,206,104,102,1.40,3.66,7,0,0,3,2,0,0,0,5,5,0,0,5,0,0,9,7,1100,0,6,278
"2024-03-08 02:57:03",6,1,Walmahrt,9efc0920-10f1-4f2f-86e2-8dc2c1a65354,Cliffside,Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.52,1854,1236,153,88,65,2.00,5.33,8,0,0,7,0,0,0,1,4,4,0,0,3,0,0,9,5,1020,0,1,236
"2024-03-08 03:04:23",6,1,Walmahrt,b5a96350-221a-456b-9eab-e7917231d644,"The Pit","King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.53,3458,2886,241,129,112,1.56,5.00,14,0,1,12,2,0,0,0,9,0,0,0,5,0,0,15,9,1525,0,6,413
"2024-03-08 03:15:33",6,1,Walmahrt,b6580d94-6003-4cb5-88df-1e534eb0b5e5,"Domicile (Construct Reimagined)","King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.48,4745,3618,488,261,227,1.64,9.00,18,2,1,13,0,0,0,1,11,6,0,0,3,0,0,20,10,2510,0,7,510
"2024-03-08 03:34:06",6,1,Walmahrt,c0bcb5d5-e327-45fd-89d9-c49fa1074794,Exiled,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.61,5015,2499,282,154,128,1.86,8.00,13,0,0,5,4,0,0,0,7,6,0,1,6,2,0,15,7,2025,0,8,540
"2024-03-08 03:45:55",6,1,Walmahrt,49e77d2b-3172-4fec-9526-7b6ebe557554,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.09,10531,5042,353,198,155,1.67,14.00,30,3,1,19,9,0,0,0,18,6,0,0,7,1,0,28,10,3395,0,21,959
"2024-03-08 04:05:45",6,1,Walmahrt,3d28c881-d53e-4b10-b490-4829ceda0b92,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,63.14,8643,4405,369,233,136,1.44,9.00,23,1,1,18,5,0,0,0,16,6,0,0,4,0,0,20,12,3235,0,24,864
"2024-03-08 04:43:27",6,1,Walmahrt,3e405391-1faf-453d-b5c3-1f98e44cd916,Exiled,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.57,2774,2652,266,76,190,1.14,2.00,8,1,1,3,2,0,0,0,7,3,0,0,3,0,0,11,7,1425,0,1,459
"2024-03-08 04:55:44",6,1,Walmahrt,1e7353c7-692c-47b3-8eaa-7718a5df808f,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.21,6427,3591,290,163,127,1.58,8.33,19,2,0,12,3,0,1,0,12,4,0,0,6,1,0,14,7,2150,0,8,586
"2024-03-08 05:10:49",6,1,Walmahrt,7dc90593-e433-4cab-bceb-c7b337e1c511,Exiled,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,64.52,5551,2390,248,160,88,1.67,4.66,10,0,0,8,3,1,0,0,6,2,0,0,4,1,1,13,5,1150,0,6,414
"2024-03-08 05:21:24",6,1,Walmahrt,12cb154e-b595-4cc4-88ea-325833dbdf86,"Critical Dewpoint",Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.95,5329,5111,443,208,235,1.56,11.00,25,0,1,20,3,0,0,0,16,6,0,0,6,0,0,24,14,3040,0,17,654
"2024-03-08 05:35:57",6,1,Walmahrt,6b193017-56b5-4a79-aba3-01154c0adddf,"Domicile (Construct Reimagined)","Team Slayer","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.98,5572,5280,393,220,173,1.07,1.33,16,0,1,15,2,0,0,0,15,1,0,0,4,0,0,25,16,1650,0,10,736
"2024-03-08 05:59:54",6,1,Walmahrt,4dedfec0-e641-483e-8230-058e583ce0fd,Pharaoh,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.12,4115,2410,191,90,101,1.80,10.33,18,2,0,8,3,0,0,0,10,7,0,0,5,0,0,14,9,2850,0,11,281
"2024-03-08 06:06:29",6,1,Walmahrt,374c5cc8-9603-4814-a311-2be9ea3a61a3,Pharaoh,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.99,3508,4090,423,203,220,1.00,2.33,14,0,1,5,8,0,0,0,14,7,0,0,3,0,0,20,14,2085,0,8,397
"2024-03-08 06:14:06",6,1,Walmahrt,6f240647-d699-452e-9552-935a42abd1f3,"Urban Raid",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.73,5120,4507,317,183,134,1.00,2.00,16,1,0,1,4,0,0,0,16,6,0,0,3,0,0,21,16,2370,0,6,409
