Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-06 00:42:56",,,ExempliFLYS,f83ac697-f886-483b-931f-3fb928f287c7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1562,1559,,,,,,,,,,,,,5,1,1,1,,Loss,0,0,920,75,0,75,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,0,0,0,341
"2022-01-06 00:50:22",,,ExempliFLYS,564853c0-babb-47dc-b121-a742e61928b4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1559,1556,,,,,,,,,,,,,5,1,1,0,,Loss,50.83,7208,7488,905,460,445,1.08,4.66,28,4,1,19,0,0,0,0,26,8,0,0,,0,0,,,4065,2,9,1040
"2022-01-06 01:13:28",1,1,ExempliFLYS,2c951237-3195-4584-a1fc-0a77995b56ae,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1556,1568,,,,,,,,,,,,,2,1,1,0,,Win,54.86,8026,10187,802,440,362,0.79,-4.66,30,8,3,15,2,0,0,0,38,10,0,0,,0,0,,,3970,2,14,1204
"2022-01-06 01:35:46",,,ExempliFLYS,65adbdf0-1065-4d64-8060-101a712a8fc2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1568,1569,,,,,,,,,,,,,1,1,1,0,,Win,45.95,3913,4402,518,238,280,0.86,0.33,12,0,1,10,0,0,0,0,14,7,1,0,,0,0,,,2295,2,5,664
"2022-01-07 03:45:09",1,1,ExempliFLYS,35d1608b-e718-4a15-ba9b-39877eb99bec,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1569,1576,,,,,,,,,,,,,1,1,1,0,,Win,58.23,4042,3482,395,230,165,1.45,6.33,16,1,1,13,0,0,0,0,11,4,0,0,,0,0,,,2125,2,5,467
"2022-01-07 03:55:27",,,ExempliFLYS,3a9c0ca5-c2f3-4110-a243-2060906c20c9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1576,1577,,,,,,,,,,,,,4,1,1,0,,Win,49.33,3210,3093,298,147,151,1.10,2.33,11,2,2,7,0,0,0,0,10,4,0,0,,0,0,,,1300,0,5,415
"2022-01-07 04:04:09",1,1,ExempliFLYS,1a477bbe-bb03-4ef9-af03-1c333dacc9b5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1583,,,,,,,,,,,,,4,1,1,0,,Win,58.41,6559,6169,577,337,240,1.25,8.66,25,8,1,16,0,0,0,0,20,11,0,0,,0,0,,,3210,2,14,749
"2022-01-07 04:18:05",1,1,ExempliFLYS,04436b2f-1187-4053-8edf-b3a0a48bef1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1583,1598,,,,,,,,,,,,,4,1,1,0,,Win,55.9,11824,10236,1229,687,542,1.27,16.33,42,2,4,31,1,0,0,0,33,22,0,0,,0,0,,,5540,4,16,1280
"2022-01-07 04:41:15",1,1,ExempliFLYS,7a469d54-5537-4819-9a6d-3ee932478819,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1598,1601,,,,,,,,,,,,,1,1,1,0,,Win,52.75,5660,5791,563,297,266,0.90,3.33,18,3,1,11,2,0,0,0,20,16,0,0,,0,0,,,3225,1,5,778
"2022-01-07 04:56:23",,,ExempliFLYS,8f5e0ac5-744a-4c0c-aeed-772b1f67192f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1601,1607,,,,,,,,,,,,,1,1,1,0,,Win,49.73,4849,4238,547,272,275,1.70,9.00,17,0,1,14,1,0,0,0,10,6,0,0,,0,0,,,2755,0,6,745
"2022-01-07 05:10:51",,,ExempliFLYS,c7583c2d-3f14-4c1a-960b-2e72756245f0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1607,1619,,,,,,,,,,,,,1,1,1,0,,Win,47.76,5884,4170,557,266,291,1.85,13.00,24,5,1,16,2,0,0,0,13,6,1,0,,0,0,,,2850,1,11,660
"2022-01-07 05:23:29",1,1,ExempliFLYS,db2fefbb-761b-4235-8e7c-bb541a82b039,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1619,1634,,,,,,,,,,,,,4,1,1,0,,Win,56.82,10174,8978,836,475,361,1.24,12.66,36,8,1,23,1,0,0,0,29,17,0,0,,0,0,,,4745,2,13,1240
"2022-01-07 18:35:30",1,1,ExempliFLYS,e39b727c-9bfd-4e4c-a3b4-ce514b7abc51,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1634,1631,,,,,,,,,,,,,5,1,1,0,,Loss,50.89,3281,3138,393,200,193,0.73,-1.66,8,2,1,5,0,0,0,0,11,4,0,0,,0,0,,,1000,0,3,400
"2022-01-07 18:44:28",1,1,ExempliFLYS,2fb8646b-103d-4aef-821a-0de7549b1ecb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1631,1626,,,,,,,,,,,,,5,1,1,0,,Loss,49.07,4362,5578,485,238,247,0.52,-6.66,11,3,0,8,0,0,0,0,21,10,0,0,,0,0,,,2100,0,3,671
"2022-01-07 18:57:00",,,ExempliFLYS,383aa88e-1735-42dc-bc0c-ef12b66b1910,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1626,1623,,,,,,,,,,,,,7,1,1,0,,Loss,59.14,3657,4060,350,207,143,0.60,-5.33,9,2,2,5,0,0,0,0,15,2,0,0,,0,0,,,1000,0,2,518
"2022-01-07 19:06:40",,,ExempliFLYS,7933cd69-c474-45ee-9c4a-fe18a23de8ce,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1623,1618,,,,,,,,,,,,,6,1,1,0,,Loss,48.15,3486,4384,432,208,224,0.69,-1.33,9,2,0,7,0,0,0,0,13,8,0,0,,0,0,,,1300,1,4,584
"2022-01-07 19:18:46",1,1,ExempliFLYS,2e7ab3a0-9cc9-459b-887c-a8a30508fe9f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1618,1633,,,,,,,,,,,,,2,1,1,0,,Win,53.74,5591,5737,562,302,260,1.16,5.00,22,5,0,17,0,0,0,0,19,6,0,0,,0,0,,,3215,0,9,766
"2022-01-07 19:45:13",,,ExempliFLYS,6e2231a8-0a34-4770-9d81-572d1f505aa4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1633,1634,,,,,,,,,,,,,1,1,1,0,,Win,55.06,5396,5116,514,283,231,1.19,6.66,19,2,2,15,0,0,0,0,16,11,0,0,,0,0,,,2925,0,4,709
"2022-01-07 19:58:26",,,ExempliFLYS,9c67e2cb-518e-4439-8e44-a68d59d88455,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1634,1620,,,,,,,,,,,,,5,1,1,0,,Loss,50.08,4648,3953,599,300,299,1.27,5.33,14,2,2,9,0,0,0,0,11,7,0,0,,0,0,,,1750,0,3,566
"2022-01-07 20:08:59",,,ExempliFLYS,ed7ca124-46ae-4581-97dc-2e01885af354,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1620,1617,,,,,,,,,,,,,6,1,1,0,,Loss,45.3,3913,3423,521,236,285,0.91,1.00,10,1,1,7,0,0,0,0,11,6,0,0,,0,0,,,1300,0,5,465
"2022-01-07 20:19:23",,,ExempliFLYS,ba93220c-b99a-4c08-b7c1-92400f167092,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1617,1610,,,,,,,,,,,,,7,1,1,0,,Loss,53.24,7889,6173,663,353,310,1.37,10.00,26,4,2,19,1,0,0,0,19,9,0,0,,0,0,,,3270,2,12,920
"2022-01-07 22:27:43",1,1,ExempliFLYS,07b2444d-5f9f-41f0-af87-673efef51000,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1610,1611,,,,,,,,,,,,,1,1,1,0,,Win,52.63,5994,6388,646,340,306,0.91,0.66,20,0,0,20,1,0,0,0,22,8,0,0,,0,0,,,2975,1,6,847
"2022-01-07 22:43:08",1,1,ExempliFLYS,97016a59-1ab8-4eae-a8c7-a2ba6fd3cafb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1611,1620,,,,,,,,,,,,,2,1,1,0,,Win,53.02,3726,3231,381,202,179,1.40,5.33,14,4,1,8,0,0,0,0,10,4,0,0,,0,0,,,1600,0,4,464
"2022-01-07 22:52:12",,,ExempliFLYS,5860277f-7b77-4c78-b101-75c9a364429a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1620,1623,,,,,,,,,,,,,2,1,1,0,,Win,55.33,5910,5599,676,374,302,1.57,11.33,22,1,0,18,0,0,0,0,14,10,0,0,,0,0,,,2860,0,4,753
"2022-01-07 23:06:40",,,ExempliFLYS,8bfcaffe-1b81-44c2-b72d-beab0bd480b8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1623,1619,,,,,,,,,,,,,8,1,1,0,,Loss,59.9,4434,4055,389,233,156,1.00,2.00,14,2,0,8,3,0,0,0,14,6,0,0,,0,0,,,1770,0,7,596
"2022-01-07 23:18:38",,,ExempliFLYS,748cbc58-3526-479b-a170-29c45e1c1f3a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,3,1,1,0,,Draw,55.27,7080,8478,711,393,318,0.73,-3.66,22,1,1,17,1,0,0,0,30,13,0,0,,0,0,,,2960,2,9,1101
"2022-01-07 23:38:40",,,ExempliFLYS,cfbcbb06-1c0e-4d29-8066-30582ad76ea8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1619,1620,,,,,,,,,,,,,2,1,1,0,,Win,36.07,2890,2678,305,110,195,1.50,4.66,12,2,1,7,2,0,0,0,8,2,2,1,,0,0,,,1805,0,5,496
"2022-01-08 22:00:41",1,1,ExempliFLYS,b1af8718-3a11-4924-8ca6-01ca8bdab75d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1620,1620,,,,,,,,,,,,,4,1,1,0,,Draw,45.68,8368,7641,845,386,459,1.00,4.00,26,9,1,10,1,0,0,0,26,12,0,0,,0,0,,,3260,0,11,1067
"2022-01-08 22:20:48",,,ExempliFLYS,dc70e01d-f7dd-49bd-a2d3-f83dfb83ccb8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1620,1621,,,,,,,,,,,,,2,1,1,1,,Win,44.03,6319,6301,695,306,389,0.95,4.33,19,4,1,11,0,0,0,0,20,16,0,0,,0,0,,,2920,0,6,855
"2022-01-08 22:36:29",,,ExempliFLYS,504d3e05-b58c-43f3-80ea-d4e1c3bd980b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1621,1622,,,,,,,,,,,,,3,1,1,0,,Win,40.38,3354,3456,468,189,279,1.10,3.00,11,3,0,8,0,0,0,0,10,6,2,0,,0,0,,,1335,0,3,538
"2022-01-08 22:46:39",,,ExempliFLYS,2087c6e0-ce90-4542-97eb-30708d9df5a9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1622,1636,,,,,,,,,,,,,4,1,1,0,,Win,59.14,8127,7983,673,398,275,0.97,1.66,29,4,1,21,2,0,0,0,30,8,0,0,,0,0,,,3500,1,10,1000
"2022-01-08 23:05:07",1,1,ExempliFLYS,a0fcbf59-5895-427e-b593-79b7d67330b5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1636,1637,,,,,,,,,,,,,1,1,1,0,,Win,57.82,3287,3085,294,170,124,0.91,1.66,10,2,0,8,0,0,0,0,11,8,0,0,,0,0,,,1500,1,5,443
"2022-01-08 23:13:34",1,1,ExempliFLYS,7d41ede2-3b30-4640-b5c3-f9b0ed424a9d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1637,1634,,,,,,,,,,,,,5,1,1,0,,Loss,54.67,5847,6619,600,328,272,0.68,-4.66,17,3,1,12,0,0,0,0,25,10,0,0,,0,0,,,2400,1,5,800
"2022-01-08 23:28:19",1,1,ExempliFLYS,33d35651-2cd3-4568-b663-9eecccddc5a4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1634,1629,,,,,,,,,,,,,5,1,1,0,,Loss,47.49,4768,4129,577,274,303,1.23,6.00,16,3,1,10,0,0,0,0,13,9,0,0,,0,0,,,2450,2,9,629
"2022-01-08 23:40:42",1,1,ExempliFLYS,c36b34f8-4bf8-4c9f-b1b7-c59c33766a11,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1629,1635,,,,,,,,,,,,,1,1,1,1,,Win,48.16,5870,5019,679,327,352,1.67,12.66,20,4,1,15,0,0,0,0,12,14,0,0,,0,0,,,3375,0,5,749
"2022-01-08 23:54:23",,,ExempliFLYS,f696402c-2d4f-417f-add9-5888d4c8554a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1635,1641,,,,,,,,,,,,,1,1,1,0,,Win,49.7,3131,2726,328,163,165,2.00,9.33,16,4,1,10,0,0,0,0,8,4,0,0,,0,0,,,1975,0,4,489
"2022-01-09 00:05:32",,,ExempliFLYS,5833bdce-d22d-40ee-b637-837208d94d1a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1641,1642,,,,,,,,,,,,,1,1,1,0,,Win,53.62,5189,4730,483,259,224,1.11,4.33,20,5,3,7,2,0,0,0,18,7,0,0,,0,0,,,2725,0,6,690
"2022-01-09 00:18:57",,,ExempliFLYS,c5e155fb-6578-4bd3-a71a-c71c704ec228,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1642,1645,,,,,,,,,,,,,4,1,1,0,,Win,49.47,5599,4411,562,278,284,1.21,5.33,17,2,3,11,0,0,0,0,14,7,0,0,,0,0,,,2110,0,8,656
"2022-01-09 16:40:46",1,1,ExempliFLYS,e1b96021-a7d0-4e90-8995-f1a16c9609ac,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1645,1647,,,,,,,,,,,,,1,1,1,0,,Win,45.29,6654,5664,700,317,383,1.81,15.00,29,2,1,26,0,0,0,0,16,6,0,0,,0,0,,,3725,0,6,772
"2022-01-09 16:58:58",1,1,ExempliFLYS,7069f493-80a8-4883-9dd3-52adb402fd6d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1647,1641,,,,,,,,,,,,,6,1,1,0,,Loss,59.94,3505,3876,322,193,129,0.93,1.00,14,0,1,12,0,0,0,0,15,6,0,0,,0,0,,,1700,0,4,441
"2022-01-09 18:16:06",1,1,ExempliFLYS,a59b8ba2-4b2a-4a11-9fa0-c50e5a1c2a12,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1641,1642,,,,,,,,,,,,,4,1,1,0,,Win,45.43,3053,4103,383,174,209,0.60,-5.33,9,0,0,8,0,0,0,0,15,2,1,0,,0,0,,,900,0,3,513
"2022-01-09 18:27:08",,,ExempliFLYS,7a9cb505-42eb-4f25-9d1b-ee26736befa8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1642,1647,,,,,,,,,,,,,1,1,1,0,,Win,49.91,4817,5510,541,270,271,0.75,-2.33,15,4,2,8,0,0,0,0,20,8,0,0,,0,0,,,2345,0,4,750
"2022-01-09 18:45:11",1,1,ExempliFLYS,0832d510-aaae-4a7b-8bbc-226c32cae977,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1647,1648,,,,,,,,,,,,,4,1,1,0,,Win,54.82,3317,4263,301,165,136,0.83,0.33,10,6,0,4,0,0,0,0,12,7,0,0,,0,0,,,1300,1,7,505
"2022-01-09 19:43:10",,,ExempliFLYS,191065c1-e8dd-4702-8bd9-6ab30e2695f9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1648,1651,,,,,,,,,,,,,3,1,1,0,,Win,45.52,7869,6959,927,422,505,1.13,6.00,27,4,1,20,2,0,0,0,24,9,0,0,,0,0,,,3225,1,14,1068
"2022-01-09 22:43:07",1,1,ExempliFLYS,c76c552f-435c-45ac-9d4a-ea8a7f03e927,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1651,1653,,,,,,,,,,,,,3,1,1,0,,Win,54.58,8045,4801,808,441,367,2.73,21.33,30,5,0,18,0,0,0,0,11,7,0,0,,0,0,,,3750,1,12,702
"2022-01-10 02:38:28",,,ExempliFLYS,e6071ce6-4a44-4868-972c-b1aaf0eb0e6f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1653,1656,,,,,,,,,,,,,4,1,1,0,,Win,51.64,6820,4598,732,378,354,2.42,20.66,29,2,0,24,1,0,0,0,12,11,0,0,,0,0,,,3635,1,13,724
"2022-01-10 02:53:18",1,1,ExempliFLYS,64ca357b-59f7-4ba4-b466-ff5ce76b7f82,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1656,1645,,,,,,,,,,,,,4,1,1,0,,Loss,59.29,2789,5659,226,134,92,0.29,-17.00,7,3,1,3,0,0,0,0,24,0,0,0,,0,0,,,775,1,3,631
"2022-01-10 03:09:01",,,ExempliFLYS,21c3eae7-b93a-420a-be81-6d0f2fd50af1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1645,1638,,,,,,,,,,,,,5,1,0,0,,Left,69.05,838,898,84,58,26,0.25,-2.33,1,0,0,1,0,0,0,0,4,2,0,0,,0,0,,,200,0,0,214
"2022-01-11 03:29:15",1,1,ExempliFLYS,111e55f4-20f2-4ea0-b199-6d656cb3fc81,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1638,1638,,,,,,,,,,,,,3,1,1,0,,Win,52.09,7463,6746,693,361,332,1.29,9.66,27,2,2,20,1,0,0,1,21,11,0,0,,0,0,,,3525,0,9,901
"2022-01-11 03:51:35",,,ExempliFLYS,2f6a8f57-fc4d-4db2-9dbd-a010c696723d,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,57.63,2559,800,236,136,100,7.00,13.33,14,2,3,4,0,0,0,0,2,4,0,0,,0,0,,,1600,0,8,281
"2022-01-11 03:59:53",1,1,ExempliFLYS,13f4e1e0-baf0-40c5-a632-70848379faf1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1638,1639,,,,,,,,,,,,,1,1,1,0,,Win,55.69,8587,10073,923,514,409,0.85,-0.66,29,3,2,23,0,0,0,0,34,13,0,0,,0,0,,,4565,2,7,1227
"2022-01-11 06:14:04",1,1,ExempliFLYS,f7408e63-a55c-4bf9-bd8d-754a8923cd70,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1639,1634,,,,,,,,,,,,,5,1,1,0,,Loss,50.41,5207,6427,609,307,302,0.70,-2.66,16,2,0,10,1,0,0,0,23,13,0,0,,0,0,,,2610,0,4,829
"2022-01-11 06:34:06",1,1,ExempliFLYS,55de0688-ef86-4fe1-a139-0871da9bc973,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1634,1635,,,,,,,,,,,,,1,1,1,0,,Win,53.69,4017,4290,352,189,163,0.92,2.00,12,1,0,9,1,0,0,0,13,9,0,0,,0,0,,,2850,1,6,716
"2022-01-11 06:48:39",1,1,ExempliFLYS,b1145cdb-6a83-4506-ab96-122959c66457,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1635,1629,,,,,,,,,,,,,5,1,1,0,,Loss,51.57,3725,3332,382,197,185,1.45,7.00,16,1,2,13,0,0,0,0,11,6,0,0,,0,0,,,2425,1,5,559
"2022-01-11 06:58:47",,,ExempliFLYS,fc6f5c76-566e-4b35-bc48-29b183f07059,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1629,1630,,,,,,,,,,,,,1,1,1,0,,Win,55.7,3017,1583,316,176,140,1.60,6.00,8,1,0,5,0,0,0,0,5,9,0,0,,0,0,,,1675,0,2,448
"2022-01-15 02:30:30",,,ExempliFLYS,c6d81606-432c-4c67-90da-99c31bafe13d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1238,1253,,,,,,,,,,,,,1,1,1,0,,Win,55.07,5953,4035,592,326,266,1.79,14.00,25,4,2,17,0,0,0,0,14,9,0,0,,0,0,,,3400,2,13,604
"2022-01-15 02:41:49",1,1,ExempliFLYS,d21dd6ce-b046-433d-87d9-0aa8377c02be,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1253,1256,,,,,,,,,,,,,4,1,1,0,,Win,49.42,3398,3434,342,169,173,0.70,1.00,7,2,1,3,0,0,0,0,10,12,0,0,,0,0,,,1300,1,3,443
"2022-01-15 02:51:08",,,ExempliFLYS,1ce20521-6241-45e5-abcc-0c676895e924,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1256,1259,,,,,,,,,,,,,4,1,1,0,,Win,41.3,2961,2948,368,152,216,1.30,4.00,13,0,0,5,2,0,0,0,10,3,0,0,,0,0,,,1580,0,6,547
"2022-01-15 03:01:38",1,1,ExempliFLYS,73c3edb8-0879-40c7-bfaf-2170b5685e0a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1259,1262,,,,,,,,,,,,,1,1,1,0,,Win,52.67,5634,6021,543,286,257,1.00,2.33,19,3,0,11,0,0,0,0,19,7,0,0,,0,0,,,2850,2,7,758
"2022-01-15 03:26:03",1,1,ExempliFLYS,67af7ec3-1a8f-4010-8893-c3c3c1209e5f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1262,1277,,,,,,,,,,,,,2,1,1,0,,Win,54.33,3912,3357,289,157,132,1.50,7.00,12,5,1,4,0,0,0,0,8,9,0,0,,0,0,,,1650,0,4,433
"2022-01-15 03:34:37",1,1,ExempliFLYS,92095ed9-63d6-45aa-a4ef-1d4c2f7f4a5c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1277,1277,,,,,,,,,,,,,5,1,1,0,,Loss,54.23,4266,4607,378,205,173,1.00,1.66,17,4,0,10,2,0,0,0,17,5,0,0,,0,0,,,2325,0,5,590
"2022-01-15 03:50:44",,,ExempliFLYS,21fcc2e4-7e37-4a7b-88b9-e8101348ca9c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1277,1277,,,,,,,,,,,,,5,1,1,0,,Loss,51.05,2435,3226,239,122,117,0.70,-1.33,7,2,0,4,0,0,0,0,10,5,0,0,,0,0,,,1225,0,2,375
"2022-01-15 04:00:19",1,1,ExempliFLYS,6d88c016-1816-42c3-adde-58ed55dfc2af,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1277,1292,,,,,,,,,,,,,1,1,1,0,,Win,54.6,7308,6749,729,398,331,1.27,10.66,28,1,1,23,0,0,0,0,22,14,0,0,,0,0,,,3910,2,11,891
"2022-01-15 04:17:49",,,ExempliFLYS,03598df2-c5e9-435a-b89c-3eb758dfe514,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1292,1292,,,,,,,,,,,,,7,1,1,0,,Loss,53,2861,3636,317,168,149,0.62,-3.66,8,3,0,5,0,0,0,0,13,4,0,0,,0,0,,,1000,1,3,445
"2022-01-15 04:26:40",1,1,ExempliFLYS,43368874-02cf-4399-806f-ed04bde74470,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1292,1307,,,,,,,,,,,,,3,1,1,0,,Win,51.63,7956,6352,767,396,371,1.68,15.66,32,6,0,24,0,0,0,0,19,8,0,0,,0,0,,,3915,2,14,851
"2022-01-15 04:43:59",1,1,ExempliFLYS,72e9a17e-28ea-4af8-a192-e132ca046169,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1307,1307,,,,,,,,,,,,,5,1,1,0,,Loss,52.56,4471,4007,371,195,176,0.80,0.00,12,3,0,6,3,0,0,0,15,9,0,0,,0,0,,,1650,0,4,472
"2022-01-15 04:57:03",,,ExempliFLYS,ee7df853-6787-4b13-a152-516d85ef8d5b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1307,1322,,,,,,,,,,,,,1,1,1,0,,Win,43.63,3527,3095,369,161,208,1.70,8.66,17,3,0,14,0,0,0,0,10,5,0,0,,0,0,,,1950,1,6,448
"2022-01-15 05:45:09",1,1,ExempliFLYS,9e2a3d95-c004-4915-95ea-3be3eb66244b,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1322,1322,,,,,,,,,,,,,5,1,1,0,,Loss,54.33,5248,6463,578,314,264,0.72,-4.00,18,2,2,14,0,0,0,0,25,9,0,0,,0,0,,,2275,0,4,746
"2022-01-15 06:37:39",1,1,ExempliFLYS,cd9b52ff-29ff-4584-b810-4a8ed184489a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1322,1322,,,,,,,,,,,,,3,1,1,0,,Win,31.43,277,0,35,11,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,265
"2022-01-15 06:43:51",1,1,ExempliFLYS,b33c4d13-afc2-4873-ba8f-3205494496de,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1322,1322,,,,,,,,,,,,,6,1,1,0,,Loss,54.49,3443,3166,312,170,142,0.85,-0.33,11,1,1,6,0,0,0,0,13,5,0,0,,0,0,,,1350,2,4,471
"2022-01-15 06:53:15",,,ExempliFLYS,8b83ef96-4f25-47d7-b94f-4e9b6dcec4ef,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1322,1322,,,,,,,,,,,,,5,1,1,0,,Loss,51.12,5516,6680,538,275,263,0.67,-4.66,14,4,0,10,0,0,0,0,21,7,0,0,,0,0,,,2475,3,4,785
"2022-01-15 07:07:38",1,1,ExempliFLYS,1cc6c0d3-dc86-476f-b38c-f5c46cbd28da,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1322,1337,,,,,,,,,,,,,2,1,1,0,,Win,54.08,5879,3917,612,331,281,2.40,17.00,24,5,1,17,0,0,0,0,10,9,0,0,,0,0,,,3620,0,6,649
"2022-01-15 18:41:34",1,1,ExempliFLYS,5eef4558-31ed-403d-9c23-5f80c3cc3e8e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1630,1617,,,,,,,,,,,,,6,1,1,0,,Loss,49.35,6491,8785,772,381,391,0.52,-12.33,17,0,0,16,1,0,0,0,33,11,0,0,,0,0,,,2740,0,7,1029
"2022-01-15 19:02:30",,,ExempliFLYS,23e2931c-be4d-4299-8208-e50b5c89f8dc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.25,3120,2690,323,172,151,1.50,5.66,12,0,0,11,1,0,0,0,8,5,0,0,,0,0,,,1575,2,5,411
"2022-01-15 19:10:08",1,1,ExempliFLYS,d3ee2a25-ae72-4c54-adb4-9bc3e450b0e1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1617,1613,,,,,,,,,,,,,5,1,1,0,,Loss,52.44,5501,5438,553,290,263,1.11,4.00,21,1,0,19,0,0,0,0,19,6,0,0,,0,0,,,2895,3,9,760
