Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-26 18:13:24",,,Gilkey,41d6cf3e-0786-4ae1-96d3-7316b66b180d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7685,250,,Cobra,0,,4650,40,,5,1,1,0,,Loss,49.16,2352,3676,297,146,151,0.46,-5.00,6,0,0,5,0,0,0,0,13,6,0,0,2,0,0,,,1225,0,4,415
"2023-06-01 22:24:59",,,Gilkey,475019de-038e-46b6-b063-a8b98da31e5a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.84,7494,8315,764,419,345,0.56,-10.33,18,3,1,14,0,0,0,0,32,11,0,0,2,0,0,,,2350,0,7,925
"2023-06-02 00:02:03",,,Gilkey,acb59599-a32c-4797-be7d-52b73d3293cd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,227,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,67
"2023-06-02 00:05:17",,,Gilkey,3325102d-9180-4d4b-9ba8-b08ad5644d58,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10475,250,,Eagle,0,,8875,175,,1,1,1,0,,Win,38.87,6515,4731,728,283,445,1.83,13.00,22,1,2,14,1,0,0,0,12,9,0,0,6,0,0,,,3200,1,7,635
"2023-06-02 00:18:57",,,Gilkey,3091d406-400b-4744-84e6-34bad7b35929,Aquarius,Slayer,,,,0,0,Eagle,0,,6770,50,,Cobra,0,,5860,49,,7,1,1,0,,Loss,45.28,2934,3592,360,163,197,0.92,0.66,11,2,0,8,0,0,0,0,12,5,0,0,4,0,0,,,1350,0,2,446
"2023-06-02 00:28:18",,,Gilkey,c8207c61-bcfe-4b75-90b0-177e3b005178,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,18.18,132,84,11,2,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2023-06-02 14:23:54",,,Gilkey,269772a4-9691-47b2-875d-25099e5e3afe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,60.32,3531,5373,315,190,125,0.76,-4.00,16,3,0,12,2,0,0,0,21,3,0,0,4,0,0,,,1750,0,6,2455
"2023-06-02 15:46:47",,,Gilkey,24a0fa3b-e7b0-45cd-b07b-517a2227d785,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.1,2305,1345,167,87,80,5.00,8.66,10,2,1,6,0,0,0,0,2,2,0,0,8,0,0,,,1200,0,5,248
"2023-06-02 15:58:21",,,Gilkey,ec8020e1-7e0d-4d1a-b8c4-3894b6e8d797,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.34,3020,2609,433,166,267,1.38,4.33,11,0,0,6,0,0,0,0,8,4,0,0,6,0,0,,,1300,0,4,415
"2023-06-02 16:12:29",,,Gilkey,777dd779-87e2-4f0b-bb4d-63f54d0b28b4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.35,5455,4835,509,241,268,1.19,6.00,19,5,3,10,0,0,0,0,16,9,0,0,6,0,0,,,2985,0,8,613
"2023-06-02 18:21:17",,,Gilkey,66b2eb5b-f7eb-4fc0-b82b-9257f2a5a7d8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.01,4325,5169,606,194,412,0.63,-3.66,10,3,3,3,0,0,0,0,16,7,0,0,2,0,0,,,1575,0,2,568
"2023-06-02 18:47:40",,,Gilkey,b4e7f141-c611-4486-a235-eb076a425b76,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.95,4009,3784,436,196,240,0.92,1.00,12,1,1,10,0,0,0,0,13,6,0,0,2,0,0,,,1500,0,4,506
"2023-06-02 18:58:48",,,Gilkey,a70533a7-364b-4566-9aab-76165defcc76,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.06,6849,5980,799,392,407,1.00,5.33,19,1,1,13,0,0,0,0,19,16,0,0,6,0,0,,,3165,0,9,873
"2023-06-02 19:21:03",,,Gilkey,253218f9-cd15-40cb-9e58-bc24171cdde1,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.58,3362,5271,365,170,195,0.67,-5.33,12,3,1,7,1,0,0,0,18,2,0,0,3,0,0,,,1350,0,4,756
"2023-06-02 19:37:15",,,Gilkey,08a5efce-01f7-4a54-9827-13a4c2b6f627,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.23,3729,3889,473,195,278,0.38,-4.66,5,3,0,2,0,0,0,0,13,10,0,0,2,0,0,,,1000,0,3,643
"2023-06-02 21:21:39",,,Gilkey,760f97a9-e566-4289-afa1-f433511d8c31,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11275,3,,Cobra,0,,7450,2,,5,1,1,0,,Loss,39.72,5156,5647,783,311,472,0.93,0.66,14,1,0,12,2,0,0,0,15,5,0,0,3,0,0,,,2010,0,7,755
"2023-06-02 21:51:09",,,Gilkey,1a30160f-8619-4b14-9657-6bfd26909992,"Live Fire",Slayer,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,5560,47,,7,1,1,0,,Loss,40.58,3488,3656,382,155,227,0.71,-3.00,10,2,0,6,0,0,0,0,14,3,0,0,2,0,0,,,1150,0,4,527
"2023-06-02 22:05:02",,,Gilkey,5fdbdfe7-3d9a-4594-8fe9-fbfd9eea75eb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.43,4312,3830,427,194,233,1.17,4.00,14,2,1,10,0,0,0,0,12,6,0,0,5,0,0,,,1925,0,6,524
"2023-06-02 22:16:44",,,Gilkey,07de47d3-366e-49e5-a817-290e06d6e9cf,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11160,4,,Eagle,0,,10450,2,,1,1,1,0,,Win,59.77,6104,5534,517,309,208,1.26,7.00,24,4,1,16,0,0,0,0,19,6,0,0,4,0,0,,,3000,4,8,710
"2023-06-02 22:33:40",,,Gilkey,86a1a350-52d4-47c1-976f-87340557cc5d,Aquarius,Slayer,,,,0,0,Eagle,0,,6780,50,,Cobra,0,,5000,37,,8,1,1,0,,Loss,39.2,2844,3949,426,167,259,0.31,-6.00,4,1,1,2,0,0,0,0,13,9,0,0,2,0,0,,,850,0,0,494
"2023-06-03 15:32:43",,,Gilkey,a8e1d344-73b0-4427-a29a-5b3db2798c9a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.15,3897,4504,544,213,331,0.47,-5.33,8,1,3,3,0,0,0,0,17,11,0,0,3,0,0,,,1725,0,3,644
"2023-06-03 15:59:22",,,Gilkey,d2cfc32b-497a-4e95-99de-b03b9f8b6e13,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.82,3487,3994,330,171,159,0.64,-3.33,9,1,1,6,0,0,0,0,14,5,0,0,2,0,0,,,1150,0,1,454
"2023-06-03 16:11:39",,,Gilkey,9248e931-5a6f-4978-b971-fe37a3170bde,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.98,5467,6303,619,297,322,0.73,-2.66,16,4,1,10,0,0,0,0,22,10,0,0,3,0,0,,,2575,0,5,772
"2023-06-03 16:55:24",,,Gilkey,83d77196-88d3-4228-9697-346862c86800,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.48,6178,6201,821,357,464,0.95,1.66,20,3,1,13,0,0,0,0,21,8,0,0,4,0,0,,,2425,0,5,861
"2023-06-03 17:14:50",,,Gilkey,e5b78706-38fd-41f6-bc95-b3d4a6483c17,Recharge,Slayer,,,,0,0,Eagle,0,,6630,50,,Cobra,0,,5350,40,,3,1,1,0,,Win,53.77,3926,3430,385,207,178,1.10,3.00,11,1,2,8,0,0,0,0,10,6,0,0,4,0,0,,,1400,0,1,484
"2023-06-03 17:26:14",,,Gilkey,10d1082a-604c-47b1-afee-78417cf6d80b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,53
"2023-06-03 17:29:06",,,Gilkey,fe487738-1785-431c-84a7-f5320752e7d8,Streets,Oddball,,,,0,0,Eagle,0,,20905,2,,Cobra,0,,20250,1,,1,1,1,0,,Win,49.66,11829,10568,1194,593,601,1.29,16.00,45,4,3,25,5,0,0,0,35,18,0,0,6,0,0,,,6370,0,25,1358
"2023-06-03 17:55:22",,,Gilkey,587ccd93-83a5-49af-9043-26777a791a8b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,169,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,48
"2023-06-03 17:59:28",,,Gilkey,a9e8ee17-23e4-44a6-90f9-f696d1d6ad65,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12050,250,,Cobra,0,,9525,237,,1,1,1,0,,Win,24.42,3788,5236,942,230,712,1.00,3.66,14,1,1,11,0,0,0,0,14,11,0,0,3,0,0,,,2500,0,5,751
"2023-06-03 18:55:56",,,Gilkey,6985b663-1804-4017-90df-64e0ec84d9a0,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.91,2984,3532,311,121,190,0.54,-4.33,7,1,1,5,0,0,0,0,13,5,0,0,2,0,0,,,1025,0,2,467
"2023-06-03 19:11:32",,,Gilkey,8d5c5195-9eb9-4321-83a9-6c33fc5ea199,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,33.22,3464,3771,575,191,384,0.58,-3.66,7,4,0,3,1,0,0,1,12,4,0,0,1,0,0,,,910,0,1,578
"2023-06-03 19:24:49",,,Gilkey,92d39a49-8cea-4d3e-ac67-bba141b5f20f,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12230,4,,Cobra,0,,11785,3,,1,1,1,0,,Win,54.16,6042,6675,637,345,292,0.96,3.66,22,1,2,18,0,0,0,0,23,14,0,0,5,0,0,,,3300,1,9,749
"2023-06-03 19:44:17",,,Gilkey,5527b845-a448-43c1-9985-6d98817b4911,Recharge,Oddball,,,,0,0,Eagle,0,,12410,2,,Cobra,0,,11715,0,,2,1,1,0,,Win,54.52,7115,6271,620,338,282,1.30,8.00,26,4,5,15,0,0,0,0,20,6,0,0,7,0,0,,,3145,1,11,845
"2023-06-03 20:03:05",,,Gilkey,9b6cd106-9740-4999-87c1-3d8b09eeee9b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,195,54,0,54,0.00,0.00,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,,-200,0,0,51
"2023-06-03 20:09:01",,,Gilkey,d5432a66-458a-45fc-96b5-f98149020b9c,Empyrean,Slayer,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,5100,40,,6,1,1,0,,Loss,40.83,2760,2863,338,138,200,0.91,0.33,10,0,0,8,3,0,0,0,11,4,0,0,3,0,0,,,1200,1,5,497
"2023-06-26 18:06:47",,,Gilkey,c1e125ea-9560-4980-878c-dec0b3af2392,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-06-26 18:37:36",,,Gilkey,71477f25-2784-4c94-8b96-3d90bcdd63e2,"AHP Octagon 2.0","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,222,96,21,12,9,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,24
"2023-06-26 19:07:06",,,Gilkey,c71c1d24-83a7-4f1e-b7f6-432492f3fa28,"Live Fire - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,56.67,5536,5406,487,276,211,1.00,2.00,19,0,0,17,2,0,0,0,19,6,0,0,4,0,0,,,2200,0,6,918
"2023-06-26 19:30:23",,,Gilkey,6574aab2-3471-4853-8c3a-b1434f93864c,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,24,222,6,2,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,54
"2023-06-26 19:34:03",,,Gilkey,479c3625-6330-465a-bf5e-fd9fc1ba4801,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.5,7634,5740,866,472,394,1.29,9.66,22,4,0,11,2,0,0,0,17,14,0,0,5,0,0,,,3350,0,10,876
"2023-06-26 19:50:56",,,Gilkey,71b5eee9-5416-4f66-bc75-23506c507cf7,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.41,3788,4335,370,168,202,0.94,0.33,15,2,0,10,0,0,0,0,16,4,0,0,3,0,0,,,2100,0,4,703
"2023-06-26 20:05:51",,,Gilkey,5f85303d-65f4-4e1d-8ed3-63a3d730a1a8,"Recharge - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.28,5386,5381,543,273,270,1.00,3.00,18,7,0,11,0,0,0,0,18,9,0,0,4,0,0,,,2800,0,11,747
"2023-06-26 20:22:30",,,Gilkey,41584237-54dd-4011-8f8d-e3c244e0051c,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.9,4922,4781,487,243,244,1.29,5.66,18,2,1,12,2,0,0,0,14,5,0,0,5,0,0,,,2405,0,5,759
"2023-06-26 20:38:11",,,Gilkey,954b8768-f707-47f1-ac54-73723dd20bb2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.67,2922,4439,279,133,146,0.24,-11.00,4,1,1,2,0,0,0,0,17,6,0,0,3,0,0,,,820,0,1,593
"2023-06-26 20:51:15",,,Gilkey,b1b8fd75-32d4-4111-8528-e1c2aae8f65f,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.64,4010,4530,438,178,260,0.81,-2.00,13,2,1,6,0,0,0,0,16,3,0,0,2,0,0,,,1675,0,7,612
"2023-06-26 21:07:46",,,Gilkey,d7da0d0d-ae85-411a-9b40-ee2b2aa815ed,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.28,4657,6277,423,200,223,0.61,-7.00,14,3,2,6,0,0,0,0,23,6,0,0,3,0,0,,,1750,0,5,686
"2023-06-28 18:17:11",,,Gilkey,7c37e2a2-dd0a-4275-bb42-a3adcf3daaa4,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.03,6752,7464,533,256,277,0.64,-7.66,18,2,1,10,1,0,0,0,28,7,0,0,4,0,0,,,2510,0,5,886
"2023-06-28 18:45:17",,,Gilkey,482ea4da-a08e-43c7-81f6-7684f18224bc,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.78,3994,4341,450,188,262,0.73,-2.33,11,3,0,8,0,0,0,0,15,5,0,0,2,0,0,,,1800,0,2,736
"2023-06-28 19:00:06",,,Gilkey,afa09c81-fb29-4afa-8953-8f22c10bb6fa,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.15,2928,3035,493,193,300,0.67,-0.66,6,0,1,4,0,0,0,0,9,7,0,0,3,0,0,,,950,0,1,441
"2023-06-28 19:08:25",,,Gilkey,73933147-c6f0-44b0-b1e4-4b62763f21f3,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-06-28 19:11:22",,,Gilkey,715edf3f-4fc4-4840-9be0-efccdfaa2156,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.67,5747,6308,579,276,303,0.95,1.33,20,3,1,15,0,0,0,0,21,7,0,0,5,0,0,,,2885,0,8,762
"2023-06-28 19:25:56",,,Gilkey,96388dc2-5e87-4a7d-9874-6d17a480393d,"Live Fire - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.54,4141,5480,454,234,220,0.74,-1.33,14,2,3,8,0,0,0,0,19,11,0,0,2,0,0,,,2300,0,2,673
"2023-06-28 19:38:14",,,Gilkey,c26033a0-de80-4c1a-97ac-ee036b6e96df,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-06-28 19:41:54",,,Gilkey,01b5d445-32ec-4492-907c-07c03f29e1ba,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.9,3607,2825,272,133,139,1.83,6.33,11,0,0,9,3,0,0,0,6,4,0,0,4,0,0,,,1300,0,5,525
"2023-06-28 19:57:56",,,Gilkey,949f98f2-fa10-4637-a1a4-c25075aaed9e,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.69,7111,7286,588,351,237,0.73,-4.00,19,3,0,15,0,0,0,0,26,9,0,0,3,0,0,,,2465,0,4,935
"2023-06-28 20:14:46",,,Gilkey,2f240728-023f-4446-b39e-69cad46f3f19,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-06-28 20:17:53",,,Gilkey,6cd90bb7-61ee-470e-a102-180253866e9c,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.7,2482,3287,284,144,140,0.38,-6.00,5,3,0,2,0,0,0,0,13,6,0,0,2,0,0,,,1050,0,0,466
"2023-06-28 20:27:52",,,Gilkey,a831335e-79e0-4a62-9fba-4c54c0faf295,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-06-28 20:29:15",,,Gilkey,59675593-3e0e-4846-94e2-30c190547024,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.43,3616,3288,308,143,165,2.00,10.00,16,4,1,8,4,0,0,0,8,6,0,0,10,0,0,,,1900,0,9,480
"2023-06-28 20:39:27",,,Gilkey,180beb9b-70b6-42ba-8033-ebaadf74a6d7,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.27,3630,3815,296,134,162,1.08,2.33,13,1,2,9,2,0,0,0,12,4,0,0,4,0,0,,,1900,0,6,609
"2023-06-28 20:50:37",,,Gilkey,fcf995af-0978-4fcc-b2af-aef2a1d9b1b2,"Recharge - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.8,4471,4685,454,217,237,0.75,-1.00,12,1,1,10,0,0,0,0,16,9,0,0,4,0,0,,,1675,0,1,588
"2023-06-28 21:04:30",,,Gilkey,826a3331-1972-4c51-b455-faba72931f7d,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,44.44,4390,4547,360,160,200,0.82,-1.00,14,1,4,6,0,0,0,0,17,6,0,0,2,0,0,,,1795,0,9,568
"2023-06-28 21:32:53",,,Gilkey,002870d5-77b8-4c30-83a9-b0d9c13f8912,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-06-28 21:35:07",,,Gilkey,63bd44f7-f72f-4430-b8ea-ee5c727fb622,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.9,3309,5339,362,177,185,0.39,-7.66,7,1,1,5,0,0,0,0,18,10,0,0,2,0,0,,,1650,0,2,599
"2023-06-28 21:47:29",,,Gilkey,7cf76bdc-34e0-41e0-b7c3-5e41d3b1c7f9,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Cobra,0,,11240,2,,Eagle,0,,7145,0,,2,1,1,0,,Win,51.74,6846,4920,431,223,208,2.64,21.33,29,1,1,22,8,0,0,0,11,10,0,0,10,0,0,,,3560,1,15,752
"2023-06-28 22:16:16",,,Gilkey,1c0a1470-603c-4718-bb12-7aa4192b556b,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.12,9054,8812,808,510,298,0.94,4.00,32,2,1,29,3,0,0,0,34,18,0,0,4,0,0,,,4100,0,12,920
"2023-06-28 22:32:47",,,Gilkey,11934bf8-eeeb-4c0e-81ad-3771234ef36b,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,57.8,1421,2260,173,100,73,0.44,-4.00,4,0,0,4,0,0,0,0,9,3,0,0,3,0,0,,,550,0,2,919
"2023-06-29 17:41:04",,,Gilkey,2aea0bd8-1fed-4765-be9a-313bbbd86ceb,"Live Fire - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.79,680,0,47,14,33,3.00,3.00,3,0,0,3,2,0,0,0,0,0,0,0,3,0,0,,,300,0,2,107
"2023-06-29 18:07:06",,,Gilkey,3b549155-86dd-4932-b72b-f6e7f9edaacd,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.96,11084,12997,1062,520,542,0.93,2.66,39,6,2,25,1,0,0,0,42,17,0,0,4,0,0,,,5220,0,9,1416
"2023-06-29 18:31:11",,,Gilkey,ae0813dc-36e3-4bd9-b8f5-00ec7d081e35,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,63
"2023-06-29 18:36:19",,,Gilkey,3255e75b-26db-4f9f-ba52-7c5daabd5147,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.28,4774,4919,360,217,143,1.00,2.33,19,1,0,16,0,0,0,0,19,7,0,0,4,0,0,,,2250,0,6,832
"2023-06-29 18:55:38",,,Gilkey,a7dd7d52-27ee-4f11-85c8-d4c2a3d75cef,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.05,5715,4657,541,287,254,1.13,6.66,17,1,1,11,0,0,0,0,15,14,0,0,8,0,0,,,3050,0,10,641
"2023-06-29 19:07:25",,,Gilkey,adbfffe1-8505-4d57-afa1-ab3503576fa3,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,Eagle,0,,12875,3,,Cobra,0,,9765,1,,6,1,1,0,,Loss,47.03,6068,6619,589,277,312,0.96,0.33,22,4,0,18,0,0,0,0,23,4,0,0,4,0,0,,,2435,0,4,749
"2023-06-29 19:21:04",,,Gilkey,fd876571-6f46-45c8-8bd0-198fe70a69b7,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.26,3324,4187,418,185,233,0.54,-3.33,7,2,0,5,0,0,0,0,13,8,0,0,2,0,0,,,1350,0,2,544
"2023-06-29 19:33:49",,,Gilkey,e8cd7f90-0759-48bf-8dd1-282613262fe7,"Live Fire - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.09,5351,5536,486,224,262,0.68,-2.33,13,1,0,8,1,0,0,0,19,11,0,0,3,0,0,,,2150,0,5,633
"2023-06-29 19:44:38",,,Gilkey,1aff7db4-ee2d-408c-a68b-2c7ede949dbd,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,9,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1226
"2023-06-29 19:46:21",,,Gilkey,12750fc6-c920-414e-8d40-712d5f81f98b,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,13615,2,,Cobra,0,,11750,0,,5,1,1,0,,Loss,48.63,7277,6092,510,248,262,1.56,13.66,28,6,2,19,0,0,0,0,18,11,0,0,4,0,0,,,3940,1,10,852
"2023-06-29 20:19:19",,,Gilkey,d6c18cdd-e136-4f83-8174-90ddc78926c7,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,688
"2023-06-29 20:22:58",,,Gilkey,d8d186e7-ff14-4120-8290-22226e9f4add,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-06-29 20:24:16",,,Gilkey,6b39beb8-e8c2-4ba3-b8a8-66c5a2153f07,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.99,4505,6264,451,248,203,0.64,-5.66,14,3,0,11,1,0,0,1,22,7,0,0,4,0,0,,,2085,0,2,844
"2023-06-29 20:44:48",,,Gilkey,87b562f5-c11e-4c3a-8996-9b995a147c2c,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.39,5326,5617,570,253,317,1.77,14.00,23,2,0,19,2,0,0,0,13,12,0,0,4,0,0,,,3400,0,9,732
"2023-07-01 15:39:21",,,Gilkey,36d2d335-3fb1-422f-aa8e-fc32a65a6309,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.93,4461,4434,482,231,251,1.07,4.00,15,2,1,7,1,0,0,0,14,9,0,0,3,0,0,,,2300,0,4,606
"2023-07-01 16:04:56",,,Gilkey,939fe9b0-d061-454a-876f-dc0c209598a0,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
