Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-28 22:41:51",,,HoneyBaconBoa,b97369e2-23bc-46dc-ab5a-692a63508a8a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,11.93,353,1379,176,21,155,0.00,-4.00,0,,,,,,,,5,3,0,0,0,0,0,,,,0,0,691
"2022-07-28 22:55:22",,,HoneyBaconBoa,745bfa22-68d7-45e4-8946-af0ad63f201a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.69,3249,3491,779,130,649,1.88,9.67,15,,,,,,,,8,8,2,0,5,0,1,,,,0,9,960
"2022-07-28 23:13:35",,,HoneyBaconBoa,ceb259b8-f911-4540-9a09-3f7a2e6e48dd,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,2.49,306,976,201,5,196,0.25,-2.67,1,,,,,,,,4,1,1,1,1,2,0,,,,0,1,402
"2022-07-28 23:22:09",2,1,HoneyBaconBoa,542ee4f5-4ca7-425b-ab0b-d8eceeb84ab3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,20.09,1443,1794,229,46,183,0.13,-6.33,1,,,,,,,,8,2,0,0,1,1,0,,,,0,1,528
"2022-07-29 00:11:16",,,HoneyBaconBoa,fed2070d-cd38-48cb-a483-b808bf49c632,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,0,229,1056,19,0,19,0.25,-2.67,1,,,,,,,,4,1,0,1,1,1,0,,,,0,1,563
"2022-07-29 00:27:22",,,HoneyBaconBoa,c721107c-5f5e-4a28-b8ca-36f6873c4482,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.84,11821,3425,1172,338,834,2.75,16.67,22,,,,,,,,8,8,0,0,7,7,0,,,,0,12,1009
"2022-07-29 00:46:29",2,1,HoneyBaconBoa,f41375d4-43e6-433a-8d90-0094f431a44a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.09,4050,1316,1928,368,1560,4.33,11.67,13,,,,,,,,3,5,0,0,10,2,0,,,,0,11,969
"2022-07-29 01:05:22",2,1,HoneyBaconBoa,835cb204-f56f-40ec-afc7-57b9325406fa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,40,658,1117,150,60,90,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,1,,,,0,2,545
"2022-07-29 01:50:11",,,HoneyBaconBoa,c3c1edb1-0064-47e8-b611-55612e1ca21f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,34.03,1376,2331,238,81,157,0.25,-4.67,2,,,,,,,,8,4,0,0,1,0,0,,,,0,1,734
"2022-07-29 02:10:03",2,1,HoneyBaconBoa,b69722ea-56fa-4a3d-9ddd-0f05f4057bf8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.31,1519,1898,284,52,232,2.67,5.00,8,,,,,,,,3,0,0,0,6,0,0,,,,0,1,509
"2022-07-29 02:21:08",,,HoneyBaconBoa,7aec51d4-0511-4151-a1b0-ca559ed1aab2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,58.33,5534,1043,12,7,5,1.33,1.33,4,,,,,,,,3,1,1,1,4,1,0,,,,0,1,635
"2022-08-01 07:01:30",,,HoneyBaconBoa,794dcaa0-3c29-4a88-b7ae-890d54c4da18,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,7.84,2423,277,523,41,482,5.00,4.33,5,,,,,,,,1,1,0,0,5,1,0,,,,0,3,940
"2022-08-01 07:17:50",2,1,HoneyBaconBoa,c8df653b-82c9-411f-8876-bcb762ae1036,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.03,3451,2895,767,192,575,1.75,8.33,14,,,,,,,,8,7,2,0,8,2,0,,,,0,7,958
"2022-08-01 07:39:43",,,HoneyBaconBoa,bd7450aa-a0df-4240-a32a-574f995027b2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,216
"2022-08-01 07:41:42",,,HoneyBaconBoa,bf4cfdc5-f0ed-444f-b314-55fd75fd630e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.43,5018,2805,470,96,374,2.86,13.33,20,,,,,,,,7,1,0,0,8,2,0,,,,0,16,966
"2022-08-01 08:00:44",,,HoneyBaconBoa,9fb9739d-3bfa-4e91-8924-9efc1992bf49,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,17.85,752,2920,297,53,244,0.33,-6.00,3,,,,,,,,9,0,0,1,1,1,0,,,,0,1,641
"2022-08-03 15:21:22",,,HoneyBaconBoa,936d4358-f29e-4f1e-95c9-782a4a85ff61,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.97,1596,1873,464,88,376,1.00,1.33,5,,,,,,,,5,4,0,0,4,0,0,,,,0,3,399
"2022-08-03 15:32:41",2,1,HoneyBaconBoa,b7c7e228-6bcf-464b-ad22-d954b316ab6c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.28,4253,3765,860,183,677,1.25,6.33,15,,,,,,,,12,10,0,0,5,1,1,,,,0,8,972
"2022-08-03 15:55:31",2,1,HoneyBaconBoa,7e7dee05-712b-4232-a2ce-d5bbf575de3f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.95,6189,3999,501,125,376,1.45,7.00,16,,,,,,,,11,6,0,0,4,1,0,,,,0,7,1147
"2022-08-03 16:57:04",,,HoneyBaconBoa,1d473779-15ba-412a-bcf2-55a7224b05e8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,3.39,188,534,118,4,114,0.50,-1.00,1,,,,,,,,2,0,0,1,1,0,0,,,,0,1,990
"2022-08-03 17:20:19",2,1,HoneyBaconBoa,b6c66a4c-41e5-4619-a9dd-ae70c34cca18,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,40.77,6472,3604,336,137,199,0.89,0.00,8,,,,,,,,9,3,1,0,3,1,0,,,,0,4,661
"2022-08-03 17:33:25",2,1,HoneyBaconBoa,a51b36d0-da56-44ac-aadd-5ffc4ac55ffc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.79,4991,1725,404,84,320,2.25,5.00,9,,,,,,,,4,0,0,0,3,0,1,,,,0,6,588
"2022-08-03 17:45:28",,,HoneyBaconBoa,f39802ce-01ba-40a3-bfba-394dab1648bb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.51,5193,4852,641,202,439,1.58,9.33,19,,,,,,,,12,7,0,0,5,0,0,,,,0,13,834
"2022-08-03 18:13:20",,,HoneyBaconBoa,386516f0-ac15-4bc9-ae4f-0c38858f50c0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.89,3564,4538,599,191,408,0.69,-4.00,11,,,,,,,,16,3,0,0,3,1,0,,,,0,5,793
"2022-08-03 18:28:54",,,HoneyBaconBoa,cbdcdcb1-9802-42b8-86a3-9db949a80500,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,236,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,372
"2022-08-03 18:32:44",,,HoneyBaconBoa,18ed3f5c-6b37-41f3-95ad-4b7a877677dd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.51,214,547,37,5,32,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,398
"2022-08-03 18:41:43",,,HoneyBaconBoa,ba551abd-46ee-432a-87fc-afaf7b4c03de,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,30.65,381,535,62,19,43,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,466
"2022-08-03 18:50:40",2,1,HoneyBaconBoa,79dd4e7f-aeec-4cd2-93a8-a8bfc0244ee5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1083
"2022-08-03 19:04:37",,,HoneyBaconBoa,59a8aee7-fb72-4465-9c69-bcf6464f82df,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.01,10239,5802,1191,286,905,1.56,13.00,25,,,,,,,,16,12,0,0,4,2,0,,,,0,15,1173
"2022-08-03 19:26:56",,,HoneyBaconBoa,7e466d75-566f-40e1-a31e-915e5f074276,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.44,427,573,9,4,5,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,1,311
"2022-08-03 19:33:58",,,HoneyBaconBoa,0eb2eacd-155f-468f-a43f-67d235c55c55,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.2,7302,2591,178,68,110,2.57,12.67,18,,,,,,,,7,5,0,0,6,1,0,,,,0,16,639
"2022-08-03 19:53:39",2,1,HoneyBaconBoa,6190a3b0-4632-460a-850d-e1244c8816a7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.61,5116,1941,264,94,170,3.40,14.00,17,,,,,,,,5,6,0,0,11,2,0,,,,0,9,694
"2022-08-03 20:05:23",,,HoneyBaconBoa,2134c675-832b-42e3-95be-21db473a5de6,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.32,2239,1431,193,45,148,0.67,0.00,2,,,,,,,,3,3,0,0,2,0,0,,,,0,0,416
"2022-08-03 20:14:25",,,HoneyBaconBoa,a0ae6869-78ef-4966-b50c-a0edab133edd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.01,924,865,93,40,53,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,1,269
"2022-08-03 20:22:09",,,HoneyBaconBoa,9d495c80-cc7c-419d-adb2-1e501ade48b7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.78,13934,4822,554,237,317,1.43,9.67,20,,,,,,,,14,11,0,0,7,4,0,,,,0,12,958
"2022-08-03 20:51:14",2,1,HoneyBaconBoa,44f19af5-dffa-469e-a957-3f9abf4ab239,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,18.95,1431,2069,343,65,278,0.80,-0.33,4,,,,,,,,5,2,0,0,3,2,0,,,,0,0,540
"2022-08-03 21:17:41",2,1,HoneyBaconBoa,1dce437b-8ffb-44a6-8b63-5c8d2daff0d2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,32.25,3511,2564,338,109,229,0.38,-4.67,3,,,,,,,,8,1,0,0,1,2,0,,,,0,2,573
"2022-08-03 21:28:55",,,HoneyBaconBoa,c4d02ae8-7f8a-4b35-88ad-0f463f32ee2a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.76,1160,1761,243,31,212,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,2,335
"2022-08-03 21:36:27",2,1,HoneyBaconBoa,d33eca92-aae4-4028-8809-96cf94fb6c99,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,959
"2022-08-03 21:52:27",2,1,HoneyBaconBoa,fddd43ab-0729-4471-a49b-bca3c77e9aa6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.21,8584,3613,791,239,552,1.31,5.00,17,,,,,,,,13,3,0,0,4,2,0,,,,0,9,944
"2022-08-03 22:38:15",2,1,HoneyBaconBoa,33aeb9da-20fe-4069-82ba-1c0e01ed35ff,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.24,10267,3085,1552,221,1331,4.40,19.33,22,,,,,,,,5,7,0,0,8,2,0,,,,0,12,951
"2022-08-03 22:56:46",2,1,HoneyBaconBoa,c9440087-36dc-4d8e-a354-0438ad8be503,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.19,2044,3944,308,93,215,0.40,-9.00,6,,,,,,,,15,0,0,0,1,0,0,,,,0,2,894
"2022-08-03 23:13:32",,,HoneyBaconBoa,fd841450-5a46-40c8-8c94-cd58a80e86bd,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,3.37,1990,1431,475,16,459,4.50,7.00,9,,,,,,,,2,0,0,0,8,0,0,,,,0,6,396
"2022-08-03 23:22:36",2,1,HoneyBaconBoa,2bb4a4c8-536d-4b84-bc50-e0dbc12e562e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.22,4011,3174,693,154,539,1.20,2.33,12,,,,,,,,10,1,1,0,4,0,0,,,,0,4,507
"2022-08-03 23:33:30",2,1,HoneyBaconBoa,7cf8bd16-e617-459c-b3c1-5cecc219361e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.66,2142,2434,292,72,220,0.88,-0.33,7,,,,,,,,8,2,0,0,2,0,0,,,,0,2,499
"2022-08-03 23:44:06",,,HoneyBaconBoa,28661330-a891-461f-ac26-c6caceb9881f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,10.29,2804,2536,476,49,427,3.50,10.67,14,,,,,,,,4,2,0,0,11,0,0,,,,0,14,676
"2022-08-03 23:57:46",,,HoneyBaconBoa,892c1d15-23a5-41a7-839f-d88dc424cc8e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.8,1892,2040,332,79,253,1.00,1.33,7,,,,,,,,7,4,0,0,3,0,0,,,,0,3,372
"2022-08-04 00:00:53",,,HoneyBaconBoa,e9735e94-4c68-49cb-af28-e3b289e28d02,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.29,3886,2887,395,92,303,0.56,-1.00,5,,,,,,,,9,9,0,0,2,2,0,,,,0,2,780
"2022-08-04 00:08:05",,,HoneyBaconBoa,3701364d-b207-4fe0-8c56-210edf0f5060,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,4.55,239,673,22,1,21,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,2,671
"2022-08-04 00:48:45",,,HoneyBaconBoa,0e92c7aa-cf48-4473-854e-f9ebb0f9ba53,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.25,2649,3559,367,111,256,1.00,1.00,9,,,,,,,,9,3,0,0,7,1,0,,,,0,6,744
"2022-08-04 01:05:07",2,1,HoneyBaconBoa,59e7ffbe-a3ad-4667-88ad-1d0cb9fe8f3f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.51,6078,4683,365,115,250,1.62,10.33,21,,,,,,,,13,7,0,0,6,0,0,,,,0,8,840
"2022-08-04 01:16:58",,,HoneyBaconBoa,ede0a2a8-ca82-4c38-8707-652f9ad24378,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,23.23,3568,1541,818,190,628,1.40,3.33,7,,,,,,,,5,4,2,0,3,1,0,,,,0,3,944
"2022-08-04 01:34:53",2,1,HoneyBaconBoa,e02f970f-634b-413d-bd95-726271f0b22a,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.27,2044,2413,464,43,421,1.00,1.67,5,,,,,,,,5,5,0,0,5,0,0,,,,0,5,389
"2022-08-04 01:43:33",,,HoneyBaconBoa,715bec4d-2996-438c-a577-baf9926cfca9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.2,3761,2610,372,64,308,2.20,6.67,11,,,,,,,,5,2,1,0,5,3,0,,,,0,7,702
"2022-08-04 01:57:39",2,1,HoneyBaconBoa,4e5a99a7-cd4f-4475-8a7c-031e7cd3bbdb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.54,4714,2247,408,145,263,2.71,12.33,19,,,,,,,,7,1,0,0,9,1,1,,,,0,8,612
"2022-08-04 02:10:08",2,1,HoneyBaconBoa,0c151665-fc82-4615-9175-2c132c52faa7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.08,1915,2935,952,115,837,0.30,-5.00,3,,,,,,,,10,6,0,0,1,0,0,,,,0,2,864
"2022-08-04 02:26:19",2,1,HoneyBaconBoa,5998b667-bf7f-4fac-8d42-aa402fc649e1,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,21.29,1698,1358,155,33,122,1.00,0.00,6,,,,,,,,6,0,0,0,3,1,0,,,,0,4,356
"2022-08-04 08:07:35",2,1,HoneyBaconBoa,1fd1b92e-ba56-4ce0-8d1f-5760b6948e8a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,7.89,636,1515,279,22,257,0.00,-5.00,0,,,,,,,,6,3,0,2,0,2,0,,,,0,1,724
"2022-08-04 08:17:10",2,1,HoneyBaconBoa,9bae7ce1-0d0a-4dcf-bbc7-b076bd201e30,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.24,8263,5156,503,132,371,1.06,3.00,17,,,,,,,,16,6,0,0,7,4,0,,,,0,13,986
"2022-08-04 08:35:22",,,HoneyBaconBoa,96b5def6-b1b9-4f29-9651-0deab8c1f3a7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.36,5067,4478,720,125,595,1.25,5.67,15,,,,,,,,12,8,0,0,5,1,0,,,,0,10,961
"2022-08-04 08:53:29",,,HoneyBaconBoa,8d69c44b-8d57-4028-8a84-48337698dc6f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,15.03,1943,2619,752,113,639,1.83,5.33,11,,,,,,,,6,1,0,0,3,1,0,,,,0,10,642
"2022-08-04 09:06:34",,,HoneyBaconBoa,4e5073bd-61d5-416c-acf0-ccbcdcf1d2be,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,21.17,5511,5878,1096,232,864,0.67,-2.67,12,,,,,,,,18,10,1,1,2,3,1,,,,0,6,1172
"2022-08-04 15:53:18",2,1,HoneyBaconBoa,cd5839ab-3f67-428f-88ba-17ae4c081352,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.25,2288,1135,394,131,263,3.50,5.67,7,,,,,,,,2,2,0,0,6,1,0,,,,0,3,373
"2022-08-04 15:56:37",,,HoneyBaconBoa,d6d1ef7d-92f2-478a-927d-9ffd25425980,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.01,9092,2786,669,174,495,2.29,10.33,16,,,,,,,,7,4,0,0,9,2,0,,,,0,8,946
"2022-08-04 16:12:12",,,HoneyBaconBoa,058eb786-0b12-4296-bf77-de292bcb4637,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,524
"2022-08-04 16:22:42",2,1,HoneyBaconBoa,da0499e4-3e4f-4464-9c58-626d8ec7d304,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,11.47,1734,933,558,64,494,7.00,7.00,7,,,,,,,,1,3,0,0,6,1,0,,,,0,5,958
"2022-08-04 16:49:46",,,HoneyBaconBoa,e7e10c38-2510-4abe-841f-c7b221d0f7f4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,22.66,1922,2521,331,75,256,0.83,0.00,5,,,,,,,,6,3,0,0,3,1,0,,,,0,3,631
"2022-08-04 17:02:50",,,HoneyBaconBoa,26d5a1c3-0b0e-4031-b09e-dbcce3de47ea,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,14.53,3119,2413,592,86,506,2.00,7.00,10,,,,,,,,5,6,2,0,4,1,0,,,,0,2,640
"2022-08-04 17:27:31",,,HoneyBaconBoa,5124567c-f3fa-4ec0-b55f-b7243aa606ea,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.21,3998,2849,703,121,582,1.44,5.33,13,,,,,,,,9,4,0,0,5,1,1,,,,0,9,671
"2022-08-04 17:40:53",,,HoneyBaconBoa,0d294dc5-0c08-4d4e-84e8-95ad01f05f80,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,23.8,4780,1518,941,224,717,3.25,10.67,13,,,,,,,,4,5,0,0,6,4,0,,,,0,7,1134
"2022-08-04 18:01:53",,,HoneyBaconBoa,f65ee681-d226-457c-a97c-474cd94f961d,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.21,2352,3173,537,130,407,1.50,4.67,12,,,,,,,,8,2,0,0,4,2,0,,,,0,7,616
"2022-08-04 18:33:19",2,1,HoneyBaconBoa,fc3e06d2-0f57-4b1a-add1-6c48d3fc9076,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.87,2865,3759,317,63,254,1.00,1.00,10,,,,,,,,10,3,1,2,7,2,0,,,,0,5,1030
"2022-08-04 18:48:41",,,HoneyBaconBoa,fd4432fa-1a05-4756-9553-076c5e103dc2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,3.97,1073,977,126,5,121,1.33,1.00,4,,,,,,,,3,0,0,0,3,0,0,,,,0,0,467
"2022-08-04 19:24:13",,,HoneyBaconBoa,316e6a34-9484-41fd-b477-be4c632a1c2b,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.32,2943,2883,588,143,445,0.60,-2.67,6,,,,,,,,10,4,0,0,2,0,0,,,,0,5,533
"2022-08-04 19:35:21",,,HoneyBaconBoa,da26bdd6-a72a-494b-a7e2-a63f176a22bd,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.2,5402,4025,510,103,407,2.22,13.00,20,,,,,,,,9,6,0,0,7,0,0,,,,0,10,959
"2022-08-04 20:06:31",2,1,HoneyBaconBoa,eed85af5-94e6-495f-9b82-83fa42e8628d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,29.03,363,1751,93,27,66,0.00,-6.33,0,,,,,,,,7,2,3,1,0,1,0,,,,0,0,610
"2022-08-04 21:19:30",2,1,HoneyBaconBoa,0f2b33f3-88c4-43f0-a331-328d784fea47,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,21.97,8288,4206,801,176,625,2.55,19.00,28,,,,,,,,11,6,0,0,14,0,0,,,,0,40,954
"2022-08-04 21:37:46",,,HoneyBaconBoa,83498345-13be-4fbc-b932-5637519a9a67,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.73,1382,2068,223,44,179,0.57,-1.67,4,,,,,,,,7,4,0,0,4,0,0,,,,0,2,467
"2022-08-04 21:48:34",2,1,HoneyBaconBoa,d1320ccf-ca19-466a-aebe-36b7761720ea,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.05,1834,1825,305,113,192,3.00,5.67,6,,,,,,,,2,5,0,0,5,0,0,,,,0,3,388
"2022-08-04 21:57:02",2,1,HoneyBaconBoa,237ddbc9-3cc5-4ecb-82d7-1987e183c57e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.85,6784,1074,156,45,111,7.00,18.67,21,,,,,,,,3,2,0,0,18,5,0,,,,0,14,650
"2022-08-04 22:07:07",2,1,HoneyBaconBoa,bf8811e3-4a4f-40dd-afaf-2c2b15a54bf7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,7,233,1328,100,7,93,0.00,-4.33,0,,,,,,,,5,2,0,2,0,7,0,,,,0,0,779
