Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-31 23:02:02",,,zMightys,697cdd4c-fc6c-42d2-bb07-edfbe8bb0178,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.96,3882,3513,411,193,218,1.43,5.66,10,0,0,8,2,0,0,2,7,8,0,0,6,0,0,,,1895,0,7,548
"2023-08-31 23:12:38",,,zMightys,29dde950-8fe1-45fd-ac7e-ae837c192ffc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-08-31 23:23:09",,,zMightys,c6a05305-f0e7-4c78-91ed-e69a6c278fac,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.22,3779,4165,394,190,204,0.85,0.00,11,0,0,9,1,0,0,0,13,6,0,0,3,0,0,,,1400,0,5,521
"2023-08-31 23:33:08",,,zMightys,2505413a-6653-4723-864f-34e33338d650,Recharge,Strongholds,,,,0,0,Cobra,0,,9745,250,,Eagle,0,,8025,171,,1,1,1,0,,Win,55.69,4275,4205,404,225,179,1.21,4.66,17,3,1,12,0,0,0,1,14,5,0,0,3,0,0,,,2435,2,7,605
"2023-09-01 17:22:38",,,zMightys,02ce86fe-1a8a-41c8-bf04-1d47b4c1ad7d,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.48,5154,5914,395,231,164,1.00,3.00,17,1,0,14,2,0,0,4,17,9,0,0,4,0,0,,,2240,0,10,751
"2023-09-01 17:37:53",,,zMightys,604fd0b3-68f7-4e43-9e63-20013a3546aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.96,4851,3798,417,225,192,1.50,6.33,18,1,0,10,1,0,0,0,12,1,0,0,5,0,0,,,1850,0,10,548
"2023-09-01 19:11:42",,,zMightys,5a5d2ef7-604d-4a00-98b2-0c7e5260a3a2,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.93,5059,5886,511,296,215,0.80,-0.33,16,0,2,13,0,0,0,1,20,11,0,0,3,0,0,,,2185,0,13,755
"2023-09-01 19:28:11",,,zMightys,4c9323f0-f5b8-4fdc-928e-1a42b0d02911,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-09-01 19:33:36",,,zMightys,097697a5-d31a-47ec-95b0-ea74073483ad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52,3559,3575,325,169,156,1.22,4.00,11,0,1,5,0,0,0,1,9,6,0,0,5,0,0,,,1410,0,6,646
"2023-09-01 19:54:06",,,zMightys,2e2ae37a-c8ce-4acb-a555-dadbd2e6509e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.88,1749,1948,107,63,44,1.20,1.66,6,1,0,5,0,0,0,0,5,2,0,0,4,0,0,,,700,0,1,234
"2023-09-01 20:00:17",,,zMightys,6bebd58a-9c05-46fb-9e16-72304a4899bc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.22,4273,4026,309,183,126,1.23,5.00,16,1,0,11,2,0,0,0,13,6,0,0,4,0,0,,,2680,0,9,624
"2023-09-01 20:31:24",,,zMightys,184924e2-f439-4f33-81f5-fad592e6feea,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.05,9333,9329,876,491,385,0.93,5.00,28,3,1,22,0,0,0,8,30,21,0,0,4,0,0,,,4090,0,10,1193
"2023-09-01 20:59:40",,,zMightys,88be1144-a5bf-41aa-8c0d-b37be146ad80,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-09-01 21:02:26",,,zMightys,62e057b3-6a76-40f3-98e5-d8823c12f3cc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.73,3302,2857,349,198,151,1.86,9.33,13,1,0,11,0,0,0,3,7,10,0,0,5,0,0,,,1830,0,6,413
"2023-09-01 21:14:31",,,zMightys,c7c46d60-b852-49de-b4e1-6351b2f74ce5,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.67,5459,5713,525,287,238,1.00,3.00,18,1,0,16,0,0,0,7,18,9,0,0,4,0,0,,,2595,0,9,709
"2023-09-01 21:28:44",,,zMightys,046617a5-9067-4656-b937-e154d4b073ac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.2,4255,4002,411,231,180,1.38,7.66,18,1,2,12,0,0,0,3,13,8,0,0,6,0,0,,,2630,0,9,510
"2023-09-02 15:03:02",,,zMightys,96559fb2-22cc-4e33-8676-b0009dca5d2b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.97,3492,3932,352,197,155,0.92,2.00,12,1,2,9,0,0,0,0,13,9,0,0,5,0,0,,,1850,0,6,520
"2023-09-02 15:11:56",,,zMightys,49942ede-c33f-49da-b2a0-d8c4389b0652,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.81,4225,4726,526,262,264,0.75,-1.66,12,2,1,8,1,0,0,4,16,7,0,0,3,0,0,,,1590,0,6,625
"2023-09-02 15:26:54",,,zMightys,e8a80eb6-60c7-4b02-a963-5851b8496967,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.37,4801,4936,553,273,280,1.00,3.00,14,3,0,9,0,0,0,1,14,9,0,0,3,0,0,,,2260,0,3,693
"2023-09-02 20:18:40",,,zMightys,82d933cb-5058-4bc1-8dc9-55bd4b0c9a78,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.66,3478,4475,453,234,219,0.64,-3.66,9,0,0,8,0,0,0,4,14,4,0,0,3,0,0,,,1565,0,4,578
"2023-09-02 20:31:53",,,zMightys,ce6102a9-e054-4068-ab66-77509898a744,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.74,4146,4810,366,215,151,0.69,-3.66,11,1,1,7,0,0,0,1,16,4,0,0,2,0,0,,,1310,0,3,515
"2023-09-02 20:42:58",,,zMightys,844303cc-b1b1-4e85-9082-adf10de7628f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.09,2523,2307,274,140,134,2.00,7.33,12,0,1,8,0,0,0,4,6,4,0,0,3,0,0,,,1665,0,6,387
"2023-09-02 20:51:28",,,zMightys,056064f3-6705-472e-9777-65163bcdc6a6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.12,8745,8614,820,452,368,0.72,-2.66,21,1,0,19,0,0,0,4,29,16,0,0,6,0,0,,,3190,0,11,1059
"2023-09-02 21:10:46",,,zMightys,de8b0ff5-a13c-4f41-904b-8937db483fcc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.85,4324,4028,520,254,266,1.90,11.00,19,1,1,15,0,0,0,4,10,6,0,0,5,0,0,,,2240,0,6,504
"2023-09-02 22:09:52",,,zMightys,e907c6f9-1782-43f8-9881-a90bccc52dfe,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.42,6710,5034,629,336,293,1.41,10.00,24,5,1,17,1,0,0,4,17,9,0,0,9,0,0,,,3440,0,11,743
"2023-09-02 22:28:03",,,zMightys,8c4c8bc0-0b7d-4318-9b60-9b2f76f017c3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.74,4036,3972,378,188,190,1.42,6.00,17,3,0,12,0,0,0,0,12,3,0,0,4,0,0,,,1850,0,4,647
"2023-09-02 22:41:25",,,zMightys,8778d39f-361b-4e0a-8d7e-6ef36c05d4f5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.9,5344,6255,478,272,206,0.89,1.33,17,3,0,11,2,0,0,5,19,10,0,0,2,0,0,,,2450,0,8,745
"2023-09-02 23:01:43",,,zMightys,be7a4386-6cb2-4288-8db8-5ed2814a5a34,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.15,5035,7934,608,311,297,0.34,-16.00,10,3,1,4,0,0,0,2,29,9,0,0,2,0,0,,,2000,0,2,956
"2023-09-02 23:26:35",,,zMightys,73c35b01-11f0-470a-97f8-28daab75c588,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.32,2591,3962,292,144,148,0.20,-9.33,3,1,0,2,0,0,0,3,15,8,0,0,1,0,0,,,850,0,1,472
"2023-09-02 23:50:55",,,zMightys,8cdb88a2-8f6b-46a7-a235-0916a951d090,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-09-03 00:11:47",,,zMightys,ead8634d-47cd-45cc-86e2-659379c98792,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,72,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-09-03 00:16:02",,,zMightys,bc850b91-6d55-497d-ba83-20f511568256,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.17,5160,6376,486,273,213,0.75,-3.33,15,3,1,10,0,0,0,1,20,5,0,0,4,0,0,,,2145,0,5,767
"2023-09-03 00:30:25",,,zMightys,fd402efc-1701-47c2-81d1-57b124b215e4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.11,3642,3858,475,219,256,0.71,-2.33,10,1,0,8,0,0,0,3,14,5,0,0,3,0,0,,,1280,0,4,500
"2023-09-03 00:42:08",,,zMightys,6576330e-1ad4-472d-a3b6-40683e06d729,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.9,5593,6182,541,297,244,1.00,3.66,19,2,2,13,0,0,0,1,19,11,0,0,3,0,0,,,2735,0,8,703
"2023-09-03 01:01:48",,,zMightys,5c971240-b5df-4b68-97da-c3ef5c255b17,Solitude,"King of the Hill",,,,0,0,Eagle,0,,9555,3,,Cobra,0,,8730,2,,8,1,1,0,,Loss,58.61,5081,5445,517,303,214,1.13,4.00,18,2,0,15,0,0,0,1,16,6,0,0,6,0,0,,,2185,0,8,682
"2023-10-12 21:02:13",,,zMightys,5e6a714a-a896-4344-9205-484fe868fef6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.59,6540,7085,734,386,348,0.95,2.33,21,4,0,13,0,0,0,6,22,10,0,0,4,0,0,,,2920,0,14,821
"2023-10-12 22:37:19",,,zMightys,4177e16b-3bbd-47ec-b069-babf77ce581e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.23,3902,2735,342,206,136,1.75,7.00,14,1,1,11,0,0,0,5,8,3,0,0,4,0,0,,,2050,0,13,424
"2023-10-12 22:44:37",,,zMightys,a5bc595c-afa5-4a07-897e-aac60a907c4d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.07,2680,3578,280,129,151,0.73,-1.00,8,1,0,7,0,0,0,9,11,6,0,0,2,0,0,,,1190,0,7,407
"2023-10-12 22:52:22",,,zMightys,ea2068f1-844c-4c1c-b338-904655a02f83,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.62,5940,6482,551,312,239,0.96,3.00,22,2,1,17,0,0,0,9,23,12,0,0,4,0,0,,,3400,0,15,699
"2023-10-12 23:04:54",,,zMightys,f7ebc920-b073-4c44-82f5-da3605216669,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.89,3349,3893,318,165,153,1.08,2.66,14,2,1,11,0,0,0,7,13,5,0,0,3,0,0,,,1970,0,10,427
"2023-10-12 23:12:58",,,zMightys,efd790cf-6eb1-4c94-8da2-2b98b616f1bd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.62,3798,4249,399,198,201,1.00,2.00,14,1,1,11,0,0,0,5,14,6,0,0,3,0,0,,,1750,0,11,422
"2023-10-12 23:20:51",,,zMightys,192191e5-27ba-42af-afa6-57175a936e9f,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.38,5504,6618,520,314,206,0.83,-1.33,20,2,0,15,2,0,0,9,24,8,0,0,4,0,0,,,2615,0,13,751
"2023-10-12 23:34:28",,,zMightys,1aa13e8b-41b7-4fc3-9ee4-9d1571269c51,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.29,2505,2685,282,139,143,0.67,-1.66,6,2,0,4,0,0,0,4,9,4,0,0,2,0,0,,,990,0,3,339
"2023-10-12 23:41:01",,,zMightys,dab8c2bb-8ac2-4bc7-950f-f4d73794cfb0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-10-12 23:42:20",,,zMightys,bdbda1f7-0823-4a36-a7d2-1a565154c428,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.77,11336,11307,1022,570,452,1.31,18.00,46,4,3,35,1,0,0,13,35,21,0,0,4,0,0,,,6515,0,32,1310
"2023-10-13 20:43:05",,,zMightys,4bc9673b-43a4-48fb-890c-42749f6e4b6a,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.82,8099,8648,755,429,326,1.04,5.33,24,1,3,18,1,0,0,9,23,13,0,0,4,0,0,,,3575,0,16,1029
"2023-10-13 21:05:39",,,zMightys,e3bd87f0-40c9-40c7-8f60-d7fee4ca6777,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.72,3426,3683,402,228,174,0.54,-4.66,7,0,0,7,0,0,0,6,13,4,0,0,3,0,0,,,960,0,9,454
"2023-10-13 21:14:48",,,zMightys,d50ba2b7-3a2b-4c29-8556-f29e335fbb3a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.38,1636,1900,188,106,82,0.25,-5.33,2,1,0,0,0,0,0,5,8,2,0,0,1,0,0,,,600,0,2,266
"2023-10-13 21:24:06",,,zMightys,1d0d91c9-7f7e-4dab-ae4a-e2727c68afff,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.09,10453,10591,886,497,389,1.11,7.00,39,7,0,29,0,0,0,8,35,9,0,0,5,0,0,,,4950,0,24,1212
"2023-10-13 22:03:15",,,zMightys,b814e957-4d09-4ba9-9792-f8f73a13908f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.89,343,830,45,22,23,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,200,0,1,116
"2023-10-13 22:34:06",,,zMightys,65731405-e80d-492c-8c2a-83cba54c2bc6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.92,4409,4971,426,251,175,1.07,3.66,16,3,1,10,0,0,0,5,15,8,0,0,3,0,0,,,2575,0,15,614
"2023-10-13 22:46:43",,,zMightys,4bc2d8ef-7630-4277-9171-65dea848b2b3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.9,3897,3604,293,155,138,1.63,8.00,13,3,0,6,2,0,0,8,8,9,0,0,3,0,0,,,1830,0,7,531
"2023-10-13 23:04:32",,,zMightys,57c1c896-3f89-4cab-9444-526dec70a4c7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.42,5918,5608,498,276,222,1.28,8.33,23,2,2,17,0,0,0,7,18,10,0,0,4,0,0,,,2990,0,14,743
"2023-10-14 01:38:11",,,zMightys,acaba259-7546-4e21-bb2a-423eae60f017,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.71,5229,6504,506,292,214,0.59,-6.00,13,0,0,11,0,0,0,7,22,9,0,0,4,0,0,,,2095,0,13,659
"2023-10-14 02:04:24",,,zMightys,66e46dd1-d202-4780-be8a-bfee3e9e399e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.7,4875,4810,503,255,248,0.87,0.66,13,1,2,10,0,0,0,7,15,8,0,0,7,0,0,,,1770,0,14,669
"2023-10-14 02:18:11",,,zMightys,3679fbda-7aa9-41bd-9e08-531dff1f0769,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.11,4971,6191,450,284,166,0.57,-7.33,13,2,1,9,0,0,0,3,23,8,0,0,2,0,0,,,2120,0,10,698
"2023-10-14 18:43:58",,,zMightys,ce081b71-7aab-46e8-826d-27943ad66cc9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.11,3961,4410,421,232,189,0.87,1.00,13,1,0,11,0,0,0,9,15,9,0,0,4,0,0,,,1960,0,7,543
"2023-10-14 18:59:15",,,zMightys,75082461-c5f2-463f-b06d-cb557b1574d8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.62,3381,3380,322,163,159,0.83,-0.33,10,2,0,7,0,0,0,8,12,5,0,0,3,0,0,,,1330,0,7,501
"2023-10-14 19:09:08",,,zMightys,5db9f1a5-183c-4911-a493-866a408c2caa,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.73,1884,2204,192,107,85,1.00,0.66,7,1,0,6,0,0,0,4,7,2,0,0,3,0,0,,,1065,0,5,282
"2023-10-14 19:14:54",,,zMightys,c4d34fca-9b76-4931-bbc5-35d9c055e5ff,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.27,4438,3645,510,287,223,1.36,6.33,15,0,0,15,0,0,0,8,11,7,0,0,4,0,0,,,2255,0,12,519
"2023-10-14 19:42:16",,,zMightys,6da4d9f7-932b-4106-ad2b-0c8c39b97375,"2v2 CTF Warmup",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.44,28901,32676,1974,1272,702,0.92,4.00,133,14,4,96,15,0,0,5,145,48,0,0,4,0,0,,,17795,0,72,742
"2023-10-14 20:45:55",,,zMightys,754ac750-a42e-4d9d-9785-644f9b097991,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-10-14 21:15:08",,,zMightys,ae852670-92bc-47f8-9b42-b57e513416ba,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.25,5253,6495,552,316,236,0.52,-7.33,12,4,0,8,0,0,0,6,23,11,0,0,2,0,0,,,2095,0,8,751
"2023-10-14 21:29:22",,,zMightys,7bc3222d-c301-49d8-b4a7-e9355d1c2eff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.89,4782,3698,399,227,172,1.08,4.33,13,3,1,8,2,0,0,13,12,10,0,0,3,0,0,,,1930,0,5,575
"2023-10-14 21:41:41",,,zMightys,87d87199-eb20-4db7-b531-6850e3a9de5d,Solitude,Strongholds,,,,0,0,Cobra,0,,7355,250,,Eagle,0,,5595,106,,1,1,1,0,,Win,48.81,2502,3369,293,143,150,0.67,-1.66,8,0,0,8,0,0,0,5,12,7,0,0,3,0,0,,,1425,0,7,427
"2023-10-14 21:54:16",,,zMightys,4f5b11bf-7b20-411c-b246-2ad98a32ec4b,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8455,4,,Cobra,0,,6190,1,,5,1,1,0,,Loss,48.13,3795,4054,428,206,222,1.00,0.66,12,1,1,8,0,0,0,3,12,2,0,0,2,0,0,,,1555,0,7,526
"2023-10-14 22:11:24",,,zMightys,ddd78f48-e16b-4f27-ad10-cf7508897be3,Streets,Slayer,,,,0,0,Cobra,0,,6220,50,,Eagle,0,,5410,45,,2,1,1,0,,Win,47.46,4633,4796,531,252,279,1.00,2.00,13,1,0,8,2,0,0,4,13,6,0,0,3,0,0,,,1640,1,8,751
"2023-10-15 00:14:14",,,zMightys,431b9b43-2144-40fa-b224-2cfca1d737bd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,12,0,3,1,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,41
"2023-10-15 00:37:07",,,zMightys,9d2069b3-2591-4fad-97c0-ebb298816638,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.14,8548,8383,719,418,301,0.96,5.00,23,5,0,15,0,0,0,9,24,18,0,0,5,0,0,,,4290,0,14,1100
"2023-10-15 01:03:31",,,zMightys,ae0722f5-16ba-4644-abff-5e77ae991ba7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.09,2362,3146,314,151,163,0.42,-5.33,5,1,0,4,0,0,0,5,12,5,0,0,1,0,0,,,800,0,2,444
"2023-10-15 01:39:45",,,zMightys,268fb939-8bd5-4f83-9650-ff073d0806d6,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.48,5841,7113,646,339,307,0.62,-7.66,16,0,1,15,1,0,0,5,26,7,0,0,5,0,0,,,2335,0,11,877
"2023-10-15 01:56:11",,,zMightys,4849140e-2ede-453d-beb5-6c6eb14fdf6a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10255,250,,Eagle,0,,10755,194,,5,1,1,0,,Loss,48.5,5188,5469,565,274,291,1.31,6.00,17,2,1,8,0,0,0,7,13,6,0,0,5,0,0,,,2770,0,9,763
"2023-11-11 10:47:52",,,zMightys,1a5e95f3-de35-44f5-97a1-b33476e30a78,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-11-11 11:10:53",,,zMightys,552ed8e6-ce0b-4c9b-9077-b1879fc36b62,"Live Fire",Strongholds,,,,0,0,Eagle,0,,4070,151,,Cobra,0,,2100,11,,1,1,1,0,,Win,66.06,2379,1409,109,72,37,1.80,5.00,9,0,0,7,0,0,0,2,5,3,0,0,4,0,0,,,1295,2,7,221
"2023-11-11 11:15:15",,,zMightys,726e5c19-2727-4f5e-b194-316b992cb95a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.12,1754,808,43,28,15,7.00,7.00,7,0,0,6,1,0,0,2,1,3,0,0,7,0,0,,,1045,0,3,140
"2023-11-11 11:21:00",,,zMightys,e0a1bd97-0429-41d4-afc4-84e6b89dff32,Aquarius,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,3150,24,,3,1,1,0,,Win,54.6,3564,2738,163,89,74,1.83,8.66,11,0,0,8,0,0,0,9,6,11,1,0,4,0,0,,,1640,2,9,342
"2023-11-11 11:27:59",,,zMightys,40106df5-8f51-403f-87df-7558100abddf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.23,4826,2782,158,92,66,3.17,14.66,19,1,1,10,3,0,0,0,6,5,0,0,7,0,0,,,2160,0,9,385
"2023-11-11 12:57:56",,,zMightys,bb3be567-8444-4a32-99b6-98cc91bc2261,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.33,2182,2251,75,46,29,0.83,0.00,5,2,0,3,0,0,0,0,6,3,0,0,2,0,0,,,1095,0,1,282
"2023-11-11 13:07:46",,,zMightys,bd26ff6a-baf5-41b5-98eb-96db1c12a230,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.45,2329,2179,83,51,32,1.40,2.66,7,0,0,5,1,0,0,2,5,2,0,0,4,0,0,,,820,0,6,304
"2023-11-11 13:14:16",,,zMightys,fb29cfdb-2709-4941-b389-5f81b735ee42,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.59,4490,4188,185,101,84,1.09,5.66,12,2,0,9,0,0,0,3,11,14,0,0,4,0,0,,,2680,0,6,563
"2023-11-11 13:24:45",,,zMightys,ded45b22-152f-4928-93e6-4bd384e4dce1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.63,2296,1393,82,53,29,2.00,6.00,8,1,0,7,0,0,0,4,4,6,0,0,5,0,0,,,1215,0,7,233
"2023-11-11 14:41:53",,,zMightys,ceddc6d2-327d-43d1-bbfa-8b8912fd1a04,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.43,3862,2999,140,93,47,1.83,7.33,11,1,1,9,0,0,0,8,6,7,0,0,3,0,0,,,1980,0,14,373
"2023-11-11 14:57:21",,,zMightys,1819007d-aeab-4480-8758-6899592e34e4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.78,3078,1548,102,62,40,4.00,8.33,8,0,1,7,0,0,0,7,2,7,0,0,5,0,0,,,1220,0,6,316
"2023-11-11 15:03:36",,,zMightys,e12fa0e6-631d-4c23-9057-ef93f0ddd860,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.92,1430,1451,52,27,25,1.67,3.00,5,0,0,4,1,0,0,0,3,3,0,0,3,0,0,,,1000,0,5,217
"2023-11-11 18:42:57",,,zMightys,2d28128c-744a-49e7-af56-0da944c504a4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.7,6219,4567,265,137,128,1.42,9.33,17,3,1,10,2,0,0,5,12,13,0,0,3,0,0,,,2530,0,16,570
"2023-11-11 19:21:36",,,zMightys,97e94668-0e78-4200-9daa-052afa1a631f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.57,3756,3002,185,88,97,1.67,7.00,15,1,1,11,0,0,0,2,9,3,0,0,5,0,0,,,1670,0,12,375
