Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-18 22:17:34",1,2,Fqith,e5c3b5d7-61d8-4fe0-a630-7ce1c9911fb7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1512,1502,,,,,,,,,,,,,5,,,,,Loss,52.13,5266,5867,539,281,258,1.00,1.67,17,,,,,,,,17,5,0,0,,0,0,,,,0,4,682
"2022-04-18 22:30:15",1,2,Fqith,292ed7db-f62a-46ae-953e-91794e83e7d2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1502,1499,,,,,,,,,,,,,5,,,,,Loss,47.95,5892,6316,586,281,305,1.28,7.00,23,,,,,,,,18,6,0,0,,0,0,,,,0,8,751
"2022-04-18 22:45:15",1,2,Fqith,d50e281d-cc56-47ee-b6ee-4a7c64d4f349,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1499,1508,,,,,,,,,,,,,4,,,,,Win,55.58,5717,5200,484,269,215,1.06,3.67,17,,,,,,,,16,8,0,0,,0,0,,,,0,2,637
"2022-04-18 22:56:57",1,2,Fqith,186d1b0d-b797-40a5-9bb9-0dc9ad98f04c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1508,1518,,,,,,,,,,,,,1,,,,,Win,42.56,3892,3343,383,163,220,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,9,440
"2022-04-19 16:29:41",1,2,Fqith,5cc23be5-acad-43f2-8fdf-83b2c74adf68,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1518,1509,,,,,,,,,,,,,7,,,,,Loss,42.24,3399,4471,464,196,268,0.50,-5.67,8,,,,,,,,16,7,0,0,,0,0,,,,0,1,513
"2022-04-19 20:31:04",1,2,Fqith,9ef1e521-f0ed-4ccc-bacc-c99c64ae4303,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1732,1730,,,,,,,,,,,,,5,,,,,Loss,52.06,4779,4802,461,240,221,1.12,3.67,19,,,,,,,,17,5,0,0,,0,0,,,,0,5,584
"2022-04-19 20:42:13",1,2,Fqith,0d7e775e-bc08-4657-8cc8-6da4b956b396,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1730,1730,,,,,,,,,,,,,5,,,,,Loss,54.16,4469,5098,397,215,182,0.79,-2.00,15,,,,,,,,19,6,0,0,,0,0,,,,0,4,600
"2022-04-19 20:58:38",1,2,Fqith,265916ca-2a48-4b7c-b4ac-0610078e5738,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1509,1521,,,,,,,,,,,,,1,,,,,Win,55.96,5734,4185,445,249,196,2.17,16.00,26,,,,,,,,12,6,0,0,,0,0,,,,0,7,612
"2022-04-19 21:17:23",1,2,Fqith,88e53ddb-b5c3-4345-961c-7e5e7d2bc228,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1730,1733,,,,,,,,,,,,,3,,,,,Win,49.14,3678,3936,350,172,178,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,4,417
"2022-04-19 21:25:27",1,2,Fqith,b8341def-64c3-472f-a080-c47931d63594,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1733,1731,,,,,,,,,,,,,5,,,,,Loss,44.9,7740,6935,764,343,421,1.33,9.00,28,,,,,,,,21,6,0,0,,0,0,,,,0,12,896
"2022-04-19 21:41:31",1,2,Fqith,bd4a29a9-dd98-4020-aa4c-c99c25192f0a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1731,1731,,,,,,,,,,,,,6,,,,,Loss,41.4,5240,6435,587,243,344,0.75,-2.67,18,,,,,,,,24,10,0,0,,0,0,,,,0,11,792
"2022-04-19 21:56:04",1,2,Fqith,19e6c500-8795-41fe-8e79-f087a33a0ce1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1731,1732,,,,,,,,,,,,,1,,,,,Win,44.67,6420,6601,676,302,374,1.05,4.33,22,,,,,,,,21,10,0,0,,0,0,,,,0,14,743
"2022-04-19 22:14:13",1,2,Fqith,01bffc93-c249-493b-b1c9-ef2368b306b0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1732,1732,,,,,,,,,,,,,5,,,,,Loss,57.19,3090,4107,285,163,122,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,5,478
"2022-04-20 03:57:31",1,2,Fqith,d709f140-a5b2-4462-9f17-040947175b74,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1521,1518,,,,,,,,,,,,,5,,,,,Loss,43.82,7498,7061,922,404,518,1.48,12.67,31,,,,,,,,21,8,0,0,,0,0,,,,0,12,856
"2022-04-20 13:44:21",1,2,Fqith,8bdd5f09-913b-4aa7-90af-84e8a67b20ef,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1518,1530,,,,,,,,,,,,,4,,,,,Win,42.83,3774,4122,467,200,267,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,3,487
"2022-04-20 13:57:38",1,2,Fqith,170155b6-5fe0-4f0f-b4b7-133c8e8b7a17,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1530,1537,,,,,,,,,,,,,1,,,,,Win,38.3,3916,4320,731,280,451,1.45,7.67,16,,,,,,,,11,8,0,0,,0,0,,,,0,4,638
"2022-04-20 14:13:07",1,2,Fqith,d3b16cfd-df70-4757-b56d-8fbee0b6aed0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1537,1525,,,,,,,,,,,,,6,,,,,Loss,50.86,3040,3372,350,178,172,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,4,492
"2022-04-20 14:22:03",1,2,Fqith,66bf6c82-baf7-4969-a579-28b39d0657c7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1525,1532,,,,,,,,,,,,,1,,,,,Win,45.21,4572,4515,511,231,280,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,4,667
"2022-04-20 14:36:50",1,2,Fqith,0a6c8159-d4b9-4d1d-9f65-f30dcad7d594,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1532,1535,,,,,,,,,,,,,1,,,,,Win,56.05,4239,3036,339,190,149,2.25,11.67,18,,,,,,,,8,5,0,0,,0,0,,,,0,11,634
"2022-04-20 16:09:39",1,2,Fqith,e6c931ff-3730-47c1-9286-ea77c4b3244b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1535,1525,,,,,,,,,,,,,6,,,,,Loss,44.26,3163,3871,357,158,199,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,4,442
"2022-04-20 16:18:22",1,2,Fqith,9ad187e0-73f8-44de-953f-5f69af4b4ce4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1525,1516,,,,,,,,,,,,,5,,,,,Loss,50.47,4830,5498,424,214,210,1.00,2.00,17,,,,,,,,17,6,0,0,,0,0,,,,0,9,742
"2022-04-20 16:34:40",1,2,Fqith,ee1b8098-728d-412d-a44b-fd7ffdd4545d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1516,1523,,,,,,,,,,,,,3,,,,,Win,47.65,7251,9074,638,304,334,1.14,7.33,32,,,,,,,,28,10,0,0,,0,0,,,,0,8,1109
"2022-04-20 16:55:43",1,2,Fqith,31cecf11-098e-4066-affd-f164f6b4dd62,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1523,1526,,,,,,,,,,,,,1,,,,,Win,58.62,5185,5875,464,272,192,0.82,0.67,14,,,,,,,,17,11,0,0,,0,0,,,,0,6,643
"2022-04-20 17:11:27",1,2,Fqith,f11900e2-e718-40f8-bf26-40f535cf02c7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1526,1516,,,,,,,,,,,,,8,,,,,Loss,54.58,3107,4132,306,167,139,0.50,-5.00,7,,,,,,,,14,6,0,0,,0,0,,,,0,3,437
"2022-04-20 17:21:02",1,2,Fqith,1ebb5bbf-67f2-49f9-b76d-a18c47951bbe,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1516,1510,,,,,,,,,,,,,6,,,,,Loss,46.13,3443,3372,336,155,181,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,7,445
"2022-04-21 15:57:50",1,2,Fqith,dd399367-675f-4ea0-8fdf-b0180ca9be77,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1732,1734,,,,,,,,,,,,,4,,,,,Win,39.37,7510,6585,884,348,536,1.40,11.33,28,,,,,,,,20,10,0,0,,0,0,,,,0,13,869
"2022-04-21 16:14:43",1,2,Fqith,5524a162-8206-44e1-b85c-32bd242b8de4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1734,1730,,,,,,,,,,,,,5,,,,,Loss,66.27,2055,3501,169,112,57,0.50,-7.00,7,,,,,,,,14,0,0,0,,0,0,,,,0,4,391
"2022-04-21 16:23:50",1,2,Fqith,7e943996-b8fe-4396-a712-7851186b8e00,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1730,1733,,,,,,,,,,,,,3,,,,,Win,49.35,5989,6781,541,267,274,1.26,9.00,24,,,,,,,,19,12,0,0,,0,0,,,,0,7,747
"2022-04-21 16:42:01",1,2,Fqith,a1f5b69e-a190-4803-bac7-67137bd70586,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1733,1731,,,,,,,,,,,,,8,,,,,Loss,54.01,3622,4479,387,209,178,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,2,501
"2022-04-21 16:52:09",1,2,Fqith,d8cd3f51-5c2e-4828-aa6e-f6bcc16c3bc7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1731,1734,,,,,,,,,,,,,2,,,,,Win,54.62,3708,4279,379,207,172,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,7,454
"2022-04-21 17:01:13",1,2,Fqith,9a3cf4a1-3aed-458c-a6eb-7ca187d1ae15,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1734,1731,,,,,,,,,,,,,5,,,,,Loss,48.8,5314,6664,541,264,277,0.79,-4.00,19,,,,,,,,24,3,0,0,,0,0,,,,0,9,753
"2022-04-21 17:15:44",1,2,Fqith,3a0cc690-ef0a-4b4d-b2eb-91e0f7fe1bbe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1731,1725,,,,,,,,,,,,,8,,,,,Loss,54.57,7596,7605,678,370,308,1.00,2.67,26,,,,,,,,26,8,0,0,,0,0,,,,0,5,908
"2022-04-21 17:32:47",1,2,Fqith,15bfa180-2af6-4045-a0b6-8d1683e1b656,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1725,1728,,,,,,,,,,,,,2,,,,,Win,57.94,8590,5095,649,376,273,2.36,24.00,33,,,,,,,,14,15,0,0,,0,0,,,,0,14,770
"2022-04-21 17:52:12",1,2,Fqith,8540b104-d0d2-49c1-9bff-9c73eba86dc8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1728,1713,,,,,,,,,,,,,8,,,,,Left,86.67,963,3020,15,13,2,0.30,-7.00,3,,,,,,,,10,0,0,0,,0,0,,,,0,1,588
"2022-04-22 01:59:01",1,2,Fqith,f217226d-59e4-43dc-a0e1-0d9b731f1a98,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1510,1502,,,,,,,,,,,,,6,,,,,Loss,52.35,3278,4068,298,156,142,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,5,473
"2022-04-22 03:00:53",1,2,Fqith,b25e546c-3674-4469-8986-37862befc2c7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1502,1510,,,,,,,,,,,,,3,,,,,Win,45.39,5995,7251,531,241,290,1.15,4.67,23,,,,,,,,20,5,0,0,,0,0,,,,0,9,936
"2022-04-22 03:18:34",1,2,Fqith,56e2ee3e-c23a-4208-a965-3dfdf092544e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1510,1503,,,,,,,,,,,,,5,,,,,Loss,56.82,5315,6253,484,275,209,1.00,2.33,20,,,,,,,,20,7,0,0,,0,0,,,,0,7,723
"2022-04-22 03:32:37",1,2,Fqith,df8698fd-ac9b-4be2-9173-7be06781b910,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1503,1512,,,,,,,,,,,,,1,,,,,Win,46.74,5612,4357,460,215,245,1.69,10.33,22,,,,,,,,13,4,0,0,,0,0,,,,0,8,660
"2022-04-22 03:45:53",1,2,Fqith,6e74f026-78e3-40e8-88ca-dac17fa2732d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1512,1503,,,,,,,,,,,,,5,,,,,Loss,50.39,5207,6277,512,258,254,0.82,-1.00,18,,,,,,,,22,9,0,0,,0,0,,,,0,3,748
"2022-04-22 04:00:35",1,2,Fqith,729888f6-9a3a-488c-a0ba-b581ce716460,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1503,1503,,,,,,,,,,,,,5,,,,,Loss,47.06,3135,3004,306,144,162,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,8,482
"2022-04-22 04:10:15",1,2,Fqith,0a18b061-840c-4676-b02e-4dd33936b555,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1503,1488,,,,,,,,,,,,,8,,,,,Left,46.12,2564,3059,245,113,132,1.10,1.33,11,,,,,,,,10,1,0,0,,0,0,,,,0,3,413
"2022-04-22 04:20:41",1,2,Fqith,8d31e7c9-b7cc-4b77-94c2-3aa2e644006b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1488,1482,,,,,,,,,,,,,7,,,,,Loss,47.04,2373,3446,287,135,152,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,5,369
"2022-04-22 04:27:50",1,2,Fqith,8e2521b6-9b02-4aa1-ac59-859ae86e81e5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1482,1480,,,,,,,,,,,,,4,,,,,Loss,45.89,4276,5143,584,268,316,1.25,5.33,20,,,,,,,,16,4,0,0,,0,0,,,,0,4,702
"2022-04-22 04:41:09",1,2,Fqith,ecd953b0-2a1f-454f-be7d-a7ff418d6fab,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1480,1490,,,,,,,,,,,,,2,,,,,Win,50.04,11135,11563,1121,561,560,1.08,6.33,41,,,,,,,,38,10,0,0,,0,0,,,,0,13,1419
"2022-04-22 05:06:05",1,2,Fqith,c5e0daaf-bbce-470f-9804-43100e7dda68,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1490,1487,,,,,,,,,,,,,6,,,,,Loss,48.52,10222,10231,977,474,503,1.12,7.33,38,,,,,,,,34,10,0,0,,0,0,,,,0,24,1305
"2022-04-22 05:30:27",1,2,Fqith,bd2361a9-65aa-49bb-b4bd-faacb3925130,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1487,1481,,,,,,,,,,,,,5,,,,,Loss,42.42,4365,5095,495,210,285,0.82,-0.67,14,,,,,,,,17,7,0,0,,0,0,,,,0,5,607
"2022-04-22 18:20:42",1,2,Fqith,0e9a2dc8-c46c-4903-b13c-f15086794808,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1481,1491,,,,,,,,,,,,,1,,,,,Win,46.53,6098,4988,720,335,385,1.73,13.67,26,,,,,,,,15,8,0,0,,0,0,,,,0,9,693
"2022-04-22 18:38:11",1,2,Fqith,3e168fa2-0d21-47f1-af47-736f1a44fa31,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1491,1501,,,,,,,,,,,,,2,,,,,Win,47.24,6065,4725,597,282,315,1.71,12.67,24,,,,,,,,14,8,0,0,,0,0,,,,0,9,747
"2022-04-22 19:20:59",1,2,Fqith,7fa51d71-fd78-4abd-b13d-44ebbe7eebe9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1501,1510,,,,,,,,,,,,,1,,,,,Win,48.25,2945,1822,228,110,118,6.00,12.33,12,,,,,,,,2,7,0,0,,0,0,,,,0,5,291
"2022-04-22 19:27:28",1,2,Fqith,f12436b0-e664-4151-ac61-dbdb793af021,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1510,1509,,,,,,,,,,,,,6,,,,,Loss,60.42,2162,2872,192,116,76,0.60,-3.33,6,,,,,,,,10,2,0,0,,0,0,,,,0,2,434
"2022-04-22 19:37:49",1,2,Fqith,fcd65f16-e3cc-40cd-9ba4-cb1461a0c1c5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1509,1502,,,,,,,,,,,,,6,,,,,Loss,56.23,2444,3666,265,149,116,0.77,-0.33,10,,,,,,,,13,8,0,0,,0,0,,,,0,3,379
"2022-04-22 19:45:24",1,2,Fqith,a787c6c6-991f-49eb-96f4-f8fc073b40a4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1502,1502,,,,,,,,,,,,,5,,,,,Loss,0,0,221,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,171
"2022-04-22 19:49:32",1,2,Fqith,512a12b4-390a-4d33-b2cc-b5d14d418c0d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1502,1500,,,,,,,,,,,,,5,,,,,Loss,18.18,727,1977,209,38,171,0.50,-2.67,3,,,,,,,,6,1,2,0,,0,0,,,,0,1,248
"2022-04-27 02:26:27",1,2,Fqith,c1b6d253-57f9-4df2-b58f-e162dac8c452,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1500,1495,,,,,,,,,,,,,5,,,,,Loss,44.41,4681,5829,581,258,323,0.89,0.33,17,,,,,,,,19,7,0,0,,0,0,,,,0,6,683
"2022-04-27 02:40:39",1,2,Fqith,6d99aaa7-9544-49c3-917a-fef16635ce40,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1495,1500,,,,,,,,,,,,,2,,,,,Win,35.5,1591,647,200,71,129,3.00,5.00,6,,,,,,,,2,3,0,0,,0,0,,,,0,2,285
"2022-04-27 02:46:34",1,2,Fqith,f6bd9963-93fc-4d89-8f8f-e9eca219bce8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1500,1494,,,,,,,,,,,,,7,,,,,Loss,59.6,8806,8363,750,447,303,0.87,0.33,26,,,,,,,,30,13,0,0,,0,0,,,,0,9,932
"2022-04-27 03:04:42",1,2,Fqith,39677458-ff40-4e9f-8d46-2b335852d373,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1494,1488,,,,,,,,,,,,,6,,,,,Loss,52.49,3125,3358,301,158,143,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,4,425
"2022-04-27 03:13:39",1,2,Fqith,a6d1dd57-9df9-4058-a13a-3adadb64097a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1488,1497,,,,,,,,,,,,,1,,,,,Win,30.25,2185,1242,314,95,219,3.33,8.00,10,,,,,,,,3,3,0,0,,0,0,,,,0,4,275
"2022-04-27 03:20:12",1,2,Fqith,94b24531-c04b-49cb-9234-c73f91ac1996,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1497,1492,,,,,,,,,,,,,7,,,,,Loss,37.14,3370,4226,560,208,352,0.77,-0.33,10,,,,,,,,13,8,0,0,,0,0,,,,0,4,476
"2022-04-27 16:31:09",1,2,Fqith,129623b8-405b-4ea7-930d-445625894bc3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1492,1485,,,,,,,,,,,,,8,,,,,Loss,48.56,9870,13291,1180,573,607,0.72,-6.67,31,,,,,,,,43,16,0,1,,0,0,,,,0,9,1378
"2022-04-27 16:56:29",1,2,Fqith,c7ec85ac-4f1f-40b4-ac98-ed3b3aa277f7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1485,1482,,,,,,,,,,,,,6,,,,,Loss,51.88,3961,5989,478,248,230,0.48,-9.33,10,,,,,,,,21,5,0,0,,0,0,,,,0,6,610
"2022-04-27 17:08:54",1,2,Fqith,b17f10d2-25c6-49c1-a779-8243131589e4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1482,1482,,,,,,,,,,,,,5,,,,,Loss,67.65,556,1780,34,23,11,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,299
"2022-04-27 17:15:59",1,2,Fqith,7a009793-71dc-4768-842b-e9c930f29497,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1482,1491,,,,,,,,,,,,,1,,,,,Win,40.78,4477,3789,586,239,347,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,8,485
"2022-04-27 17:25:42",1,2,Fqith,34fe61a9-554d-4cfc-9695-87af1ddb57c2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1491,1488,,,,,,,,,,,,,7,,,,,Loss,46.55,9953,9978,1014,472,542,1.06,4.33,36,,,,,,,,34,7,0,0,,0,0,,,,0,20,1271
"2022-04-27 23:29:10",1,2,Fqith,de6ab8e2-fdf7-4630-9d5a-cc7449fb9e18,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1488,1497,,,,,,,,,,,,,3,,,,,Win,49.39,4247,3453,407,201,206,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,2,547
"2022-04-27 23:40:54",1,2,Fqith,05af8a94-d860-4541-a1e9-2ac9076bb073,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1497,1490,,,,,,,,,,,,,7,,,,,Loss,52.97,3780,3981,370,196,174,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,6,465
"2022-04-27 23:50:07",1,2,Fqith,d39f205b-7354-4705-a132-a545b535b660,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1490,1493,,,,,,,,,,,,,2,,,,,Win,47.77,2354,2103,247,118,129,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,2,513
"2022-04-27 23:59:52",1,2,Fqith,1ef6fddb-09c7-4d40-ac28-cd5539b4a6b1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1493,1490,,,,,,,,,,,,,5,,,,,Loss,46.36,6507,6234,714,331,383,1.21,7.00,23,,,,,,,,19,9,0,0,,0,0,,,,0,8,775
"2022-04-28 00:14:04",1,2,Fqith,943b746c-61a8-4eaf-9635-d1397ec1f620,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1490,1497,,,,,,,,,,,,,3,,,,,Win,50,3810,3880,410,205,205,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,4,453
"2022-04-28 00:38:35",1,2,Fqith,53429b5d-6caa-4c80-8722-8115627d3ba5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1497,1497,,,,,,,,,,,,,6,,,,,Loss,55.24,4804,5011,458,253,205,0.78,-1.67,14,,,,,,,,18,7,0,0,,0,0,,,,0,4,634
"2022-04-28 00:50:41",1,2,Fqith,68dc3377-3e03-4d91-ade3-e86f1c58ff72,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1497,1500,,,,,,,,,,,,,3,,,,,Win,40.58,3401,4006,382,155,227,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,3,473
"2022-04-28 00:59:59",1,2,Fqith,d4c04b72-1873-4eff-a927-3056c7542738,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1500,1509,,,,,,,,,,,,,4,,,,,Win,52.29,13015,9227,1134,593,541,2.08,31.00,52,,,,,,,,25,12,0,0,,0,0,,,,0,19,1167
"2022-04-28 01:20:53",1,2,Fqith,7cf7e84b-2671-450b-8abe-6c0623eaacba,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1509,1504,,,,,,,,,,,,,6,,,,,Loss,49.51,6052,5993,709,351,358,0.95,3.00,20,,,,,,,,21,12,0,0,,0,0,,,,0,7,747
"2022-04-28 14:41:17",1,2,Fqith,350fdee4-6fc1-40ce-bdad-aefd55d67ada,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1504,1507,,,,,,,,,,,,,4,,,,,Win,54.53,3353,3663,475,259,216,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,5,473
"2022-04-28 14:52:21",1,2,Fqith,dd8efedc-2513-426c-bf30-15e1cf73543f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1507,1504,,,,,,,,,,,,,5,,,,,Loss,55.52,4024,3813,299,166,133,1.58,7.33,19,,,,,,,,12,1,1,0,,0,0,,,,0,8,458
"2022-04-28 15:04:37",1,2,Fqith,346d0429-7b88-427f-a260-b59fb7f58880,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1504,1513,,,,,,,,,,,,,4,,,,,Win,56.72,12447,10332,1146,650,496,1.29,17.00,44,,,,,,,,34,21,0,0,,0,0,,,,0,20,1310
"2022-04-28 15:28:27",1,2,Fqith,47f13d26-3b72-49fc-9817-f26933764959,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1513,1522,,,,,,,,,,,,,3,,,,,Win,42.86,5934,5666,847,363,484,1.38,9.00,22,,,,,,,,16,9,0,0,,0,0,,,,0,4,724
"2022-04-28 15:43:31",1,2,Fqith,a2fb2c67-d88b-4731-b5e9-9d9d3ee3432e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1522,1512,,,,,,,,,,,,,5,,,,,Loss,41.96,4913,5943,541,227,314,0.59,-5.67,13,,,,,,,,22,10,0,0,,0,0,,,,0,6,764
"2022-05-03 03:23:32",1,2,Fqith,bf9b634e-4f76-46b4-b780-6927e332ac8b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1512,1521,,,,,,,,,,,,,3,,,,,Win,50.73,14666,11008,1159,588,571,1.93,33.33,58,,,,,,,,30,16,0,0,,0,0,,,,0,27,1381
"2022-05-03 03:49:43",1,2,Fqith,6f7b6302-2d4c-4f4a-8128-dd4b01eecb9e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1521,1519,,,,,,,,,,,,,5,,,,,Loss,55.5,1722,3446,209,116,93,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,0,400
"2022-05-03 03:58:24",1,2,Fqith,016a3577-1f14-422c-a2cd-345123169cf8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1519,1528,,,,,,,,,,,,,2,,,,,Win,54.23,3313,3349,319,173,146,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,3,447
"2022-05-03 04:07:12",1,2,Fqith,cae96a76-0e53-4b76-a1e6-346012999e53,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1528,1537,,,,,,,,,,,,,1,,,,,Win,39.77,4652,4693,865,344,521,1.53,9.00,23,,,,,,,,15,3,0,0,,0,0,,,,0,11,505
