Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-27 22:38:08",3,1,Clappage,5384460d-c22c-4d96-9409-dd1905e30e25,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1566,1576,,,,,,,,,,,,,1,1,1,0,,Win,49.26,4007,3970,471,232,239,1.36,6.33,15,1,0,13,0,0,0,4,11,7,0,0,5,0,0,12,10,1890,0,8,447
"2023-05-27 22:47:09",3,1,Clappage,3c5eb936-a933-44f2-85db-725a949cfc9e,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1576,1585,,,,,,,,,,,,,3,1,1,0,,Win,46.31,6798,5620,812,376,436,1.25,5.33,20,0,2,18,1,0,0,4,16,4,0,0,5,0,0,23,19,2240,0,11,830
"2023-05-27 23:05:18",3,1,Clappage,30e034ea-d3cc-4ee7-bb3f-b15b900f4c49,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1585,1594,,,,,,,,,,,,,3,1,1,0,,Win,43.87,3162,3073,424,186,238,1.18,3.00,13,3,1,9,0,0,0,4,11,3,0,0,3,0,0,13,11,1490,0,4,460
"2023-05-27 23:14:26",3,1,Clappage,26814044-d035-427d-ab27-b311c29c322c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1594,1586,,,,,,,,,,,,,5,1,1,0,,Loss,51.65,6796,5257,790,408,382,1.22,6.66,22,3,0,19,0,0,0,0,18,8,0,0,7,0,0,22,20,3150,0,5,812
"2023-05-27 23:28:57",3,1,Clappage,8124a15f-62b0-4197-a39d-66d74f278622,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1586,1579,,,,,,,,,,,,,8,1,1,0,,Loss,46.15,7555,5788,923,426,497,1.60,11.66,24,2,0,19,2,0,0,1,15,8,0,0,5,0,0,21,20,2895,0,9,791
"2023-05-28 18:12:58",3,1,Clappage,0a1a9847-7d8a-4c48-883d-58a3b6bac115,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1579,1590,,,,,,,,,,,,,1,1,1,0,,Win,48.69,7471,4907,727,354,373,2.23,20.00,29,2,1,22,5,0,0,3,13,12,0,0,5,0,0,23,16,4235,0,18,752
"2023-05-28 18:28:29",3,1,Clappage,00576217-1e05-4909-983b-d93eec7a4932,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1590,1600,,,,,,,,,,,,,3,1,1,0,,Win,55.99,6412,4602,543,304,239,1.86,14.00,26,5,0,19,2,0,0,1,14,6,0,1,6,0,0,21,17,3070,0,14,750
"2023-05-28 18:43:59",3,1,Clappage,609fcc70-e825-4e8c-9dd6-a07ed308797b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1600,1610,,,,,,,,,,,,,3,1,1,0,,Win,49.5,12158,10762,1392,689,703,1.37,19.00,41,2,1,37,0,0,0,5,30,24,0,0,5,0,0,35,34,5700,0,15,1331
"2023-05-31 00:54:35",3,1,Clappage,f6dbef02-f323-4b3d-928c-1fb73870bc8e,Chasm,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.96,4137,2486,92,34,58,1.78,9.00,16,0,0,7,10,0,0,0,9,6,0,0,3,0,0,16,9,1900,0,12,398
"2023-05-31 01:02:43",3,1,Clappage,771010e8-b155-4ca4-921f-8427230195a3,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.67,5240,3148,75,32,43,1.80,9.33,18,2,0,11,18,0,0,0,10,4,0,0,7,0,0,22,13,2000,0,23,558
"2023-05-31 02:34:05",3,1,Clappage,ef09e554-7cbc-43e3-b5be-2fd7b26631f3,Argyle,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45,4573,3334,60,27,33,1.33,5.00,16,2,0,8,16,0,0,0,12,3,0,0,5,0,0,20,10,1750,0,15,489
"2023-05-31 02:43:48",3,1,Clappage,82cda28f-4078-4ad4-85c1-e48cd6916fd9,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.23,6297,3154,62,33,29,2.00,12.66,24,1,0,18,24,0,0,0,12,2,0,0,5,0,0,21,9,2500,0,28,475
"2023-05-31 02:55:03",3,1,Clappage,466d94ec-03c1-4bf5-8965-1358ccddf16b,Argyle,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.05,5081,3505,122,33,89,2.22,12.33,20,2,0,6,20,0,0,0,9,4,0,0,8,0,0,20,11,2200,0,18,496
"2023-05-31 03:05:23",3,1,Clappage,72fdbba1-4541-4aa8-8c6b-d0c690b1c4e4,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.94,4550,3315,53,27,26,1.25,4.00,15,1,0,10,15,0,0,0,12,3,0,0,3,0,0,21,11,1660,0,16,503
"2023-06-03 13:21:38",3,1,Clappage,3707e7d1-fbb1-4deb-bac5-1251d75efc78,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1610,1615,,,,,,,,,,,,,2,1,1,0,,Win,41.5,1850,1438,147,61,86,2.67,5.00,8,0,0,6,2,0,0,0,3,0,0,0,6,0,0,7,5,825,0,6,279
"2023-06-03 13:27:25",3,1,Clappage,750dc3a1-2e44-49cc-aef7-be50b3f41f66,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1615,1606,,,,,,,,,,,,,5,1,1,0,,Loss,42.34,2170,4006,359,152,207,0.42,-6.00,5,0,0,5,0,0,0,0,12,3,0,0,2,0,0,11,11,975,0,4,432
"2023-06-03 13:36:12",3,1,Clappage,60f4f74b-04c0-4f1a-b46c-48904c9e0276,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1606,1598,,,,,,,,,,,,,5,1,1,0,,Loss,42.9,4405,4517,627,269,358,0.93,1.00,13,2,1,10,0,0,0,4,14,6,0,0,3,0,0,13,14,1890,0,6,540
"2023-06-03 13:46:54",3,1,Clappage,786344a7-0121-4b8b-b051-24b80dc9e626,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1598,1590,,,,,,,,,,,,,5,1,1,0,,Loss,42.61,2334,3225,345,147,198,0.46,-5.33,6,0,1,4,0,0,0,0,13,5,0,0,2,0,0,9,10,1000,0,2,378
"2023-06-03 13:54:39",3,1,Clappage,4b4b5364-42a7-4b86-9766-2c993c2d40cc,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.22,6078,2291,67,37,30,4.00,21.66,28,0,0,14,22,0,0,0,7,2,0,1,9,0,0,30,9,2800,0,26,588
"2023-06-03 14:07:03",3,1,Clappage,9ba6766b-43e0-42b0-b985-66db5402abc2,Chasm,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.93,5473,3005,69,31,38,2.30,14.33,23,1,0,13,22,0,0,0,10,4,0,0,8,0,0,20,8,2500,0,23,445
"2023-06-03 14:16:08",3,1,Clappage,191e019d-3cab-4b8e-b6a1-8235e3ce7c17,Cliffhanger,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.65,5651,3641,74,36,38,1.50,6.66,18,2,0,9,18,0,0,0,12,2,0,1,4,0,0,30,9,1800,0,16,595
"2023-06-03 14:30:34",3,1,Clappage,fa9aaa8e-a1cd-468e-9cc0-70978dc14fca,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.25,6631,3578,107,42,65,2.40,15.00,24,0,0,15,24,0,0,0,10,3,0,0,6,0,0,26,12,2550,0,25,608
"2023-06-03 19:41:48",3,1,Clappage,8e862bfb-01eb-4bc5-8558-166f80354212,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1590,1597,,,,,,,,,,,,,4,1,1,0,,Win,48.2,3315,2947,471,227,244,0.67,-0.33,6,1,0,5,0,0,0,6,9,8,0,0,2,0,0,12,10,1060,0,5,436
"2023-06-03 19:50:08",3,1,Clappage,a0c6375f-db0c-499f-b12d-eda5bfa6b8e7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1597,1589,,,,,,,,,,,,,5,1,1,0,,Loss,54.6,3439,3607,348,190,158,1.08,2.66,13,0,0,11,0,0,0,0,12,5,0,0,3,0,0,11,10,1550,0,8,407
"2023-06-03 19:58:30",3,1,Clappage,4b3fe75a-442e-4e85-b137-5112e870aee2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1589,1580,,,,,,,,,,,,,5,1,1,0,,Loss,48.99,5446,5401,643,315,328,0.74,-1.00,14,4,0,9,0,0,0,3,19,12,0,0,4,0,0,19,18,2655,0,3,740
"2023-06-10 17:19:50",3,1,Clappage,4e07fd91-c71c-457b-bbcb-7ac7dc97bab4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1580,1572,,,,,,,,,,,,,5,1,1,0,,Loss,48.8,3552,4249,418,204,214,0.75,-2.66,12,4,1,7,0,0,0,2,16,4,0,0,2,0,0,13,12,1445,0,5,453
"2023-06-11 15:31:52",3,1,Clappage,6988bd4f-d747-46ee-9463-d08b39dbd7a0,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1572,1565,,,,,,,,,,,,,5,1,1,0,,Loss,43.5,9962,6895,1301,566,735,2.06,22.00,35,4,4,25,0,0,0,4,17,12,0,0,10,0,0,28,22,4845,0,21,975
"2023-06-11 15:49:39",3,1,Clappage,4dffbf70-bc90-4271-b5d4-ee9b4dad6149,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1565,1557,,,,,,,,,,,,,5,1,1,0,,Loss,45.9,5568,5339,732,336,396,0.94,1.66,17,0,1,14,0,0,0,1,18,8,0,0,4,0,0,22,17,2170,0,6,759
"2023-06-11 16:08:48",3,1,Clappage,715115a6-709a-47e3-9dc5-6b4583b923c5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1557,1550,,,,,,,,,,,,,5,1,1,0,,Loss,48.26,4674,3740,489,236,253,1.38,7.00,18,3,1,11,0,0,0,1,13,6,0,0,4,0,0,13,12,2310,0,8,471
"2023-06-11 16:17:32",3,1,Clappage,45ac7cb1-6d9f-439e-b93c-b97c11105604,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1550,1559,,,,,,,,,,,,,2,1,1,0,,Win,43.26,3910,3761,534,231,303,1.08,3.33,13,0,0,13,0,0,0,1,12,7,0,0,3,0,0,14,12,1660,0,1,521
"2023-06-11 16:38:26",3,1,Clappage,0ad1de51-4c53-49be-9bd2-b857641962e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1559,1567,,,,,,,,,,,,,1,1,1,0,,Win,53.98,9020,7343,1054,569,485,1.00,5.00,22,3,2,15,0,0,0,1,22,15,0,0,5,0,0,25,23,3535,0,8,939
"2023-06-11 16:56:16",3,1,Clappage,1cb9475a-1a9d-4ca3-a9c5-3dc2768b2f8d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1567,1560,,,,,,,,,,,,,5,1,1,0,,Loss,54.2,3915,3994,476,258,218,1.15,2.33,15,1,0,14,0,0,0,0,13,1,0,0,3,0,0,13,13,1550,0,2,490
"2023-06-17 18:06:05",3,1,Clappage,4f27a9ce-5cb8-4988-b581-b7bda4b50be2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1560,1570,,,,,,,,,,,,,1,1,1,0,,Win,45.33,6346,5526,825,374,451,1.31,9.33,21,1,1,16,0,0,0,2,16,13,0,0,3,0,0,21,18,3245,0,4,712
"2023-06-17 18:19:04",3,1,Clappage,a0fb5d88-643a-4fff-a5c7-9f6affcb22b6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1570,1562,,,,,,,,,,,,,8,1,1,0,,Loss,53.26,3026,3350,383,204,179,0.62,-4.00,8,2,0,5,0,0,0,3,13,3,1,0,2,0,0,11,11,880,0,2,437
"2023-06-17 18:30:12",3,1,Clappage,dab0cb85-fdee-4aff-aada-c5ffcd472e58,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1562,1553,,,,,,,,,,,,,5,1,1,0,,Loss,47.89,2706,3666,403,193,210,0.46,-5.00,6,1,0,5,0,0,0,0,13,6,0,0,2,0,0,11,12,1000,0,4,455
"2023-06-17 18:39:25",3,1,Clappage,d5074b4b-87f6-4ca2-a70a-80d679859dca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1553,1545,,,,,,,,,,,,,5,1,1,0,,Loss,50.88,2066,2721,283,144,139,0.44,-4.33,4,0,0,4,0,0,0,0,9,2,0,0,1,0,0,8,8,500,0,0,321
"2023-06-24 16:35:43",4,1,Clappage,a32a42e9-9d7e-4a2e-b448-36aea63d6eb7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.45,3426,3167,417,177,240,1.11,4.00,10,0,0,10,0,0,0,0,9,9,0,0,2,0,0,15,13,1675,0,1,551
"2023-06-24 16:46:00",4,1,Clappage,41c63671-50e6-461f-aaac-bf39fe778b5b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.35,2431,2519,271,150,121,0.67,-2.00,6,1,0,5,0,0,0,0,9,3,0,0,2,0,0,6,10,800,0,3,343
"2023-06-25 15:51:16",4,1,Clappage,4b4f94bb-380f-497d-bf10-800e79aa2efc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.52,4221,3929,497,261,236,0.75,0.33,9,1,0,7,0,0,0,1,12,10,0,0,2,0,0,14,15,1410,0,4,585
"2023-06-25 16:02:20",4,1,Clappage,85da4ac8-095e-46ea-919c-e0411c04ddcf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.72,2706,3014,351,164,187,0.70,-1.00,7,0,0,6,0,0,0,0,10,6,0,0,3,0,0,12,12,1000,0,1,492
"2023-06-25 16:11:31",4,1,Clappage,3e0a3bba-6b36-4ee5-87b5-0f7db4edba8a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,1,1,0,,Loss,45.45,5993,6645,737,335,402,0.89,0.33,16,3,0,13,0,0,0,1,18,7,0,0,2,0,0,21,20,2910,0,4,776
"2023-07-01 17:37:56",4,1,Clappage,18a82d0a-e0ac-4cfe-82bc-4b2825ad5d67,Catalyst,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.94,3909,3939,289,153,136,0.85,0.33,11,0,0,3,1,0,0,2,13,7,0,0,3,0,0,15,14,1470,0,2,603
"2023-07-01 17:49:13",4,1,Clappage,b547032f-8e94-4851-b5e4-c843ab488939,Argyle,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.73,5129,4219,338,185,153,1.10,3.33,11,1,0,4,2,0,0,1,10,7,0,0,3,0,0,14,14,1460,0,3,576
"2023-07-01 18:01:07",4,1,Clappage,941da0c0-3e9f-47c6-a4c2-bcbe9d2c3044,Catalyst,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.43,5216,4787,350,201,149,0.92,1.33,12,1,1,5,1,0,0,0,13,7,0,0,3,0,0,12,13,1550,0,6,519
"2023-07-01 18:11:56",4,1,Clappage,bfc61381-04b4-4296-9386-d97d7e8e5bff,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.75,3480,3621,246,115,131,0.69,-3.33,9,1,1,2,0,0,0,1,13,2,0,0,2,0,0,8,13,1010,0,5,448
"2023-07-01 18:33:27",4,1,Clappage,5d877639-5d49-41a2-adfc-4641d62333e3,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,62.5,215,23,32,20,12,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,100,0,0,533
"2023-07-01 18:37:10",4,1,Clappage,72141cd1-2e7e-4baf-83bf-1bd17051ea33,Detachment,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,1365,,,,,,,,,,,,,1,1,1,0,,Win,50.99,3870,2357,253,129,124,2.67,10.66,16,1,0,6,3,0,0,1,6,2,0,0,5,0,0,13,11,1710,0,9,488
"2023-07-01 18:49:13",4,1,Clappage,423011ff-7963-4e21-89a9-9f0fbac19762,Solitude,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1365,1378,,,,,,,,,,,,,3,1,1,0,,Win,49.59,4346,3790,242,120,122,1.57,7.66,11,0,0,8,0,0,0,1,7,11,0,0,3,0,0,14,11,1660,0,6,518
"2023-07-01 18:59:02",4,1,Clappage,dfae1947-16b6-4a54-9fec-f41692c14f52,Detachment,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1378,1393,,,,,,,,,,,,,2,1,1,0,,Win,40.8,2936,2707,201,82,119,1.86,7.66,13,2,1,1,2,0,0,0,7,5,0,0,5,0,0,12,9,1550,0,6,452
"2023-07-01 19:10:34",4,1,Clappage,d1cba283-49f5-40b7-8a58-623351ac1a49,Forest,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1393,1388,,,,,,,,,,,,,6,1,1,0,,Loss,52.56,4072,4016,352,185,167,1.18,4.00,13,0,1,3,2,0,0,1,11,6,1,0,4,0,0,14,12,1510,0,9,539
"2023-07-01 19:20:33",4,1,Clappage,794acb04-cbdc-4f2f-a3f1-ac0de5b870eb,Empyrean,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1388,1403,,,,,,,,,,,,,1,1,1,0,,Win,53.63,5330,3739,248,133,115,2.29,11.33,16,0,1,9,6,0,0,0,7,7,0,0,5,0,0,13,10,1950,0,15,466
"2023-07-01 19:30:50",4,1,Clappage,17590655-34c0-401c-b70a-14601c411939,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,1403,1399,,,,,,,,,,,,,5,1,1,0,,Loss,58.41,4808,4062,327,191,136,2.00,10.33,18,1,0,10,0,0,0,0,9,4,0,0,4,0,0,13,11,2000,0,3,485
"2023-07-07 22:43:40",4,1,Clappage,cc68c958-969d-4e1e-85c1-d6dff25a12ed,Daimyo,Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.13,4272,3796,495,263,232,0.90,0.66,9,1,0,1,0,0,0,0,10,5,0,0,5,0,0,12,11,1150,0,2,501
"2023-07-07 22:53:17",4,1,Clappage,5dd31768-0f36-4ffd-a9bc-cd501ca972b8,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1400,1405,,,,,,,,,,,,,3,1,1,0,,Win,34.65,660,468,101,35,66,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,1,0,0,4,3,200,0,1,152
"2023-07-07 22:56:59",4,1,Clappage,436b51c5-41f4-476b-a938-173a70370474,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1405,1417,,,,,,,,,,,,,1,1,1,0,,Win,48.76,3078,2502,404,197,207,1.40,5.00,7,1,1,5,0,0,0,0,5,9,0,0,4,0,0,14,10,1450,0,3,483
"2023-07-07 23:06:28",4,1,Clappage,66490f6c-d01d-4cef-b267-0702ea8981cb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1417,1431,,,,,,,,,,,,,1,1,1,0,,Win,51.67,6682,5577,718,371,347,1.42,12.33,27,2,3,22,0,0,0,0,19,13,0,0,4,0,0,22,17,3775,0,12,702
"2023-07-07 23:19:27",4,1,Clappage,bf94bd40-1853-4e8f-8dd8-d907032b9809,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1427,,,,,,,,,,,,,5,1,1,0,,Loss,48.45,7207,5069,708,343,365,1.82,16.00,31,0,0,27,1,0,0,2,17,6,0,0,8,0,0,18,18,3870,0,10,715
"2023-07-09 18:01:00",4,1,Clappage,c3032975-48cf-4ebd-9273-8724729283fc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1427,1437,,,,,,,,,,,,,4,1,1,0,,Win,49.67,11515,9409,1355,673,682,1.03,7.00,33,3,2,27,0,0,0,6,32,18,0,0,5,0,0,38,30,4525,0,16,1276
"2023-07-09 18:31:00",4,1,Clappage,2a6a8425-ceb6-4d6f-84d1-5f1cf5baf1e6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1437,1431,,,,,,,,,,,,,6,1,1,0,,Loss,43.2,4941,5178,618,267,351,0.56,-4.66,10,0,2,6,0,0,0,1,18,10,0,0,2,0,0,21,18,1745,0,3,754
"2023-07-09 18:45:15",4,1,Clappage,480097f3-45a7-4ac7-bfae-ff86116b1bff,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1442,,,,,,,,,,,,,1,1,1,0,,Win,46.8,6148,5340,797,373,424,1.25,8.33,20,0,0,20,0,0,0,10,16,13,0,0,4,0,0,22,17,3070,0,12,761
"2023-07-09 19:11:13",4,1,Clappage,58964577-c634-4161-8e18-912ea53e59ab,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1442,1454,,,,,,,,,,,,,1,1,1,0,,Win,48.94,4160,2741,376,184,192,2.29,9.33,16,0,0,12,3,0,0,3,7,1,0,0,6,0,0,14,12,1680,0,8,505
"2023-07-09 19:23:03",4,1,Clappage,e12c52ad-df81-4b7c-8bc3-06f643c9ad90,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1454,1466,,,,,,,,,,,,,1,1,1,0,,Win,56.02,4951,3130,407,228,179,1.67,9.33,15,0,0,15,3,0,0,1,9,10,0,0,7,0,0,12,10,2010,0,11,446
"2023-07-09 19:33:07",4,1,Clappage,6f0401fb-b73d-4363-9023-d6aa1a3a3ee0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1466,1461,,,,,,,,,,,,,5,1,1,0,,Loss,53.86,4685,4100,518,279,239,1.00,3.66,13,0,2,10,0,0,0,1,13,11,0,0,9,0,0,12,11,1860,0,7,444
"2023-07-22 17:35:11",4,1,Clappage,bae623cf-621f-4334-88c2-b16fac3cc798,Chasm,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.79,4580,4577,489,219,270,1.42,5.66,17,2,1,13,2,0,0,1,12,2,0,1,4,0,0,14,12,1710,0,12,623
"2023-07-22 17:46:38",4,1,Clappage,7f1a415e-141e-46a3-8b74-eaaa8b4b107c,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.98,4936,3540,470,249,221,1.25,4.33,15,0,2,12,0,0,0,1,12,4,0,0,5,0,0,12,11,1710,0,4,542
"2023-07-22 17:56:44",4,1,Clappage,c44690da-4513-4ca2-87c1-65b44b36c711,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.36,4081,3867,473,224,249,0.77,-1.00,10,1,1,8,0,0,0,1,13,6,0,0,4,0,0,11,11,1310,0,7,508
"2023-07-22 18:09:48",4,1,Clappage,6f7aedfc-f4a6-4ebf-aa68-b2ee07f86d95,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.17,5364,5641,606,304,302,0.92,0.00,12,1,0,10,0,0,0,0,13,3,0,0,4,0,0,15,14,1350,0,8,687
"2023-07-22 18:22:07",4,1,Clappage,cc41459f-d358-4180-b252-a1d5008b9adf,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1400,,,,,,,,,,,,,3,1,1,0,,Loss,63.04,4503,3568,441,278,163,1.18,3.33,13,1,0,10,0,0,0,0,11,4,0,0,4,0,0,11,11,1500,0,6,510
"2023-07-29 17:49:31",4,1,Clappage,842ca9be-7787-485e-9db6-543b70e66949,Forest,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.35,3476,3229,57,23,34,1.17,2.33,14,0,0,8,14,0,0,0,12,1,0,0,5,0,0,15,12,1450,0,13,456
"2023-07-29 17:58:16",4,1,Clappage,6adb5c99-31d9-4ca8-94c5-ee7edeff366f,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1400,1396,,,,,,,,,,,,,4,1,1,0,,Loss,55.04,4672,4028,496,273,223,0.80,0.00,8,0,0,6,2,0,0,1,10,6,0,0,3,0,0,12,11,1110,0,3,545
"2023-07-29 18:08:11",4,1,Clappage,7318d5c2-58f4-489e-9381-80b9e9d47885,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1396,1392,,,,,,,,,,,,,3,1,1,0,,Loss,50.56,3088,3281,356,180,176,0.83,-1.66,10,1,1,7,0,0,0,0,12,1,0,0,3,0,0,8,9,1050,0,3,411
"2023-07-29 18:18:23",4,1,Clappage,2bfc1e0d-1143-4224-808a-b410468bfb67,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1392,1404,,,,,,,,,,,,,2,1,1,0,,Win,44.78,4235,4192,556,249,307,1.10,3.66,11,1,0,7,0,0,0,1,10,8,0,0,6,0,0,16,12,1510,0,5,659
"2023-07-29 18:30:23",4,1,Clappage,02b96174-7ee0-4b81-a737-48d57466b669,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1404,1419,,,,,,,,,,,,,1,1,1,0,,Win,50.6,5255,4294,585,296,289,1.33,6.00,16,1,1,12,0,0,0,2,12,6,0,2,4,0,0,16,12,1720,0,6,670
"2023-07-29 18:43:31",4,1,Clappage,7072381b-f3b3-46f7-8164-453fe425119c,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1419,1415,,,,,,,,,,,,,3,1,1,0,,Loss,57.14,3652,3892,308,176,132,0.83,-1.00,10,1,0,9,3,0,0,0,12,3,0,0,5,0,0,10,10,1150,0,8,490
"2023-07-29 18:52:39",4,1,Clappage,6370ef0c-176c-430e-aa31-d438c8850852,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1415,1411,,,,,,,,,,,,,3,1,1,0,,Loss,47.01,4721,4302,485,228,257,1.27,4.33,14,0,0,10,1,0,0,0,11,4,0,0,4,0,0,12,11,1600,0,8,537
