Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-02 03:19:42",2,1,xHALOxCLIPSx,a8fce8aa-d573-48d5-b7d2-dce76691e890,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.17,4116,3099,127,18,109,1.58,7.33,19,,,,,,,,12,1,0,0,,0,0,,,,0,32,611
"2022-07-02 03:32:03",2,1,xHALOxCLIPSx,44b1b5f8-6702-4603-8f6d-a22af149328c,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,777
"2022-07-02 03:33:20",2,1,xHALOxCLIPSx,c37b2da6-c823-45d6-896e-fadce03a7849,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,5.8,4892,2873,293,17,276,2.11,10.33,19,,,,,,,,9,1,0,0,,0,0,,,,0,29,733
"2022-07-02 19:01:05",2,1,xHALOxCLIPSx,1014e0b9-b916-4cbf-a2ee-1a5aca8a15ef,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,751
"2022-07-02 19:02:20",2,1,xHALOxCLIPSx,6a3edab0-bec4-4cd5-bd6d-8061e5a84561,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,512
"2022-07-02 19:03:13",2,1,xHALOxCLIPSx,dfbddaf6-e69c-45af-b9df-a6266e8cc04c,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,782
"2022-07-02 19:04:52",2,1,xHALOxCLIPSx,d88180d7-6743-488c-95e7-c7b7a59517e5,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,494
"2022-07-02 19:06:04",2,1,xHALOxCLIPSx,8017217f-0902-4b3b-84fb-c3d7e4838e17,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.74,3566,2697,570,84,486,1.18,2.67,13,,,,,,,,11,2,0,1,,0,0,,,,0,6,501
"2022-07-02 19:15:46",2,1,xHALOxCLIPSx,f738a6ef-4683-4e0a-8dee-640a088663b3,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,468
"2022-07-02 19:16:39",2,1,xHALOxCLIPSx,634932ca-5769-4646-be60-f5338f886afc,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,9.22,5320,4228,358,33,325,1.29,5.33,18,,,,,,,,14,4,0,0,,0,0,,,,0,18,573
"2022-07-04 03:02:38",2,1,xHALOxCLIPSx,8fb43735-8908-47a3-bde5-990e2371f3d2,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.88,4522,4621,961,143,818,0.94,0.00,15,,,,,,,,16,3,0,1,,0,0,,,,0,12,688
"2022-07-04 03:03:37",2,1,xHALOxCLIPSx,5354aa3d-6a45-456a-b3f4-c430ddd6f116,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,543
"2022-07-04 03:15:34",2,1,xHALOxCLIPSx,9be7f4dd-272a-464a-9c07-22f7a875321e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.29,5316,4344,719,225,494,0.94,0.67,17,,,,,,,,18,5,0,1,,0,0,,,,0,11,595
"2022-07-04 03:27:07",2,1,xHALOxCLIPSx,7995c704-1db8-42d8-8f1c-1f0c117d6a04,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,449
"2022-07-04 03:28:08",2,1,xHALOxCLIPSx,ff5e76e0-0a49-4680-97fc-6b018f8d7f28,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,5.26,844,1374,19,1,18,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,2,532
"2022-07-04 16:10:17",2,1,xHALOxCLIPSx,514fa761-9527-426f-9248-dacde4f30e58,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,444
"2022-07-04 16:11:43",2,1,xHALOxCLIPSx,97e712fa-4359-4ff4-a161-da1036c0b8a3,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,9.8,2849,3216,153,15,138,1.18,2.00,13,,,,,,,,11,0,0,0,,0,0,,,,0,16,761
"2022-07-04 16:28:56",2,1,xHALOxCLIPSx,c301fa8e-e356-4fae-8bc4-0f1649e6d195,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.03,1262,1086,226,43,183,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,3,409
"2022-07-04 16:37:29",2,1,xHALOxCLIPSx,9c17b472-5e3a-4ea6-9c8f-f72015c0acb5,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,44.63,7039,5581,540,241,299,1.75,13.33,28,,,,,,,,16,4,0,0,,0,0,,,,0,16,624
"2022-07-04 16:49:37",2,1,xHALOxCLIPSx,39fe6569-f9b8-42fe-abf5-0a0dee202fa4,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1145.983,Loss,41.98,3750,4623,374,157,217,1.00,0.33,17,5,2,0,7,0,0,0,17,1,0,0,4,0,0,19,17,1750,0,12,625
"2022-07-04 17:01:25",2,1,xHALOxCLIPSx,2d666f86-2b16-4e6e-b7a5-790ab14daa63,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.25,5152,3813,400,73,327,1.90,9.33,19,,,,,,,,10,1,0,0,,0,0,,,,0,8,495
"2022-07-04 17:11:09",2,1,xHALOxCLIPSx,2455ff6a-8369-49fb-b9b3-3ca91dabc57a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.38,3780,3350,492,56,436,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,4,470
"2022-07-04 17:20:14",2,1,xHALOxCLIPSx,5ecaa01d-f6d2-4371-a303-8363a71bc3c4,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,598
"2022-07-04 17:22:46",2,1,xHALOxCLIPSx,4a0132af-771c-4d66-9c34-4035367ff31f,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,616
"2022-07-04 17:24:09",2,1,xHALOxCLIPSx,454af1eb-53f2-41fe-b66e-481320b26de7,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.97,6075,4860,77,20,57,1.47,7.33,22,,,,,,,,15,1,0,0,,0,0,,,,0,39,729
"2022-07-05 16:31:38",2,1,xHALOxCLIPSx,769391f3-8de7-43ac-bf4e-eae85afe8cac,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.11,3004,2767,267,35,232,1.83,6.67,11,,,,,,,,6,5,0,0,,0,0,,,,0,9,415
"2022-07-05 16:39:45",2,1,xHALOxCLIPSx,f0c7b8e1-557e-4bc9-9b21-be5d4604080f,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.12,6956,4717,539,130,409,1.50,9.00,24,,,,,,,,16,3,0,0,,0,0,,,,0,10,637
"2022-07-05 17:41:07",2,1,xHALOxCLIPSx,0f58d5c6-1a39-47fb-ab26-0e3c9f26b767,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,678
"2022-07-05 17:44:05",2,1,xHALOxCLIPSx,b40e5648-99a9-4484-8c18-630254167c91,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,699
"2022-07-05 17:46:02",2,1,xHALOxCLIPSx,9ea417cb-1c8b-42c0-a5d1-393852d53d14,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,617
"2022-07-05 17:47:33",2,1,xHALOxCLIPSx,af071534-b313-4440-bf72-2a060a240245,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.28,3238,3497,47,10,37,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,17,549
"2022-07-06 22:38:46",2,1,xHALOxCLIPSx,8baeb613-a7e9-46d5-8f40-01fac5790232,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15,3421,3933,560,84,476,0.73,-3.67,11,,,,,,,,15,1,0,0,,0,0,,,,0,7,505
"2022-07-06 22:49:21",2,1,xHALOxCLIPSx,e5665fc8-7bd6-4786-89c8-6c787f101023,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.18,2988,3591,531,70,461,1.08,1.00,14,,,,,,,,13,0,0,0,,0,0,,,,0,10,528
"2022-07-07 20:16:24",2,1,xHALOxCLIPSx,70ae5872-be99-4835-a618-5d89e10916fa,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,579
"2022-07-07 20:18:08",2,1,xHALOxCLIPSx,f39cdb0f-7def-4224-afc1-3576af24888d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,14.39,1307,1708,285,41,244,0.14,-5.67,1,,,,,,,,7,1,0,0,,0,0,,,,0,1,487
"2022-07-11 20:40:38",2,1,xHALOxCLIPSx,0f34e89a-a134-4a05-b45f-c184e72db316,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.36,1301,2046,188,74,114,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,0,327
"2022-07-11 20:47:30",2,1,xHALOxCLIPSx,512a3ae4-d199-4a29-bd10-f1bcd1b5717f,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.39,1914,2381,244,101,143,1.10,1.33,11,,,,,,,,10,1,0,0,,0,0,,,,0,3,329
"2022-07-11 20:55:22",2,1,xHALOxCLIPSx,e0948785-6adb-40ef-b131-101516561532,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.88,787,1497,85,22,63,0.47,-7.33,7,,,,,,,,15,2,0,0,,0,0,,,,0,6,407
"2022-07-11 21:03:07",2,1,xHALOxCLIPSx,52221ff6-9294-419a-88dc-defa54c743fb,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28,1518,1269,200,56,144,1.07,1.00,15,,,,,,,,14,0,0,0,6,0,0,,,,0,7,410
"2022-07-15 21:01:38",2,1,xHALOxCLIPSx,f9a9b9ce-149c-4f47-8655-dbb2ea1ea8ec,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.87,5315,4458,498,84,414,1.21,3.67,17,,,,,,,,14,2,0,0,4,2,0,,,,0,6,602
"2022-07-18 20:05:37",2,1,xHALOxCLIPSx,0b9a6190-cc74-4077-a383-da830b0600d9,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.24,1282,1241,85,24,61,1.00,0.00,4,,,,,,,,4,0,0,0,4,0,0,,,,0,3,502
"2022-07-18 20:15:44",2,1,xHALOxCLIPSx,8671fced-ed4a-47a8-a01f-494857af92a7,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.61,3022,3958,360,121,239,0.50,-6.33,8,,,,,,,,16,5,0,0,2,0,0,,,,0,4,508
"2022-10-11 22:04:59",2,1,xHALOxCLIPSx,e4b45ad9-ec3b-463a-bda1-65d71d5789c8,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.13,2096,4730,283,40,243,0.39,-10.67,7,,,,,,,,18,1,0,0,1,0,0,,,,0,4,627
"2022-10-11 22:16:28",2,1,xHALOxCLIPSx,8cae878d-3b3a-464e-a196-a91948d9e6c7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.45,2888,2371,243,74,169,1.43,3.67,10,,,,,,,,7,2,0,0,6,0,0,,,,0,5,421
"2022-10-11 22:24:48",2,1,xHALOxCLIPSx,fe43770a-ce46-409a-a4c4-ce2db1833c6a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.59,5084,4306,340,121,219,1.00,2.67,15,,,,,,,,15,8,0,0,4,0,0,,,,0,6,621
"2022-10-11 22:38:24",2,1,xHALOxCLIPSx,881a39f6-7064-49fd-8278-8dc53f35b0eb,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.28,7058,4245,837,312,525,0.91,-0.33,10,,,,,,,,11,2,0,0,3,2,0,,,,0,6,609
"2022-10-11 22:49:26",2,1,xHALOxCLIPSx,5bc7f6c2-138c-4fb5-b0be-6ac748392d02,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,17.15,1502,2775,239,41,198,0.17,-9.33,2,,,,,,,,12,2,0,0,1,0,1,,,,0,1,551
"2022-10-11 22:57:43",2,1,xHALOxCLIPSx,d3fd0a4f-ff0d-4331-905d-959f1f3bb5d9,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,673
"2022-10-11 22:58:51",2,1,xHALOxCLIPSx,230a47ff-2f3b-4adb-9bf2-a36e2e8ae1a6,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.19,2316,3862,91,12,79,0.77,-2.67,10,,,,,,,,13,1,0,0,3,0,0,,,,0,10,483
"2022-10-11 23:08:24",2,1,xHALOxCLIPSx,3b2a364a-7eda-491c-9407-9f2ea4f07459,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.06,1205,1471,165,43,122,0.69,-5.00,11,,,,,,,,16,0,0,0,5,0,0,,,,0,8,373
"2022-10-11 23:12:44",2,1,xHALOxCLIPSx,78fe9523-a6e2-4b69-b324-a0cfe63e1f9e,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.8,813,826,117,22,95,0.75,-0.67,6,,,,,,,,8,4,0,0,3,0,0,,,,0,3,383
"2022-10-11 23:20:45",2,1,xHALOxCLIPSx,fde15c91-40c3-4bdd-8dbb-b952cc2d8536,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.87,6203,4666,178,103,75,1.33,5.67,20,,,,,,,,15,2,0,0,4,2,0,,,,0,16,700
"2022-10-11 23:34:40",,,xHALOxCLIPSx,627d9ebb-fc87-4502-8b7f-ea73f60630d7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.69,3877,4296,194,77,117,0.75,-1.33,12,,,,,,,,16,8,0,0,4,0,0,,,,0,6,489
"2022-10-11 23:44:05",2,1,xHALOxCLIPSx,2c4d1f86-d143-447d-8f19-7fa948d5dfbf,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15,1938,4230,260,39,221,0.33,-9.00,5,,,,,,,,15,3,0,0,1,0,0,,,,0,2,571
"2022-10-13 04:02:45",,,xHALOxCLIPSx,d1fc648e-6bcf-4ccf-b836-082721ac107d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.24,3175,3849,279,76,203,0.64,-4.33,9,,,,,,,,14,2,0,0,3,0,0,,,,0,2,417
"2022-10-13 04:10:48",2,1,xHALOxCLIPSx,0203bea3-85ec-4b85-9cf9-10b502561c31,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,9.46,3853,4384,497,47,450,1.06,2.00,17,,,,,,,,16,3,0,0,3,0,0,,,,0,4,524
"2022-10-13 04:20:34",2,1,xHALOxCLIPSx,ebbb6494-aed9-4a1e-af1b-18b6b691a440,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.47,1960,3766,255,42,213,0.57,-5.33,8,,,,,,,,14,2,0,0,3,0,0,,,,0,4,422
"2022-10-13 04:29:03",2,1,xHALOxCLIPSx,904bacdf-b453-4351-9305-efe146a3bb2b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.95,4360,4923,228,66,162,0.68,-4.67,13,,,,,,,,19,4,0,1,3,0,0,,,,0,6,566
"2022-10-13 04:39:49",2,1,xHALOxCLIPSx,20422888-80dc-4e0e-9d64-d7bc8c04f147,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.2,2641,3809,179,29,150,0.54,-5.00,7,,,,,,,,13,3,0,0,2,0,0,,,,0,7,497
"2022-10-19 20:56:20",2,1,xHALOxCLIPSx,872d9d6c-4a79-445a-987a-03f599488e16,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.92,2800,2378,240,43,197,1.38,4.00,11,,,,,,,,8,3,0,0,4,0,0,,,,0,3,445
"2022-10-19 21:05:21",2,1,xHALOxCLIPSx,97f51dbe-5f60-4769-b323-0df5910fda6d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15.91,1240,3413,176,28,148,0.14,-12.00,2,,,,,,,,14,0,0,0,1,0,0,,,,0,0,492
"2022-10-19 21:14:41",2,1,xHALOxCLIPSx,dddc62b2-f235-4a27-9729-d84ec5158012,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.47,4085,3778,394,57,337,1.15,3.00,15,,,,,,,,13,3,0,0,5,0,0,,,,0,9,580
"2022-10-19 21:25:32",,,xHALOxCLIPSx,fd460bda-8c13-4e0f-bc1a-e78dace7b9a4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.43,4120,4216,991,252,739,1.15,3.00,15,,,,,,,,13,3,0,0,4,0,0,,,,0,8,533
"2022-10-19 21:35:39",2,1,xHALOxCLIPSx,b63a0208-8298-4aae-b4c7-1a3a167c8fa1,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.85,6471,2731,635,107,528,2.00,10.33,18,,,,,,,,9,4,0,0,3,2,0,,,,0,8,646
"2022-10-19 21:51:54",,,xHALOxCLIPSx,da8194f2-1783-43c8-8422-472394a5ae5f,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14,4330,3924,493,69,424,1.42,6.67,17,,,,,,,,12,5,0,1,5,0,0,,,,0,21,521
"2022-10-19 22:02:01",,,xHALOxCLIPSx,be8662d7-15e9-48ae-9a89-7cff7bef044c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.14,4438,4521,246,52,194,0.59,-5.00,10,,,,,,,,17,6,0,0,2,0,0,,,,0,3,495
"2022-10-19 22:11:24",,,xHALOxCLIPSx,9ceed5ee-1aad-4b04-9ea3-311a104ea64c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.5,4472,4361,338,120,218,0.75,-1.67,12,,,,,,,,16,7,0,0,3,1,0,,,,0,9,583
"2022-10-20 07:54:05",2,1,xHALOxCLIPSx,4384b17d-d2ea-4813-8235-263a7ce7a130,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.1,4227,3416,277,64,213,1.18,3.00,13,,,,,,,,11,3,0,0,4,1,0,,,,0,9,731
"2022-10-20 08:09:17",2,1,xHALOxCLIPSx,92f4f836-b47d-408a-9185-4f05a31365e2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.05,3162,4068,254,56,198,0.50,-7.33,8,,,,,,,,16,2,0,0,2,0,0,,,,0,4,503
"2022-10-20 08:18:47",2,1,xHALOxCLIPSx,2994e5b9-2ab5-4e1c-87f3-cb56950962b4,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.51,5566,4061,324,128,196,1.91,11.33,21,,,,,,,,11,4,0,0,6,0,0,,,,0,16,585
"2022-10-20 08:30:42",2,1,xHALOxCLIPSx,1acfea59-c278-4fc4-ae84-8fd896c53169,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.2,2922,2213,455,101,354,1.00,1.33,8,,,,,,,,8,4,0,0,2,0,0,,,,0,4,457
"2022-10-20 08:41:47",,,xHALOxCLIPSx,f925c131-5ee5-4ad6-84b5-8f0a8e265db3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.17,2978,3029,164,38,126,1.20,2.67,12,,,,,,,,10,2,1,1,4,1,0,,,,0,8,544
"2022-10-20 08:53:57",,,xHALOxCLIPSx,af873149-c4aa-42fb-9141-cffd6493e202,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,12.11,2434,3820,223,27,196,0.69,-3.00,9,,,,,,,,13,3,0,0,3,0,0,,,,0,5,459
"2022-10-20 09:03:03",,,xHALOxCLIPSx,593059e2-435a-4e96-8359-02a27b7d9f3f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.08,5285,5003,394,87,307,0.50,-8.33,9,,,,,,,,18,2,0,0,2,3,0,,,,0,2,706
"2022-10-20 09:16:01",2,1,xHALOxCLIPSx,c1a0606b-b948-4eaf-8f0e-20e90ca6e8bc,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.89,2690,3636,108,42,66,0.92,-0.33,11,,,,,,,,12,2,0,1,4,0,0,,,,0,7,418
"2022-10-20 09:27:19",,,xHALOxCLIPSx,f3075b22-aa5d-4faa-9972-16d95b06323a,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.33,941,1185,54,18,36,0.82,-1.67,9,,,,,,,,11,1,0,0,5,0,0,,,,0,8,471
"2022-10-20 09:32:58",2,1,xHALOxCLIPSx,a843d1eb-b83e-47f4-b6cb-3d1c225809a0,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.01,1500,728,131,38,93,2.67,10.33,16,,,,,,,,6,1,0,0,7,0,0,,,,0,12,461
"2022-10-20 09:44:16",2,1,xHALOxCLIPSx,8111c37c-795c-44b1-b461-8115e79a1d47,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.5,761,1299,120,21,99,0.57,-6.00,8,,,,,,,,14,0,0,0,3,0,0,,,,0,6,433
"2022-10-21 04:35:53",2,1,xHALOxCLIPSx,ca24b565-c7c9-4ac2-a09c-bd6d346708d7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.81,2968,3899,601,83,518,0.80,-2.67,12,,,,,,,,15,1,0,0,2,0,0,,,,0,10,527
"2022-10-21 04:46:13",2,1,xHALOxCLIPSx,fc34b077-e343-4772-87d6-bcd490e9828d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.92,3660,3916,213,68,145,1.17,2.67,14,,,,,,,,12,2,0,1,4,0,0,,,,0,4,602
