Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 20:02:54",1,1,Yeisonn,5ab0b86e-56f8-4943-91e8-1e6fca38e2f1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.9,2655,5312,432,181,251,0.39,-10.00,7,,,,,,,,18,3,0,0,,0,0,,,,0,2,642
"2021-12-27 20:15:07",1,1,Yeisonn,d16e3392-09fd-4603-960e-ecd917105005,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.32,4588,4042,634,262,372,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,5,517
"2021-12-27 20:25:28",1,1,Yeisonn,be004b8b-a14b-4d45-af65-5c7d25e85280,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.18,5165,4996,552,277,275,1.24,8.00,21,,,,,,,,17,12,0,0,,0,0,,,,0,4,646
"2021-12-27 20:39:00",1,1,Yeisonn,67f3843e-ad7d-4861-8128-0f9f6465d161,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.09,7481,7942,857,395,462,0.93,1.00,26,,,,,,,,28,9,0,0,,0,0,,,,0,10,909
"2021-12-28 01:27:24",1,1,Yeisonn,1c7ccef1-0ca2-4c81-8caa-cca7868961e2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.91,5474,5748,649,259,390,0.79,-1.00,15,,,,,,,,19,9,0,0,,0,0,,,,0,3,746
"2021-12-28 01:41:38",1,1,Yeisonn,4af74dae-e90a-4f38-ad6e-931eb8f093ae,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.62,5053,5238,725,280,445,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,3,677
"2021-12-28 01:54:35",1,1,Yeisonn,ed5a9893-c273-4bf9-9290-85d286525684,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,1455,2205,220,100,120,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,0,265
"2021-12-28 02:01:26",1,1,Yeisonn,da023267-52a1-4792-9e87-0ef538c557ef,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.85,7820,5523,870,425,445,1.83,17.00,33,,,,,,,,18,6,0,0,,0,0,,,,0,10,886
"2021-12-28 02:28:52",1,1,Yeisonn,df0fa8ae-9966-4f6c-93e6-3daded23d00c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.4,2129,1673,265,115,150,2.00,4.67,8,,,,,,,,4,2,0,0,,0,0,,,,0,5,358
"2021-12-28 02:36:30",1,1,Yeisonn,44684709-16c6-4cc9-b4f9-e92f225665d6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.82,4262,4293,545,217,328,2.11,11.33,19,,,,,,,,9,4,0,0,,0,0,,,,0,8,558
"2021-12-28 02:47:36",1,1,Yeisonn,8aa3648d-4260-4b48-bf97-5dc5fd228030,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.71,5320,4887,665,284,381,1.00,4.00,15,,,,,,,,15,12,0,0,,0,0,,,,0,3,644
"2021-12-28 03:00:06",1,1,Yeisonn,0175edf0-2c94-44b4-8d8f-2c59ef8e3764,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.56,6201,8052,990,352,638,0.41,-12.67,11,,,,,,,,27,10,0,0,,0,0,,,,0,3,1066
"2021-12-28 03:20:26",1,1,Yeisonn,006c5f36-c3f7-4e22-9b98-cbb798502576,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.43,5538,5327,522,258,264,0.95,2.33,18,,,,,,,,19,10,0,0,,0,0,,,,0,7,695
"2021-12-29 01:53:27",1,1,Yeisonn,c9df662b-0dd2-43a9-b4f3-d683bfbdd33a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.55,4223,4317,558,243,315,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,4,577
"2021-12-29 02:04:46",1,1,Yeisonn,fac05903-3fd2-4dd9-8111-dccf4d0b738a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.23,6265,6594,650,294,356,1.18,5.67,26,,,,,,,,22,5,0,0,,0,0,,,,0,8,836
"2021-12-29 02:20:29",1,1,Yeisonn,917da900-faa0-428d-89dd-1690e48a377d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46,4492,4475,550,253,297,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,4,561
"2021-12-29 02:31:28",1,1,Yeisonn,27a4dd31-5aad-4932-8f71-b983c24c5301,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.57,4026,3709,527,198,329,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,3,464
"2021-12-29 02:42:41",1,1,Yeisonn,2f7eaa24-9474-43ea-9a20-a6484d5d7af9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.92,7642,8676,844,396,448,0.76,-0.33,22,,,,,,,,29,20,0,0,,0,0,,,,0,6,1117
"2021-12-29 03:03:24",1,1,Yeisonn,a60da289-2df8-4c4b-9a45-79529409162c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.3,4675,6357,660,233,427,0.64,-5.67,14,,,,,,,,22,7,0,0,,0,0,,,,0,2,750
"2021-12-29 03:17:28",1,1,Yeisonn,87f88bf5-c840-4e0c-bc5c-d90190e517a6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.69,4623,5617,727,274,453,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,1,677
"2021-12-29 22:21:28",1,1,Yeisonn,4111f60c-a164-483a-b830-fbae740db045,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,36.06,2367,3838,269,97,172,0.43,-7.00,6,,,,,,,,14,3,0,0,,0,0,,,,0,1,448
"2021-12-29 22:30:34",1,1,Yeisonn,93ae34e3-65e2-417f-9b24-89d99f8a24e0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.81,1825,2723,261,130,131,0.60,-3.67,6,,,,,,,,10,1,0,0,,0,0,,,,0,1,379
"2021-12-29 22:38:03",1,1,Yeisonn,aa876fe3-e79b-4732-bd80-0f119b96d7e8,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.28,3604,3822,429,220,209,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,3,418
"2021-12-29 23:23:03",1,1,Yeisonn,7fbf4f1e-1826-49cf-9023-be2e18b47deb,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,35.44,3350,3968,632,224,408,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,2,557
"2021-12-30 01:26:44",1,1,Yeisonn,11411566-2a2b-4856-a0fd-c18318947f92,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.52,4644,4755,575,233,342,0.88,1.00,15,,,,,,,,17,9,0,0,,0,0,,,,0,2,675
"2021-12-30 01:40:13",1,1,Yeisonn,30487f4c-535d-4c77-8c57-6af9883b581a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.36,3803,3584,797,234,563,1.00,5.00,10,,,,,,,,10,15,0,0,,0,0,,,,0,5,711
"2021-12-30 01:53:43",1,1,Yeisonn,70d7a3a2-7636-46a8-845e-3b1a7d5dab01,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.33,4159,5596,567,240,327,0.60,-6.33,12,,,,,,,,20,5,0,0,,0,0,,,,0,3,681
"2022-01-04 16:03:20",1,1,Yeisonn,7484a012-c276-4ece-9c36-d9fb93ef2697,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.8,1200,1061,125,36,89,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,5,378
"2022-01-04 16:15:05",1,1,Yeisonn,4372b9ff-05ed-42fd-9d58-41fb0f513b9b,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.47,5447,4697,439,204,235,1.47,9.67,25,,,,,,,,17,5,0,0,,0,0,,,,0,10,540
"2022-01-04 16:26:05",1,1,Yeisonn,5557a7f3-1249-4415-bbb1-757882091ef4,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,50.68,5822,5065,292,148,144,1.50,9.33,24,,,,,,,,16,4,0,0,,0,0,,,,0,9,697
"2022-01-04 16:41:32",1,1,Yeisonn,e4edf769-d574-4d36-b196-6b827bf8934c,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.3,1309,860,139,31,108,1.56,5.33,14,,,,,,,,9,1,0,0,,0,0,,,,0,6,379
"2022-01-04 16:49:12",1,1,Yeisonn,5aa3716a-a210-4467-a69c-3a46c0d1168f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,47.33,3365,3800,374,177,197,0.73,-1.00,8,,,,,,,,11,6,0,0,,0,0,,,,0,1,488
"2022-01-04 16:59:02",1,1,Yeisonn,d019205b-971c-4499-9835-d8d056f8e877,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,28.57,482,776,119,34,85,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,126
"2022-01-04 17:22:54",1,1,Yeisonn,cd6b92d1-02b7-4b39-a975-c78024a036e9,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.28,5717,4071,284,157,127,2.08,15.67,25,,,,,,,,12,8,0,0,,0,0,,,,0,8,504
"2022-01-04 17:34:06",1,1,Yeisonn,bc3881cd-a4ce-40e0-876a-9ec4a5412158,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,42.22,4919,4195,379,160,219,1.90,10.00,19,,,,,,,,10,3,0,0,,0,0,,,,0,4,607
"2022-01-04 17:47:06",1,1,Yeisonn,0011db79-8777-4a12-addf-556e49ffcb02,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.43,1400,1098,148,48,100,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,8,312
"2022-01-04 17:54:48",1,1,Yeisonn,0585b0e5-f912-4698-8b44-5682ae44d6d7,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.02,2051,991,269,70,199,2.44,13.33,22,,,,,,,,9,1,0,0,,0,0,,,,0,7,468
"2022-01-04 18:05:11",1,1,Yeisonn,27720467-5d45-4e42-ab3d-3ddfcea961c9,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.79,3671,3689,207,101,106,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,2,461
"2022-01-04 18:15:06",1,1,Yeisonn,30823fc6-1bfd-472d-a2e7-7d700ef8a147,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.86,2591,2673,548,202,346,1.00,1.00,9,,,,,,,,9,3,0,0,,0,0,,,,0,1,435
"2022-01-04 18:23:45",1,1,Yeisonn,345f3623-7af4-413d-9d01-8a15847ccb92,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.11,1622,1940,194,72,122,0.86,-0.67,6,,,,,,,,7,1,0,0,,1,0,,,,0,2,528
"2022-01-04 18:33:44",1,1,Yeisonn,050352c3-17a6-49cd-ab4f-02944cd73ff8,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.65,3174,3400,173,98,75,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,3,469
"2022-01-05 16:12:40",1,1,Yeisonn,b849b92a-d1dd-43b3-8393-ed08ac2cc37c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.04,3880,3030,383,161,222,1.33,4.67,12,,,,,,,,9,5,0,0,,1,0,,,,0,2,632
"2022-01-05 16:24:58",1,1,Yeisonn,dd86d91a-3d7b-4c1a-99d0-d80e9d99739e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.88,5177,3979,477,195,282,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,6,432
"2022-01-05 16:34:05",1,1,Yeisonn,6602f45e-d936-4c1d-ae44-fd8d22644e5e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.68,2566,3767,148,75,73,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,2,439
"2022-01-05 16:42:52",1,1,Yeisonn,ac412202-e4ae-4883-9a24-b8f1a29bb17d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.61,3876,3693,216,105,111,0.42,-3.67,5,,,,,,,,12,10,0,0,,0,0,,,,0,3,441
"2022-01-05 16:51:44",1,1,Yeisonn,79bfd022-1ab0-47ad-8763-0ba0f2d64345,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.06,2419,3442,158,87,71,0.50,-5.33,6,,,,,,,,12,2,0,0,,0,0,,,,0,1,508
"2022-01-05 17:02:05",1,1,Yeisonn,725c3b2b-1308-4717-b9f2-e6763fa401ec,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.71,3492,3157,391,124,267,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,6,436
"2022-01-05 17:10:57",1,1,Yeisonn,63e9ba98-db28-4bb4-8e25-0a06281d7afc,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.65,4147,3452,310,95,215,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,3,521
"2022-01-05 17:21:33",1,1,Yeisonn,2c3c09b6-1d26-4a6b-8a3e-c3794ad1b89d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.38,4034,3579,271,104,167,1.55,8.33,17,,,,,,,,11,7,0,0,,0,0,,,,0,14,485
"2022-01-05 17:31:11",1,1,Yeisonn,8c9a01af-7f63-46bf-9afa-d62437eddfe9,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.72,2856,3647,123,55,68,0.77,-2.67,10,,,,,,,,13,1,0,0,,0,0,,,,0,4,396
"2022-01-05 17:39:08",1,1,Yeisonn,5dc0f2d7-b600-4dfd-8608-ec76a630c0db,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.16,6618,4810,485,253,232,1.67,11.67,25,,,,,,,,15,5,0,0,,0,0,,,,0,10,615
"2022-01-05 17:50:52",1,1,Yeisonn,d96f71e7-93fd-4acf-a93b-903a7a8af608,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.54,4489,2579,301,110,191,2.29,10.00,16,,,,,,,,7,3,0,1,,1,0,,,,0,7,514
"2022-01-05 17:59:47",1,1,Yeisonn,885ffce2-6d3d-4d23-b026-86f78d68a1d4,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.98,3813,2731,305,125,180,2.13,10.00,17,,,,,,,,8,3,0,0,,0,0,,,,0,7,420
"2022-01-05 18:09:40",1,1,Yeisonn,625d147f-e959-4563-b361-d39237b7d9e0,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.48,4354,2858,238,113,125,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,13,362
"2022-01-05 18:17:30",1,1,Yeisonn,85af7236-284e-47bf-b2fc-6373ced08885,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.49,4166,3330,278,107,171,1.50,6.00,15,,,,,,,,10,3,0,0,,2,0,,,,0,6,613
"2022-01-05 18:29:21",1,1,Yeisonn,959e4b5c-6b2c-4b25-a193-775004096b7a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.81,4962,2999,709,261,448,1.18,2.67,13,,,,,,,,11,2,0,0,,1,0,,,,0,10,507
"2022-01-05 18:40:41",1,1,Yeisonn,725fc30c-08f2-451a-912a-c5fbb5205f96,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.43,4907,2233,342,128,214,3.29,16.67,23,,,,,,,,7,2,0,0,,1,0,,,,0,16,565
"2022-01-06 18:41:44",1,1,Yeisonn,f520ac59-b1c1-46e2-a668-dcc3be0492d3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.24,2067,4372,749,234,515,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,0,557
"2022-01-06 18:57:26",1,1,Yeisonn,4c2ecaab-8751-4785-93bf-2336e4b1d19e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.07,3534,1909,103,32,71,1.43,5.33,10,,,,,,,,7,7,0,0,,0,0,,,,0,7,344
"2022-01-06 19:04:47",1,1,Yeisonn,113d70d5-11ac-435b-ae3b-0dfb4f1e3849,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.76,5209,3452,434,255,179,1.70,7.67,17,,,,,,,,10,2,0,0,,1,0,,,,0,9,589
"2022-01-07 14:40:10",1,1,Yeisonn,4adb3a99-4cd7-4e67-ace3-8bece992d9ca,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.72,3537,2816,198,43,155,1.25,4.00,10,,,,,,,,8,6,0,0,,0,0,,,,0,4,489
"2022-01-07 15:04:43",1,1,Yeisonn,64808154-bb49-44cd-add5-9e8efb0e0b6e,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.09,3948,4684,478,249,229,0.63,-3.67,12,,,,,,,,19,10,0,0,,0,0,,,,0,3,622
"2022-01-07 15:19:21",1,1,Yeisonn,00de0db2-df54-4350-ab35-359d03ebe3a4,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.86,1547,1281,140,39,101,1.21,3.00,17,,,,,,,,14,0,0,0,,0,0,,,,0,7,531
"2022-01-10 02:40:46",1,1,Yeisonn,06ecfd43-8814-4ed4-a878-e50369d7232f,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.57,1288,982,169,28,141,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,6,369
"2022-01-10 02:48:50",1,1,Yeisonn,f07879e7-124b-4228-92a0-796da705dc43,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.31,1360,1446,166,47,119,0.87,-2.00,13,,,,,,,,15,0,0,0,,0,0,,,,0,5,558
"2022-01-10 02:59:49",1,1,Yeisonn,98912f29-83a4-4a77-a714-f99300c489c6,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.38,1034,915,157,32,125,1.22,2.33,11,,,,,,,,9,1,0,0,,0,0,,,,0,5,380
"2022-01-10 03:07:40",1,1,Yeisonn,9ebd2a9e-cb75-4a34-87b9-a7ad84ccd020,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.23,1238,1215,203,37,166,1.08,1.00,14,,,,,,,,13,0,0,0,,0,0,,,,0,8,407
"2022-01-10 03:16:53",1,1,Yeisonn,df7f33d0-4663-41d6-8e02-848aabdff4b2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.04,3654,2423,467,201,266,1.25,4.67,10,,,,,,,,8,8,0,0,,0,0,,,,0,3,466
"2022-01-10 03:26:13",1,1,Yeisonn,2d2b75e3-c67a-4783-9c1b-fc69f3262785,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.2,3137,3213,254,64,190,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,7,490
"2022-01-10 03:36:00",1,1,Yeisonn,8a868bff-2dd4-4520-adf1-ef4582204de6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45,3940,2985,160,72,88,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,7,484
"2022-01-10 03:45:45",1,1,Yeisonn,a8a6f3bb-fbf8-4c3f-b1f5-73bd365bad7e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.93,3992,3353,291,90,201,1.20,5.00,12,,,,,,,,10,9,0,0,,0,0,,,,0,3,451
"2022-01-10 03:59:48",1,1,Yeisonn,b3c9bb24-dc3c-4e14-9d68-d486a7040dc0,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.41,1334,1169,122,31,91,1.08,1.33,14,,,,,,,,13,1,0,0,,0,0,,,,0,3,365
"2022-01-10 04:07:46",1,1,Yeisonn,329e5ef4-e3ad-42a9-b927-18b2cea98836,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.99,4515,2660,277,72,205,2.25,11.00,18,,,,,,,,8,3,0,0,,0,0,,,,0,6,464
"2022-01-10 04:16:58",1,1,Yeisonn,23de7792-fe92-48bf-a33a-cedfcda0104a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.36,3393,2898,349,85,264,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,8,470
"2022-01-10 04:26:31",1,1,Yeisonn,980816d2-929a-474d-bf9f-da3ef4babee8,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.83,3993,2926,534,186,348,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,5,519
"2022-01-10 04:37:17",1,1,Yeisonn,0e16df95-e03c-412b-81b2-27415c64c078,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.75,2593,2524,374,115,259,1.13,1.33,9,,,,,,,,8,1,0,0,,0,0,,,,0,4,370
"2022-01-12 03:08:02",1,1,Yeisonn,a796fe3e-4ff0-4434-ad97-c551915670ba,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.3,3100,3732,351,159,192,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,3,462
"2022-01-12 03:16:47",1,1,Yeisonn,315b8a11-41a0-497b-8a68-bf02ed98442c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.91,3402,3172,478,186,292,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,3,488
"2022-01-12 03:26:45",1,1,Yeisonn,72fb0c37-4f5e-48c7-abe6-26f25071f555,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.72,8454,7374,939,373,566,1.21,9.67,29,,,,,,,,24,14,0,0,,0,0,,,,0,8,1117
"2022-01-12 03:46:52",1,1,Yeisonn,a8b99052-5d2c-4164-bc9f-ab9e1c08dafc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.75,1394,558,221,79,142,8.00,8.33,8,,,,,,,,0,1,0,0,,0,0,,,,0,3,279
"2022-01-12 03:53:16",1,1,Yeisonn,3c19b4d1-0037-48c8-91bc-bf1b3e3b1b59,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.34,2582,2064,418,177,241,3.00,8.33,9,,,,,,,,3,7,0,0,,0,0,,,,0,4,528
