Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-21 03:56:31",3,1,KotyDee,9cefaeaa-6b15-459b-b5c6-5a6f72f0da5a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1611,1603,,,,,,,,,,,,,5,1,1,0,,Loss,68.81,4022,4639,295,203,92,0.65,-5.00,11,3,1,6,0,0,0,0,17,3,0,0,4,0,0,15,14,1350,0,3,544
"2023-04-25 02:21:57",3,1,KotyDee,278406bc-fd8c-45e2-a46c-96771152610e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1603,1596,,,,,,,,,,,,,7,1,1,0,,Loss,57.76,4055,4417,419,242,177,0.88,-0.33,14,3,1,10,0,0,0,0,16,5,0,0,4,0,0,14,14,1885,0,4,580
"2023-04-25 02:49:13",3,1,KotyDee,261d2f8b-c075-425e-b280-37de8430da1b,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1596,1601,,,,,,,,,,,,,2,1,1,0,,Win,69.7,668,677,66,46,20,0.33,-0.66,1,0,0,1,0,0,0,0,3,4,0,0,1,0,0,4,2,300,0,0,156
"2023-04-25 02:52:59",3,1,KotyDee,07aa66b3-87d6-4a4b-9842-010d46194851,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1601,1609,,,,,,,,,,,,,1,1,1,0,,Win,57.1,7119,8141,683,390,293,0.73,-2.00,22,6,0,15,0,0,0,0,30,18,0,0,3,0,0,27,25,3625,0,6,953
"2023-04-25 03:09:57",3,1,KotyDee,00448b19-b196-4d74-9b50-7cef5e26578a,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.38,1521,1303,61,35,26,1.15,2.66,15,0,0,12,0,0,0,0,13,2,0,0,4,0,0,17,11,1600,0,8,343
"2023-04-25 03:25:21",3,1,KotyDee,f5507c69-db9b-4996-93ee-c29701c6141a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1609,1618,,,,,,,,,,,,,3,1,1,0,,Win,62.37,6478,7277,590,368,222,1.04,2.33,24,4,1,18,0,0,0,0,23,4,0,0,3,0,0,25,21,2805,0,7,866
"2023-04-25 03:41:16",3,1,KotyDee,d7e99f8d-2a3c-4175-bf6c-8c6a60844b9c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1618,1629,,,,,,,,,,,,,1,1,1,0,,Win,73.15,1444,1518,108,79,29,1.00,1.00,5,0,0,4,1,0,0,0,5,3,0,0,2,0,0,6,5,650,0,1,221
"2023-04-27 00:27:42",3,1,KotyDee,01532c91-5f97-4469-be71-17d052b89797,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1629,1637,,,,,,,,,,,,,1,1,1,0,,Win,58.88,5123,6423,445,262,183,0.96,0.00,22,6,0,13,0,0,0,0,23,3,0,0,3,0,0,23,17,2970,0,3,771
"2023-04-27 00:41:37",3,1,KotyDee,d047a87f-ae6a-4b85-a9aa-23914db26aa9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1637,1629,,,,,,,,,,,,,6,1,1,1,,Loss,58.96,4571,4723,441,260,181,0.76,-2.00,13,1,0,11,0,0,0,0,17,6,0,0,4,0,0,13,11,1600,0,8,473
"2023-04-27 02:52:04",3,1,KotyDee,797a94a5-d639-4df7-b8e3-d633eada0028,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1629,1638,,,,,,,,,,,,,2,1,1,0,,Win,55.48,3364,3601,301,167,134,1.18,3.33,13,1,2,9,0,0,0,0,11,4,0,0,5,0,0,13,12,1500,0,6,491
"2023-04-27 03:04:40",3,1,KotyDee,f7eb99c0-1749-492f-8230-4d1d03a686e0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1638,1647,,,,,,,,,,,,,2,1,1,0,,Win,48.52,3162,3376,371,180,191,1.00,2.66,13,3,0,9,0,0,0,0,13,8,0,0,2,0,0,12,11,1700,0,4,457
"2023-04-27 03:13:24",3,1,KotyDee,28b4d1b3-6cac-4f1d-b556-edd218be3025,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1647,1640,,,,,,,,,,,,,5,1,1,0,,Loss,66.27,6795,6589,501,332,169,1.18,7.00,26,2,2,20,0,0,0,0,22,9,0,0,5,0,0,18,19,3525,0,10,746
"2023-04-27 03:27:14",3,1,KotyDee,f0a56e87-1027-47d5-a37e-42969b33fb7b,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1640,1632,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,5585,5816,408,255,153,1.00,2.33,19,3,0,15,2,0,0,0,19,7,0,0,4,0,0,17,19,2350,0,10,753
"2023-04-27 03:42:42",3,1,KotyDee,bf74f338-ae16-4c1a-ba6d-c4fcf76bfd69,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1632,1624,,,,,,,,,,,,,6,1,1,0,,Loss,52.16,2887,2445,301,157,144,1.11,2.00,10,1,0,8,1,0,0,0,9,3,0,0,3,0,0,9,9,1150,0,3,376
"2023-04-27 03:50:02",3,1,KotyDee,719d63e7-1ee7-40aa-bbc6-92ba04a099b7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1624,1617,,,,,,,,,,,,,6,1,1,0,,Loss,61.9,6311,5706,559,346,213,1.05,3.33,21,4,0,15,0,0,0,0,20,7,0,0,3,0,0,16,17,2450,0,4,678
"2023-04-27 04:02:20",3,1,KotyDee,ae79f38e-e9f5-4add-97ea-aac13394ae20,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1617,1626,,,,,,,,,,,,,1,1,1,0,,Win,64.9,6075,6406,453,294,159,1.05,5.66,22,4,2,13,2,0,0,0,21,14,0,0,4,0,0,20,19,3375,0,6,781
"2023-04-29 03:17:25",3,1,KotyDee,149dbdad-5a48-436c-a7f9-b465ec5d4a38,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1626,1618,,,,,,,,,,,,,7,1,1,0,,Loss,50.64,2412,3918,233,118,115,0.67,-2.66,8,2,0,3,0,0,0,0,12,4,0,0,2,0,0,10,10,1000,0,3,386
"2023-04-29 03:24:52",3,1,KotyDee,3f581b40-4b51-420b-a43f-3a3c56a05fe0,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1618,1626,,,,,,,,,,,,,1,1,1,0,,Win,62.73,7001,7871,593,372,221,0.86,1.00,25,5,1,17,0,0,0,0,29,15,0,0,4,0,0,25,22,3450,0,7,877
"2023-04-29 03:42:06",3,1,KotyDee,966fc730-72ef-4970-b2ad-281ee82b6c0b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1626,1634,,,,,,,,,,,,,2,1,1,0,,Win,65.47,3444,3343,307,201,106,1.00,2.66,12,2,2,7,0,0,0,0,12,8,0,0,3,0,0,13,12,1600,0,7,492
"2023-04-29 03:51:43",3,1,KotyDee,38476f13-3958-492d-bf79-9c11973e3346,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1634,1626,,,,,,,,,,,,,6,1,1,0,,Loss,59.72,5645,6182,509,304,205,0.90,2.66,19,2,2,13,0,0,0,0,21,14,0,0,5,0,0,21,21,2775,0,5,783
"2023-05-03 01:05:03",3,1,KotyDee,6de3e6ba-bbbe-4f77-87b0-d47247037172,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1626,1621,,,,,,,,,,,,,5,1,0,0,,Left,100,36,229,3,3,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,78
"2023-05-03 01:07:31",3,1,KotyDee,a9100fcf-c3b7-42cc-b5d5-45669f8dafe5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1621,1616,,,,,,,,,,,,,5,1,0,0,,Left,58.95,828,1165,95,56,39,0.50,-2.00,2,0,0,1,0,0,0,0,4,0,0,0,2,0,0,4,5,200,0,1,172
"2023-05-03 01:11:36",3,1,KotyDee,fad31519-999f-4d01-b1b8-b634697a1ede,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1616,1608,,,,,,,,,,,,,7,1,1,0,,Loss,59.78,2857,3571,271,162,109,0.54,-3.33,7,0,2,4,0,0,0,0,13,8,0,0,3,0,0,12,12,1100,0,3,472
"2023-05-03 01:40:34",3,1,KotyDee,595f822c-43be-408f-80a4-d309e42cac3f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1608,1600,,,,,,,,,,,,,8,1,1,0,,Loss,52.92,8305,10646,822,435,387,0.78,-2.66,28,8,0,17,2,0,0,0,36,16,0,0,4,0,0,30,30,3790,0,6,1183
"2023-05-03 02:01:49",3,1,KotyDee,21e6010b-3d28-48fb-b814-e8d968f641d4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1600,1593,,,,,,,,,,,,,5,1,1,0,,Loss,56.26,4696,5674,439,247,192,0.77,-3.00,17,3,0,13,0,0,0,0,22,6,0,0,3,0,0,17,19,2350,0,6,693
"2023-05-06 02:13:42",3,1,KotyDee,10b9b703-f81d-44ef-9685-665a7c9e202f,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1593,1604,,,,,,,,,,,,,2,1,1,1,,Win,65.94,2305,1570,138,91,47,2.00,6.33,12,3,0,8,2,0,0,0,6,1,0,0,3,0,0,9,7,1250,0,6,336
"2023-05-06 02:27:33",3,1,KotyDee,8ee3260b-9834-4aff-9aa6-6b516d481658,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1604,1598,,,,,,,,,,,,,7,1,1,0,,Loss,63.96,5964,5952,480,307,173,1.19,7.00,25,2,2,19,1,0,0,0,21,9,0,0,4,0,0,20,18,3165,0,7,726
"2023-05-06 02:41:09",3,1,KotyDee,d8b67504-e25f-45c6-b147-4bfb0e8d341f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1598,1591,,,,,,,,,,,,,7,1,1,0,,Loss,60.59,2891,3294,269,163,106,0.90,-0.33,9,3,0,5,0,0,0,0,10,2,0,0,3,0,0,13,12,1000,0,2,480
"2023-05-06 02:52:16",3,1,KotyDee,0325b3ee-3d5c-46cc-b05a-7741fd3ea61d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1591,1601,,,,,,,,,,,,,1,1,1,0,,Win,64.92,3858,3730,248,161,87,1.21,4.33,17,9,1,6,0,0,0,0,14,4,0,0,3,0,0,14,11,1900,0,4,490
"2023-05-06 03:01:31",3,1,KotyDee,e7d5bd14-919a-46e5-a9e2-6344630bccea,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1601,1594,,,,,,,,,,,,,5,1,1,0,,Loss,55.3,4206,3475,387,214,173,1.17,4.00,14,1,0,8,1,0,0,0,12,6,0,0,4,0,0,14,11,1700,0,4,491
"2023-05-06 03:11:05",3,1,KotyDee,73828bc8-08f3-4bf8-8137-b4ec7fdb6d58,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1594,1603,,,,,,,,,,,,,2,1,1,0,,Win,57.74,3494,3987,265,153,112,1.00,1.00,13,1,0,11,0,0,0,0,13,3,0,0,3,0,0,13,11,1450,0,6,480
"2023-05-06 03:20:03",3,1,KotyDee,26ccee2a-5505-4a0e-940b-b9d26089d1b7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1603,1597,,,,,,,,,,,,,5,1,1,0,,Loss,65.75,5720,7413,511,336,175,0.93,0.00,25,1,1,19,0,0,0,0,27,6,0,0,5,0,0,18,18,3300,0,10,724
"2023-05-08 22:42:03",3,1,KotyDee,1a992bc0-45ec-4a9a-b07b-9547a8cb7030,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1597,1589,,,,,,,,,,,,,5,1,1,0,,Loss,58.5,5338,6245,559,327,232,0.73,-3.00,16,2,1,11,0,0,0,0,22,9,0,0,2,0,0,17,19,2525,0,8,746
"2023-05-08 22:55:28",3,1,KotyDee,c2e356fc-6204-4611-b7e5-b74984def677,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1589,1582,,,,,,,,,,,,,5,1,1,0,,Loss,53.95,6080,7578,621,335,286,0.81,-3.00,22,3,0,17,0,0,0,0,27,6,0,0,3,0,0,21,24,2900,0,7,860
"2023-05-16 23:18:51",3,1,KotyDee,54d9ea27-d707-48f3-9727-baec90288585,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1582,1591,,,,,,,,,,,,,2,1,1,0,,Win,58.17,3039,4102,263,153,110,1.17,3.66,14,1,0,10,2,0,0,0,12,5,0,0,4,0,0,14,13,1650,0,5,541
"2023-05-19 18:16:29",3,1,KotyDee,8e8ef722-0b8e-4fb0-b105-0c83712fd744,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1591,1577,,,,,,,,,,,,,7,1,1,0,,Loss,55.04,7060,6682,674,371,303,0.83,0.33,19,2,0,14,0,0,0,0,23,13,0,0,5,0,0,23,19,2825,0,9,788
"2023-05-19 18:30:53",3,1,KotyDee,b214d8da-a753-4115-84c4-360bd0c814fb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1577,1573,,,,,,,,,,,,,6,1,1,0,,Loss,52.8,6785,6547,697,368,329,1.55,14.33,34,2,2,25,0,0,0,0,22,7,0,0,7,0,0,22,21,4075,0,18,792
"2023-05-19 18:58:57",3,1,KotyDee,621cc062-bed9-40a6-9ae0-1f4b28b98569,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1573,1578,,,,,,,,,,,,,1,1,1,1,,Win,100,229,0,1,1,0,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,100,0,1,64
"2023-05-19 19:01:21",3,1,KotyDee,9323be0d-2044-4d7b-af52-4f1bc66214c9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1578,1569,,,,,,,,,,,,,5,1,1,0,,Loss,53.62,5160,5725,567,304,263,0.90,0.33,18,5,1,11,0,0,0,0,20,7,0,0,4,0,0,17,17,2625,0,5,693
"2023-05-21 02:03:51",3,1,KotyDee,e004ad3d-70c1-4486-8b26-9343b47fafe1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1569,1574,,,,,,,,,,,,,3,1,1,0,,Win,58.16,4402,4436,423,246,177,1.06,2.33,17,3,0,14,0,0,0,0,16,4,0,0,4,0,0,17,11,2180,0,4,591
"2023-05-21 02:15:00",3,1,KotyDee,d2ce29ce-72d4-44de-b525-ea648c90b952,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1574,1564,,,,,,,,,,,,,5,1,1,0,,Loss,59.16,3590,4003,262,155,107,0.75,-3.00,12,1,0,10,0,0,0,0,16,3,0,0,6,0,0,13,14,1425,0,8,512
"2023-05-21 02:25:06",3,1,KotyDee,de7c4bea-831c-4374-b3da-8ab6f413ec77,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1564,1555,,,,,,,,,,,,,6,1,1,0,,Loss,57,2688,3683,293,167,126,0.75,-1.66,9,0,0,7,0,0,0,0,12,4,0,0,2,0,0,12,11,1100,0,1,459
"2023-05-21 02:59:33",3,1,KotyDee,87967548-e894-4f2c-b601-c2e3cbc2b9b7,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1555,1546,,,,,,,,,,,,,7,1,1,0,,Loss,61.17,2749,2345,273,167,106,0.89,0.33,8,1,0,6,0,0,0,0,9,4,0,0,2,0,0,12,11,1000,0,4,447
"2023-05-21 03:09:36",3,1,KotyDee,a4989ec5-9502-44c8-bef8-c6cc92b6121c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1546,1556,,,,,,,,,,,,,3,1,1,0,,Win,60.11,9843,10988,890,535,355,1.03,5.66,40,3,3,29,1,0,0,0,39,14,0,1,4,0,0,39,35,5260,0,15,1395
"2023-05-21 03:33:48",3,1,KotyDee,86713246-8498-40ee-bddb-90c3e11f19e6,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1556,1570,,,,,,,,,,,,,3,1,1,0,,Win,62.5,4669,3460,400,250,150,1.90,10.66,19,1,1,12,1,0,0,0,10,5,0,0,5,0,0,14,12,2600,0,6,546
"2023-05-21 03:49:36",3,1,KotyDee,e862399c-7373-4396-9f83-cc95f917203a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1570,1562,,,,,,,,,,,,,6,1,1,0,,Loss,58.73,5835,5871,550,323,227,0.95,1.33,21,2,0,15,0,0,0,0,22,7,0,0,3,0,0,19,18,2625,0,5,746
"2023-05-21 04:03:05",3,1,KotyDee,977e0b80-e527-4836-9603-cfd7629cae93,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1562,1575,,,,,,,,,,,,,2,1,1,0,,Win,61.57,7298,6745,562,346,216,1.16,5.00,29,5,2,20,1,0,0,0,25,3,0,0,4,0,0,24,22,3220,0,4,923
"2023-06-05 01:30:21",3,1,KotyDee,7cc6b84f-285f-4161-98f4-3535698ff475,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1575,1586,,,,,,,,,,,,,2,1,1,0,,Win,61.71,10420,7662,760,469,291,1.44,14.66,36,5,3,26,0,0,0,0,25,11,0,0,6,0,0,32,25,4720,0,11,1043
"2023-06-05 01:51:55",3,1,KotyDee,298f151c-df9d-4213-83da-9c999c12be8f,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1586,1576,,,,,,,,,,,,,7,1,1,0,,Loss,57.07,3922,4526,403,230,173,0.56,-3.66,9,4,0,5,0,0,0,0,16,10,0,0,3,0,0,15,13,1400,0,3,544
"2023-06-05 02:02:11",3,1,KotyDee,5ef38b8e-3d5c-4f04-8fda-e552e4ee2e49,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1576,1567,,,,,,,,,,,,,7,1,1,0,,Loss,56.79,3206,3435,324,184,140,0.67,-2.66,8,2,0,4,0,0,0,0,12,4,0,0,2,0,0,12,11,1000,0,1,437
"2023-06-05 02:23:11",3,1,KotyDee,d4275b94-bbdc-492a-bf19-1d5b31aca169,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1567,1556,,,,,,,,,,,,,8,1,1,0,,Loss,60.95,5496,7102,525,320,205,0.65,-6.33,17,1,1,14,0,0,0,0,26,8,0,0,3,0,0,22,19,2300,0,4,760
"2023-06-05 02:37:15",3,1,KotyDee,b6e4ba3f-e01a-4d84-938b-7b96178f2f04,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1556,1567,,,,,,,,,,,,,1,1,1,0,,Win,61,4951,3764,359,219,140,1.58,8.00,19,2,0,13,1,0,0,0,12,3,0,0,4,0,0,14,12,2550,0,7,496
"2023-06-05 02:46:37",3,1,KotyDee,daea4151-64da-4f3e-92bf-df1be038c9a2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1567,1560,,,,,,,,,,,,,5,1,1,0,,Loss,64.12,3899,3906,301,193,108,1.25,3.66,15,4,0,11,0,0,0,0,12,2,0,0,5,0,0,12,10,1600,0,3,437
"2023-06-05 02:55:38",3,1,KotyDee,18be4304-d6c2-41f6-9db9-10f98bb166ae,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1560,1550,,,,,,,,,,,,,5,1,1,0,,Loss,56.17,2660,3740,235,132,103,0.60,-5.33,9,1,0,7,0,0,0,0,15,2,0,0,3,0,0,13,11,1000,0,5,438
"2023-06-05 03:05:26",3,1,KotyDee,71874eec-33ec-46cf-bbd3-cc8bf21cf123,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1550,1562,,,,,,,,,,,,,4,1,1,0,,Win,62.78,8114,5997,747,469,278,1.53,13.33,29,1,1,24,0,0,0,0,19,10,0,0,5,0,0,21,19,3770,0,10,803
"2023-06-05 03:20:03",3,1,KotyDee,1ef5add9-c39d-4614-a20a-2d879e0a28b9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1562,1553,,,,,,,,,,,,,6,1,1,0,,Loss,67.12,3717,3464,292,196,96,0.77,-1.66,10,1,0,8,0,0,0,0,13,4,0,0,2,0,0,11,10,1200,0,4,430
"2023-06-05 03:28:12",3,1,KotyDee,4c8ff8b2-fcdf-45dc-97d6-621c91acefab,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1553,1563,,,,,,,,,,,,,1,1,1,0,,Win,56.38,4062,3238,337,190,147,1.80,9.66,18,5,1,12,0,0,0,0,10,5,0,0,4,0,0,13,10,2050,0,5,449
"2023-06-05 03:38:16",3,1,KotyDee,991f6be8-1049-4d8e-880b-69d4a7879a3a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1563,1572,,,,,,,,,,,,,1,1,1,0,,Win,60.89,5215,5554,514,313,201,1.11,4.33,20,0,0,14,1,0,0,0,18,7,0,2,3,0,0,23,19,2970,0,6,789
"2023-06-05 03:52:29",3,1,KotyDee,30db7199-1692-48ab-b011-0f3b3848d533,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.6,879,508,125,47,78,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,2,0,0,,,300,0,0,218
"2023-06-05 03:57:59",3,1,KotyDee,6113a8d6-50ba-47fc-857a-effc213386bb,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1572,1563,,,,,,,,,,,,,5,1,1,0,,Loss,66.05,4813,5233,271,179,92,0.85,-1.00,17,2,2,11,2,0,0,0,20,6,0,0,3,0,0,18,18,2460,0,5,757
"2023-06-05 04:12:06",3,1,KotyDee,651b3fba-7486-407f-9245-888b7798049e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1563,1555,,,,,,,,,,,,,7,1,1,0,,Loss,51.39,7220,8128,683,351,332,0.86,-0.66,25,5,0,15,2,0,0,0,29,10,0,0,4,0,0,24,22,3220,0,6,884
"2023-06-05 04:37:57",3,1,KotyDee,b5b77c9e-8046-4eee-b57d-627b1158f32e,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1555,1548,,,,,,,,,,,,,5,1,1,0,,Loss,59.34,9213,10026,819,486,333,1.00,4.33,34,8,1,22,0,0,0,0,34,13,0,0,4,0,0,27,27,4670,0,12,1101
"2023-06-05 04:58:55",3,1,KotyDee,0ddd15a9-306c-45e7-955b-13e4ab8327a0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1548,1539,,,,,,,,,,,,,8,1,1,1,,Loss,54.46,5678,7798,606,330,276,0.71,-5.33,20,3,0,17,0,0,0,0,28,8,0,0,3,0,0,24,22,2495,0,4,885
"2023-06-05 05:14:37",3,1,KotyDee,6ef1e6f4-99b1-4e97-98ab-d700dafdc530,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1539,1552,,,,,,,,,,,,,2,1,1,0,,Win,65.09,7428,5757,527,343,184,1.63,12.33,26,4,1,18,5,0,0,0,16,7,0,0,4,0,0,19,18,3185,0,7,769
"2023-06-05 05:31:40",3,1,KotyDee,3d781abc-555a-41bf-b5d5-a5cb022dee49,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1552,1563,,,,,,,,,,,,,2,1,1,0,,Win,59.88,6283,6138,516,309,207,1.65,13.66,28,2,0,20,6,0,0,0,17,8,0,0,4,0,0,22,19,3375,0,11,818
"2023-06-05 05:47:55",3,1,KotyDee,4fb88dd5-c580-4176-89d7-4a46209fc40f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1563,1556,,,,,,,,,,,,,5,1,1,0,,Loss,53.75,4465,4073,480,258,222,1.55,7.33,17,2,0,12,0,0,0,0,11,4,0,0,4,0,0,13,12,1900,0,5,478
"2023-06-05 06:11:17",3,1,KotyDee,e6799ea6-a98e-4d29-846f-0be0fff7fd45,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1556,1561,,,,,,,,,,,,,3,1,1,0,,Win,49.02,1289,1202,102,50,52,1.50,3.00,6,1,0,5,0,0,0,0,4,3,0,0,2,0,0,5,4,750,0,1,178
"2023-06-05 06:15:12",3,1,KotyDee,2630d11e-e2e6-4243-9b05-45d12a6ba99c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1561,1570,,,,,,,,,,,,,2,1,1,0,,Win,70.32,4636,3814,310,218,92,1.17,4.66,14,4,0,9,0,0,0,0,12,8,0,0,6,0,0,12,10,1800,0,9,443
"2023-06-05 06:24:41",3,1,KotyDee,13c02f22-e52b-4d4e-9ad5-667555b40ae8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1570,1580,,,,,,,,,,,,,1,1,1,0,,Win,68.81,5366,4051,420,289,131,1.58,10.00,19,1,1,15,0,0,0,0,12,9,0,0,3,0,0,17,15,2825,0,6,626
"2023-06-05 06:36:05",3,1,KotyDee,5b5679dd-17f3-445d-a6ae-dff06d1e30fe,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1580,1585,,,,,,,,,,,,,3,1,1,0,,Win,49.46,1085,857,93,46,47,0.67,0.00,2,1,0,1,0,0,0,0,3,3,0,0,1,0,0,5,3,350,0,0,154
"2023-06-05 06:39:32",3,1,KotyDee,1cf81f61-78a4-4dd1-a90c-55b8f79ede45,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1585,1577,,,,,,,,,,,,,6,1,1,0,,Loss,59.23,6433,6488,623,369,254,0.90,0.33,19,5,1,11,0,0,0,0,21,7,0,0,3,0,0,18,18,2330,0,5,746
"2023-06-07 01:45:45",3,1,KotyDee,8cbe3be1-23d9-4d07-b3e1-bc4d8fdbb176,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1577,1567,,,,,,,,,,,,,5,1,1,0,,Loss,55.74,3787,3976,366,204,162,0.80,-1.33,12,3,0,8,1,0,0,0,15,5,0,0,4,0,0,14,12,1500,0,5,465
"2023-06-07 01:54:26",3,1,KotyDee,7ffe8b99-6bf9-48cf-84b8-387a92cbb27b,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1567,1577,,,,,,,,,,,,,2,1,1,0,,Win,54.85,6152,5906,649,356,293,1.60,11.33,24,5,0,19,0,0,0,0,15,7,0,0,7,0,0,20,17,3170,0,8,750
"2023-06-07 02:08:15",3,1,KotyDee,54c0b6ee-36dd-45a3-995a-226669f95cf2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1577,1568,,,,,,,,,,,,,7,1,1,0,,Loss,51.13,4148,4886,444,227,217,0.61,-5.00,11,3,0,7,0,0,0,0,18,6,0,0,2,0,0,15,14,1425,0,2,588
"2023-06-07 02:20:10",3,1,KotyDee,28218fa4-357f-4772-aa14-b939070ec584,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1568,1579,,,,,,,,,,,,,4,1,1,0,,Win,59.23,10654,9091,861,510,351,1.77,23.33,46,10,1,26,1,0,0,0,26,10,0,0,5,0,0,35,25,5370,0,21,1091
"2023-06-07 02:41:47",3,1,KotyDee,0803d5fd-0818-4ba6-87c8-aadd190d93f7,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1579,1588,,,,,,,,,,,,,3,1,1,0,,Win,60.6,6214,4044,434,263,171,2.00,14.66,24,1,0,17,4,0,0,0,12,8,0,0,4,0,0,22,16,2900,0,8,753
