Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-18 15:41:01",,,KotyDee,0a9542ae-bc06-428c-9f99-0742418e9b3f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.37,6776,4328,179,83,96,2.27,14.00,25,3,1,16,14,0,0,0,11,0,0,0,6,0,0,,,2500,0,22,752
"2022-08-18 23:17:21",,,KotyDee,d99d64bf-c5cd-42aa-b7f9-7e45b128fa02,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.86,5094,3612,412,259,153,1.64,8.66,18,3,1,14,0,0,0,0,11,5,0,0,6,0,0,,,2300,0,6,554
"2022-08-18 23:27:45",,,KotyDee,5b7e11ff-d6c2-47d3-94ff-44b4a044f51c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.23,3069,2821,238,160,78,1.38,5.00,11,1,0,8,2,0,0,0,8,6,0,0,5,0,0,,,1400,0,6,371
"2022-08-18 23:35:07",,,KotyDee,f0de9489-7810-4411-aa5f-a66f9bf0e199,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.5,6313,5130,588,344,244,1.92,16.00,25,4,1,16,0,0,0,0,13,12,0,0,8,0,0,,,3585,0,12,747
"2022-08-19 00:10:14",,,KotyDee,a370f9f5-c19a-43b4-81c1-2565fd21bc3f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.41,4736,5480,410,260,150,0.88,0.33,15,0,2,11,0,0,0,0,17,7,0,0,3,0,0,,,2500,0,8,670
"2022-08-19 00:22:38",,,KotyDee,46ee8c9a-f21e-4a9d-acec-2340549231c9,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.33,420,233,30,22,8,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,83
"2022-08-19 00:25:43",,,KotyDee,279c03a3-2297-454e-9131-952c8cd3bfbc,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,71.38,3021,3165,269,192,77,1.00,1.33,10,1,0,8,0,0,0,0,10,4,0,0,3,0,0,,,1200,0,3,452
"2022-08-19 01:17:54",,,KotyDee,56551e52-f4bb-4f5d-a57d-499a56660e36,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,73.52,3687,4699,321,236,85,0.73,-2.00,11,0,2,9,0,0,0,0,15,6,0,0,3,0,0,,,1600,0,2,482
"2022-08-19 01:27:31",,,KotyDee,dea059b3-9731-485c-ba05-30cdd3e26b67,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63,3506,3842,327,206,121,0.53,-5.00,8,3,0,5,0,0,0,0,15,6,0,0,5,0,0,,,1100,0,5,426
"2022-08-19 01:38:58",,,KotyDee,b6d280c8-d32b-4670-adc5-4a32e3753ddd,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.13,8178,6443,651,424,227,1.33,9.33,28,1,1,22,0,0,0,0,21,7,0,0,6,0,0,,,3675,0,11,825
"2022-08-19 02:14:25",,,KotyDee,ce54fb93-eceb-4dab-a1ec-d5fc764cad2a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-08-19 02:16:26",,,KotyDee,55b2d7f5-4332-4e02-9c2b-d8831f9471f6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.79,14324,6325,380,212,168,4.46,45.00,58,0,0,53,24,0,0,0,13,0,0,0,14,0,0,,,5800,0,38,960
"2022-08-19 03:59:25",,,KotyDee,57f2d0a8-751c-4756-8ed5-31b9cc703b69,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.28,8163,5034,571,407,164,2.31,18.00,30,3,0,24,2,0,0,0,13,3,0,0,7,0,0,,,3150,0,13,624
"2022-08-19 04:45:43",,,KotyDee,2feda0bc-6910-4ff9-9866-5dc4b732c75b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,74.75,4153,4163,297,222,75,0.77,-2.33,10,1,0,8,0,0,0,0,13,2,0,0,2,0,0,,,1100,0,2,509
"2022-08-19 04:56:54",,,KotyDee,7592bd61-c5e5-4b85-9662-d98f1f4b110b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.1,4688,3705,312,200,112,1.40,5.33,14,1,0,9,2,0,0,0,10,4,0,0,3,0,0,,,1600,0,6,557
"2022-08-19 05:08:31",,,KotyDee,b54fd7f3-761c-403e-83a4-7430ade675a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.42,3127,2203,248,130,118,1.38,4.33,11,2,0,8,2,0,0,0,8,4,0,0,3,0,0,,,1300,0,5,398
"2022-08-20 03:31:41",,,KotyDee,b4ed63ea-1f1f-4c8c-ba5e-9367e80fbba2,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.47,2391,3592,223,117,106,0.38,-7.33,5,0,0,4,0,0,0,0,13,2,0,0,2,0,0,,,725,0,1,411
"2022-08-20 03:39:58",,,KotyDee,cd7e5385-3361-4981-ba62-3fc2cb6f14cc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.88,4096,3257,340,224,116,1.40,7.00,14,0,1,12,0,0,0,0,10,9,0,0,7,0,0,,,1850,0,8,438
"2022-08-20 04:05:12",,,KotyDee,014d90c0-2c55-4c0f-8941-4ea46d91686e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.62,5056,4881,520,284,236,0.94,1.33,15,1,1,12,0,0,0,0,16,7,0,0,5,0,0,,,2375,0,4,607
"2022-08-20 04:16:53",,,KotyDee,071cc4a6-12dc-418b-b5fb-4aa8c5bfcc7d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.49,3926,3042,239,135,104,1.57,7.00,11,2,1,5,0,0,0,0,7,9,0,0,5,0,0,,,1550,0,5,467
"2022-08-20 04:26:26",,,KotyDee,efe8a618-4de7-491e-9f80-b8cfacdf700a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.88,7660,8075,681,401,280,0.83,1.66,25,4,0,18,0,0,0,0,30,20,0,0,5,0,0,,,3875,0,13,928
"2022-08-20 05:01:48",,,KotyDee,a88582f3-5cc0-4c79-8af8-2873e14f9ab3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,66.13,6633,6790,555,367,188,0.96,2.66,27,3,2,19,0,0,0,0,28,11,0,0,3,0,0,,,3430,0,9,889
"2022-08-20 05:18:38",,,KotyDee,c2f1e8a2-9675-4839-a546-f718fff8760a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,69.41,3067,3631,255,177,78,0.71,-3.00,10,0,1,8,1,0,0,0,14,3,0,0,2,0,0,,,1150,0,2,425
"2022-08-22 22:59:13",,,KotyDee,22113171-87b7-49f5-af52-aa75ca1996ec,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.27,5220,4955,422,267,155,1.00,3.66,17,0,1,14,0,0,0,0,17,11,0,0,4,0,0,,,2575,0,7,665
"2022-08-22 23:11:42",,,KotyDee,c6ae17d9-cb04-43a7-8009-f8a6f39fcd35,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.77,2902,3994,231,145,86,0.54,-4.66,7,4,0,3,0,0,0,0,13,4,0,0,2,0,0,,,900,0,1,427
"2022-08-22 23:25:23",,,KotyDee,93aa41be-63c4-4c1c-9445-3fc5b7956153,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.54,3593,4222,288,183,105,0.56,-6.00,10,2,0,7,0,0,0,0,18,6,0,0,3,0,0,,,1475,0,6,492
"2022-08-22 23:48:04",,,KotyDee,b9a1ad22-b83b-4711-8b27-9a353e02f90c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,59.1,5083,5451,445,263,182,0.88,0.33,15,1,0,13,0,0,0,0,17,7,0,0,5,0,0,,,2650,0,6,783
"2022-08-23 00:06:40",,,KotyDee,07e361ea-828a-40b6-b5cb-c5dd1485b245,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70.22,4108,3983,272,191,81,0.93,1.33,13,2,1,9,0,0,0,0,14,7,0,0,3,0,0,,,1920,0,4,509
"2022-08-23 00:16:36",,,KotyDee,0b436254-9753-463e-8317-d82aee929577,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,71.3,2947,3282,230,164,66,0.75,-2.66,9,3,1,5,0,0,0,0,12,1,0,0,3,0,0,,,950,0,6,445
"2022-08-23 00:25:38",,,KotyDee,47004051-ff23-44a4-b601-73c99f254fa3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.47,6826,7434,656,377,279,0.92,1.00,24,2,1,18,0,0,0,0,26,9,0,0,3,0,0,,,3210,0,4,897
"2022-08-28 02:31:29",,,KotyDee,88d54685-e2be-4c78-83b4-c28bc8bea939,"Live Fire","New Dater Warmup",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,76.19,2452,642,63,48,15,5.00,8.00,10,2,0,6,7,0,0,0,2,0,0,0,5,0,0,,,1000,0,9,159
"2022-09-11 03:27:26",,,KotyDee,e8672287-bc31-4c00-94b9-946d668a732d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.59,5737,3180,186,122,64,2.27,14.33,25,4,0,19,13,0,0,0,11,1,0,0,5,0,0,,,2550,0,22,332
"2022-09-11 03:35:23",,,KotyDee,02159406-de6c-40a3-9660-339ae9fb3997,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.38,5731,2778,234,160,74,2.78,18.00,25,1,0,22,0,0,0,0,9,6,0,0,5,0,0,,,2800,0,27,356
"2022-09-13 23:49:34",,,KotyDee,adc5e248-ee74-4696-a2a7-b72bb5c367e7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.86,853,812,42,18,24,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,148
"2022-10-19 02:11:51",,,KotyDee,3a0a0357-ad55-428a-94db-c5f719d2ff6b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.2,23798,18754,439,216,223,1.37,32.00,97,14,0,56,80,0,0,0,71,18,0,0,5,0,0,,,10600,0,74,1464
"2022-10-23 07:34:54",,,KotyDee,6e8e95d2-2523-431b-94e2-2306951b3e85,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.36,7032,4239,289,186,103,2.08,13.00,25,2,0,20,10,0,0,0,12,0,0,0,5,0,0,,,2500,0,15,554
"2022-10-27 23:15:12",,,KotyDee,505c3c56-0b90-4780-9d7f-cf021a4c47c5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.29,12766,7970,396,215,181,1.85,25.33,50,4,0,37,23,0,0,0,27,7,0,0,11,0,0,,,5350,0,35,835
"2022-10-27 23:33:48",,,KotyDee,c63e9267-41fa-49ae-96dd-ca98257c3bf5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.11,10700,8106,554,261,293,1.61,21.66,50,1,0,32,0,0,0,0,31,8,0,0,10,0,0,,,5400,0,30,753
"2022-10-27 23:48:59",,,KotyDee,f18c0f26-af92-48d1-b3e8-7efa52c682f0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.03,12261,9134,252,116,136,1.45,18.00,48,1,0,38,28,0,0,0,33,9,0,0,4,0,0,,,5250,0,37,884
"2022-10-28 03:41:45",,,KotyDee,12a1b3f9-d259-44cb-b7d5-087a377a735c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61,12196,6375,441,269,172,2.38,30.66,50,2,1,43,0,0,0,0,21,5,0,0,8,0,0,,,5250,0,38,806
"2022-10-29 05:58:15",,,KotyDee,fe359a9a-2351-4e1c-b788-4654d367fb57,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.38,13663,12291,583,387,196,1.35,14.33,50,8,0,32,23,0,0,0,37,4,0,0,7,0,0,,,5200,0,34,1033
"2022-10-30 20:36:06",,,KotyDee,0a797213-337f-42f0-8a8e-0b6901e2de15,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.45,11972,10038,620,381,239,1.52,18.33,50,5,0,39,12,0,0,0,33,4,0,0,8,0,0,,,5200,0,23,915
"2022-10-30 20:52:57",,,KotyDee,f7a57cec-0725-4b10-80f2-aee05600abf1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.84,11637,9281,381,228,153,1.50,18.00,48,3,0,38,18,0,0,0,32,6,0,0,7,0,0,,,5100,0,31,803
"2022-10-30 21:07:25",,,KotyDee,8a9de969-c42f-4f5b-a037-7cf04e409db7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.6,11825,7612,262,164,98,2.27,28.66,50,4,0,37,31,0,0,0,22,2,0,0,5,0,0,,,5100,0,37,841
"2022-10-30 21:22:46",,,KotyDee,0101e560-917a-4a73-aba8-a0714d4ebb31,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.09,11831,9580,585,334,251,1.61,20.33,50,4,0,39,0,0,0,0,31,4,0,0,6,0,0,,,5200,0,26,772
"2022-11-03 04:14:20",,,KotyDee,007a0a01-a2bb-4431-a7ad-2beb7f817596,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,11651,7639,240,120,120,2.08,26.66,50,3,0,33,39,0,0,0,24,2,0,0,8,0,0,,,5100,0,49,817
"2022-11-05 09:41:48",,,KotyDee,3b4e8d6d-d8a2-40f2-8921-6bff12a15777,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.22,9228,7336,717,482,235,1.59,15.33,35,5,1,27,0,0,0,0,22,7,0,0,5,0,0,,,3850,0,8,625
"2022-11-08 03:05:05",,,KotyDee,8514d018-3353-4914-87d4-b1cc0210caba,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.74,7001,5095,563,387,176,1.86,14.33,26,1,1,23,0,0,0,0,14,7,0,0,11,0,0,,,2950,0,8,623
"2022-11-08 03:17:06",,,KotyDee,aa932500-18af-47d0-8652-b624d7bdda56,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.65,6980,4929,565,354,211,1.59,13.66,27,4,0,21,0,0,0,0,17,11,0,0,5,0,0,,,3250,0,16,619
"2022-11-08 03:30:24",,,KotyDee,8503dc32-e4c2-4657-a939-f19fe0159dd0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,169,157,3,1,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-11-08 03:33:10",,,KotyDee,cfccda76-49da-4e97-b528-063d6488464f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.37,7368,6472,547,374,173,1.08,5.00,27,1,0,25,0,0,0,0,25,9,0,0,4,0,0,,,3150,0,7,622
"2022-11-09 11:38:40",,,KotyDee,429dc07f-40b2-492d-9c46-77e30827fe18,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,6.67,753,229,255,17,238,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,826
"2022-11-10 05:48:08",,,KotyDee,800beb04-dbe8-40c3-965f-a47a2a3f0a7d,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,60.02,59280,59060,2429,1458,971,0.98,23.33,256,28,0,156,138,0,0,0,262,88,0,0,4,0,0,,,30000,0,195,2242
"2022-11-10 06:28:57",,,KotyDee,44486e5f-366c-446f-87ca-97072038196d,"Octagon AW",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,229,229,1,1,0,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,24
"2022-11-10 06:30:33",,,KotyDee,b205a52d-8d47-4356-b8a7-b7f731ac987c,"HCS Octagon",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.47,24485,23666,818,421,397,1.14,16.66,115,13,1,74,74,0,0,0,101,8,0,15,7,0,0,,,10400,0,87,935
"2022-11-10 07:38:58",,,KotyDee,cd7f7407-f0f4-4987-94d3-791bc1011f12,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,18,0,1,1,,Loss,51.52,3981,4793,328,169,159,1.11,6.00,21,8,0,10,0,0,0,0,19,12,0,0,4,0,0,,,2700,0,7,924
"2022-11-11 05:02:35",,,KotyDee,5294b6e2-49c5-435b-bf43-c85aed5f7416,"Octagon: larry",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-11-11 05:05:58",,,KotyDee,32039493-663f-429b-9fc1-a21846fbdf99,"Octagon: larry",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,64.3,13192,15247,1255,807,448,0.86,-10.00,59,0,0,59,0,0,0,0,69,0,0,0,2,0,0,,,5900,0,6,420
"2022-11-11 05:15:00",,,KotyDee,16f2a6de-d2c9-44f1-b2af-e6b68e50d437,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-11-11 05:17:24",,,KotyDee,265aca7a-7b91-4f96-99f6-e283211e6d03,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80,222,96,15,12,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,32
"2022-11-11 05:19:42",,,KotyDee,063dd1c9-9b66-4aff-a385-ee72ca9b4ce5,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.03,3562,2498,236,170,66,1.45,5.00,16,0,0,15,0,0,0,0,11,0,0,0,3,0,0,,,1600,0,8,92
"2022-11-11 05:22:41",,,KotyDee,df3479e1-ec9e-44fd-9cce-f2275a3e912f,"Octagon: larry",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.03,21508,22110,1974,1264,710,0.97,-3.00,97,0,0,97,0,0,0,0,100,0,0,0,2,0,0,,,9700,0,22,588
"2022-11-11 05:33:48",,,KotyDee,3c4e684e-8252-486e-8cd2-be26e2868220,"Octagon: larry",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-11-11 07:07:33",,,KotyDee,837f6195-333a-48ad-b568-fe70a9b153a9,"Octagon: larry","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.94,22665,8222,437,310,127,2.94,66.00,100,0,0,90,78,0,0,0,34,0,0,0,9,0,0,,,10000,0,147,360
"2022-11-11 07:14:53",,,KotyDee,99021325-33f9-41b3-b779-b06ad15a2dd4,"Octagon: larry","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.2,34678,23650,1056,604,452,1.47,56.00,150,2,0,105,113,0,0,0,102,24,0,0,4,0,0,,,16200,0,149,780
"2022-11-12 09:41:20",,,KotyDee,600e13dc-433f-4dd2-9ebe-bc08b4cc9b8c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.93,23575,19138,434,208,226,1.40,34.00,98,9,0,66,75,0,0,0,70,18,0,0,6,0,0,,,10700,0,83,1700
"2022-11-12 10:13:49",,,KotyDee,82bd5229-3746-4515-82fa-3d3c0ddda7b9,"Octagon: larry","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.2,21562,16027,486,312,174,1.43,35.66,100,1,0,76,83,0,0,0,70,17,0,0,4,0,0,,,10850,0,110,447
"2022-11-13 06:00:57",,,KotyDee,808efda1-a40a-4e96-8d55-be0b2d24f6c9,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,1937,0,26,14,12,6.00,7.66,6,0,0,2,6,0,0,0,0,5,0,0,3,0,0,,,1450,0,3,211
"2022-11-13 06:06:14",,,KotyDee,eca2d3fb-989b-4847-a3dc-1d5661588c7e,"Duck Run","duck elim 3",,,,0,0,Cobra,0,,15110,3,,Eagle,0,,2500,0,,1,1,1,0,,Win,46.54,10486,143,159,74,85,28.00,32.00,28,0,0,12,28,0,0,1,0,12,0,0,13,0,0,,,6235,0,25,578
"2022-11-13 06:31:59",,,KotyDee,b3c6fd55-6600-4079-a593-244e3c38b4f5,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,3204,0,0,0,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,100,0,0,712
"2022-11-13 06:45:57",,,KotyDee,ba34aaaa-8ead-450c-9b52-aa37c7a8c3eb,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,17,1,0,0,,Left,0,0,687,1,0,1,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,100,0,0,846
"2022-11-26 06:41:37",,,KotyDee,1c1e874d-a778-4685-8f0b-46e3de0c319f,"Star Wars Duel of the Fates","Team Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,1,2,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2022-11-26 06:44:08",,,KotyDee,e0bde54e-f2f8-464b-b3cd-3ab8beac315f,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,1092,5,0,5,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,860
"2022-11-26 07:00:57",,,KotyDee,ca67bee7-1d10-4424-8ff8-d21d642c5e7b,"Khion Mountains Raceway","RealRace Gametype",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,916,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,4,0,,,-400,0,0,290
"2022-11-26 07:07:17",,,KotyDee,442af664-9e7b-4a4b-af82-8e30f73b0693,"Hex A Gone","Hex A Gone",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,1746,1723,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,252
"2022-11-26 07:13:18",,,KotyDee,02853e32-0096-4d09-a398-d3d35b58683a,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,5031,2085,252,0,252,1.83,10.00,22,4,0,0,22,0,0,0,12,0,0,0,6,0,0,,,2200,0,14,203
"2022-11-26 07:20:25",,,KotyDee,f03ab4d2-a8b2-439b-9378-257ed02d89e0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.56,12795,5550,432,253,179,3.92,40.00,51,3,0,43,20,0,0,0,13,6,0,1,12,0,0,,,5300,0,33,911
"2022-11-26 08:14:13",,,KotyDee,a526b0ea-44b5-4381-8f9c-ed1c5cc66d5b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.68,5026,4471,534,308,226,1.00,0.00,13,0,0,13,0,0,0,0,13,0,0,0,3,0,0,,,1300,0,8,621
"2022-11-26 08:26:03",,,KotyDee,c615b9fa-fcd0-456d-8be6-922e2e32afe1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.66,6477,3597,317,75,242,2.78,16.00,25,0,0,21,16,0,0,0,9,0,0,0,14,0,0,,,2500,0,22,741
"2022-11-26 08:39:40",,,KotyDee,ec6cbfeb-b2fc-49b5-a98f-8eb05db17a19,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.83,7243,4768,168,77,91,1.56,10.66,25,2,0,16,16,0,0,0,16,5,0,0,5,0,0,,,2750,0,20,504
"2022-11-26 08:49:04",,,KotyDee,3b20ef87-f7b3-4560-967c-bbae89ba12ef,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.63,6684,3589,153,79,74,3.00,19.00,27,0,0,22,17,0,0,0,9,3,0,0,10,0,0,,,2850,0,30,432
"2022-11-26 08:58:01",,,KotyDee,1addf328-c272-497f-a14d-603b2fe7c131,"Octagon: larry","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.69,21282,10274,268,168,100,2.27,58.66,100,0,0,68,92,0,0,0,44,8,0,0,6,0,0,,,10400,0,132,370
"2022-11-26 09:07:07",,,KotyDee,aaf5e037-1445-467e-8cb1-2dcf5f147cbc,"THE PIT (CLASSIC)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.13,4885,4223,294,215,79,1.54,8.33,20,3,1,13,4,0,0,0,13,4,0,0,4,0,0,,,2200,0,12,556
"2022-11-26 09:18:30",,,KotyDee,6a1a1654-e4ae-4aed-a449-1c93ef473301,Guardian,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.68,2608,2894,164,111,53,1.38,3.33,11,4,1,5,0,0,0,0,8,1,0,0,5,0,0,,,1150,0,4,252
"2022-11-26 09:26:49",,,KotyDee,17b37b09-e633-453b-91b7-0cb4a058cdcf,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,25.93,126,126,54,14,40,1.00,0.00,14,0,0,2,0,0,0,0,14,0,0,0,4,0,0,,,1400,0,2,407
