Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-21 05:47:10",1,2,Greenskull,e84ba4ac-0388-4980-86f1-012f778ebb54,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.57,3397,3558,526,124,402,0.93,2.00,13,,,,,,,,14,9,0,0,,1,0,,,,0,10,456
"2022-04-22 03:29:58",1,2,Greenskull,f389551d-964a-46ed-91de-72f24f6bb5ad,Aquarius,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.76,868,1038,84,25,59,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,3,350
"2022-04-22 03:37:45",1,2,Greenskull,4f9d3c56-1bc5-4700-b04b-5c03af5d8d5d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.34,2323,1995,569,184,385,0.89,0.67,8,,,,,,,,9,5,0,0,,0,0,,,,0,2,368
"2022-04-22 03:45:28",1,2,Greenskull,464a2201-3d62-44aa-af78-4445ca1ed660,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.64,5494,4006,398,114,284,0.67,-3.00,10,,,,,,,,15,6,0,0,,1,0,,,,0,10,536
"2022-04-22 03:56:08",1,2,Greenskull,975b00f4-d58e-48d0-91e3-4e1e1aed98e7,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.05,3198,3241,243,56,187,0.69,-2.67,9,,,,,,,,13,4,0,0,,1,0,,,,0,3,474
"2022-04-22 04:09:58",1,2,Greenskull,478fa600-7b7b-4936-a179-db8e2a124f14,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.42,1998,2650,264,112,152,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,0,,,,0,3,455
"2022-04-22 06:26:27",1,2,Greenskull,5fb42d6e-356b-44f7-99fe-31bbd9cb9c8a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.7,4904,4175,483,71,412,1.46,6.67,19,,,,,,,,13,2,0,0,,0,0,,,,0,10,464
"2022-04-22 06:35:39",1,2,Greenskull,2616a5b6-ce19-429b-b0ce-92f5e17bc232,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.05,4124,3874,244,66,178,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,5,447
"2022-04-22 06:44:58",1,2,Greenskull,e2c63f75-01f1-4e0f-8622-d8de12cad85a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.27,3859,3467,123,36,87,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,8,420
"2022-04-23 06:15:13",1,2,Greenskull,1b8a3333-5604-4295-b8b8-1a21b16bfc2f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.26,2670,3819,184,52,132,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,5,429
"2022-04-23 06:20:28",1,2,Greenskull,69235bba-c47d-4419-90bc-9db6a8778800,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,12.61,2093,2466,452,57,395,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,1,,,,0,4,656
"2022-04-23 06:32:48",1,2,Greenskull,43c3997f-69b0-45f2-84f3-697816ea75f1,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.81,3872,3958,429,115,314,1.00,1.67,14,,,,,,,,14,5,0,0,,0,0,,,,0,6,476
"2022-04-25 00:13:16",1,2,Greenskull,a17a0d9f-fc27-4629-8fc1-abd5bbc3f6a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.34,4289,3915,1153,592,561,1.44,5.33,13,,,,,,,,9,4,0,0,,1,0,,,,0,4,754
"2022-04-26 23:26:00",1,2,Greenskull,a41ee668-d092-404e-a307-604773adfa21,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,46.81,3110,3551,141,66,75,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,4,397
"2022-04-27 02:46:32",1,2,Greenskull,0725bc8a-ec55-4998-9f7c-75a4095f5500,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.67,4971,4485,645,301,344,1.00,2.67,16,,,,,,,,16,8,0,0,,0,0,,,,0,6,578
"2022-04-27 02:59:20",1,2,Greenskull,0466d4b1-d3c6-43e0-babf-94125157f7f0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.24,2840,4233,829,259,570,0.53,-4.67,8,,,,,,,,15,7,0,0,,0,0,,,,0,1,505
"2022-04-27 03:10:35",1,2,Greenskull,2423a77d-878e-4cd0-a881-2ae11511c7bb,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.57,4412,6038,488,198,290,0.59,-6.67,13,,,,,,,,22,7,0,0,,0,0,,,,0,9,749
"2022-04-27 03:24:42",1,2,Greenskull,3623e95f-4696-4b38-8f7b-8f852f0a1837,Aquarius,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.91,1314,1308,115,39,76,0.93,-0.67,13,,,,,,,,14,1,0,0,,0,0,,,,0,3,366
"2022-04-27 03:32:15",1,2,Greenskull,ffd3b48e-dc6c-4ff4-bbfd-73ff5c3614bc,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.4,1097,1029,73,20,53,1.09,1.00,12,,,,,,,,11,0,0,0,,0,0,,,,0,5,307
"2022-04-27 03:38:51",1,2,Greenskull,ab986951-b03a-47db-a50b-1fef9d258430,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.62,3619,3545,614,188,426,0.92,0.33,11,,,,,,,,12,4,0,0,,0,2,,,,0,6,629
"2022-04-27 03:51:02",1,2,Greenskull,c7bbcd9e-df64-46d9-8c53-c20adae40051,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.22,3850,3927,225,104,121,0.86,-1.33,12,,,,,,,,14,2,0,0,,0,0,,,,0,6,421
"2022-04-27 04:00:58",1,2,Greenskull,eb240de2-a1f6-4105-acfd-661b78e0b312,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.67,725,1390,75,17,58,0.36,-7.67,5,,,,,,,,14,4,0,0,,0,0,,,,0,2,350
"2022-04-28 00:48:57",1,2,Greenskull,42bf2eff-ac0e-412c-a943-07d492c786db,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.54,3820,4424,410,199,211,0.93,2.33,13,,,,,,,,14,10,0,0,,0,0,,,,0,3,554
"2022-04-28 01:02:56",1,2,Greenskull,d02b14be-4fe8-465e-9e92-b5aca90ff56f,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,995,1419,66,22,44,0.71,-3.67,10,,,,,,,,14,1,0,0,,0,0,,,,0,7,318
"2022-04-28 01:09:40",1,2,Greenskull,d16b836d-93a3-41e4-b4ca-03b17967db4c,Bazaar,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.76,710,1128,66,17,49,0.58,-5.00,7,,,,,,,,12,0,0,0,,0,0,,,,0,2,349
"2022-04-28 01:17:30",1,2,Greenskull,7b227345-f191-4e29-8b4d-dde9dde9f277,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.01,4798,4357,451,203,248,1.15,4.33,15,,,,,,,,13,7,0,0,,0,0,,,,0,7,527
"2022-04-28 01:27:31",1,2,Greenskull,866b9793-5b25-4d02-a185-eca275977929,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.03,2312,2327,471,132,339,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,4,569
"2022-04-28 01:38:25",1,2,Greenskull,00394b83-cba0-4a49-bedc-d98f9b124db0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.06,2386,2811,193,31,162,1.10,1.33,11,,,,,,,,10,1,0,0,,0,0,,,,0,6,409
"2022-04-28 01:46:53",1,2,Greenskull,dd8cd509-3aac-472e-af7c-6692329f95b9,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,7.04,1402,805,199,14,185,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,0,536
"2022-04-30 19:17:21",1,2,Greenskull,36eb9606-fbc3-4793-bc5f-e9b3ce83b08f,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,41.03,5251,5691,602,247,355,0.96,2.67,22,,,,,,,,23,11,0,0,,0,0,,,,0,10,616
"2022-04-30 19:39:50",1,2,Greenskull,7d661919-1332-40eb-be22-5f88a8b13f57,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.29,1511,1209,84,33,51,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,7,352
"2022-04-30 19:49:35",1,2,Greenskull,637df7a7-7f0b-4b5d-867c-263a7c5ef065,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.18,1176,1220,85,35,50,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,7,421
"2022-04-30 19:58:26",1,2,Greenskull,40b0dd84-65d8-44c8-9c4c-e12e89b58ace,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.57,950,1408,56,16,40,0.53,-6.67,8,,,,,,,,15,1,0,0,,0,0,,,,0,3,332
"2022-04-30 20:06:54",1,2,Greenskull,3246dfb2-0a46-40fc-ab12-3064b25fb392,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.63,4135,3699,287,108,179,1.23,3.67,16,,,,,,,,13,2,0,0,,0,2,,,,0,12,524
"2022-04-30 20:18:36",1,2,Greenskull,f8d75913-cc41-4e64-8225-012aeea26e64,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.81,2617,3344,470,126,344,0.92,-0.67,11,,,,,,,,12,1,0,0,,0,0,,,,0,4,475
"2022-04-30 20:47:20",1,2,Greenskull,8b092a7d-969f-415c-9fcc-733dddf6aaa8,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.82,2530,5092,178,78,100,0.47,-9.67,9,,,,,,,,19,1,0,0,,0,0,,,,0,1,554
"2022-04-30 20:58:07",1,2,Greenskull,c0d7048f-171e-4fe5-aa57-bfa18c9954e1,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.86,667,1348,58,15,43,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,5,434
"2022-04-30 21:08:39",1,2,Greenskull,c96f094d-120a-4b7c-b212-ce167d91f7b9,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.22,1209,1698,45,19,26,0.69,-4.00,11,,,,,,,,16,3,0,0,,0,0,,,,0,7,442
"2022-04-30 21:23:00",1,2,Greenskull,c7ddda7e-2632-47b8-a759-505e1a481d50,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,3154,3900,152,76,76,0.81,-2.33,13,,,,,,,,16,2,0,0,,1,0,,,,0,5,462
"2022-04-30 21:33:21",1,2,Greenskull,4b2594cd-7879-4532-82b8-056db02c62e1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,52.87,5436,3970,401,212,189,1.40,7.00,21,,,,,,,,15,3,0,0,,0,1,,,,0,11,948
"2022-04-30 21:50:54",1,2,Greenskull,0d6c99ca-2c8e-41ae-8dd8-4647142afb64,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.57,2742,3404,140,68,72,0.77,-2.67,10,,,,,,,,13,1,0,0,,0,0,,,,0,4,393
"2022-04-30 21:58:45",1,2,Greenskull,8be086bd-46e2-40bd-84f6-2aea97aeb618,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.65,325,458,37,18,19,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,568
"2022-04-30 22:02:38",1,2,Greenskull,bad35425-ff6e-4663-bfde-db8466b489bb,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,56.49,2733,4190,154,87,67,0.33,-8.00,5,,,,,,,,15,6,0,0,,0,0,,,,0,3,508
"2022-04-30 22:14:41",1,2,Greenskull,fb012b3a-c55a-4bbe-a38c-a02711b215cf,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,3794,3232,279,93,186,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,6,518
"2022-05-03 18:59:26",2,1,Greenskull,4689fde8-9509-40f4-a342-e482d9c32421,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,49.62,1767,1872,133,66,67,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,3,553
"2022-05-03 19:04:44",2,1,Greenskull,777dcbec-575c-4c17-b49f-0fea143d376f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,43.75,1642,2030,144,63,81,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,0,496
"2022-05-03 19:15:35",2,1,Greenskull,e51b7acf-d572-4d8c-8238-d9037809ea6a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,45.65,1379,1924,92,42,50,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,2,575
"2022-05-03 19:17:44",2,1,Greenskull,6c33912d-6f1b-4b32-a258-285f75d69226,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,32.39,3382,2996,460,149,311,2.33,8.00,14,,,,,,,,6,0,0,0,,0,0,,,,0,8,467
"2022-05-03 19:31:45",2,1,Greenskull,98ac96db-3bff-45d5-90ce-81079af36af8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.79,3227,2489,355,159,196,2.60,8.67,13,,,,,,,,5,2,0,0,,0,0,,,,0,3,648
"2022-05-03 19:48:29",2,1,Greenskull,1c473e50-7735-4339-8099-831e59124ec7,"Live Fire","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.83,5387,4063,597,196,401,1.55,8.33,17,,,,,,,,11,7,0,0,,0,0,,,,0,13,471
"2022-05-03 19:57:54",2,1,Greenskull,aaf72f34-a48b-429f-8692-4d717aaade94,"Launch Site","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.83,1662,2056,178,62,116,0.50,-2.67,4,,,,,,,,8,4,0,0,,0,0,,,,0,0,397
"2022-05-03 20:37:14",2,1,Greenskull,c060bd5f-4fbe-47f0-9d87-1eccfbe40137,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,40.95,1626,1647,105,43,62,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,516
"2022-05-03 20:43:28",2,1,Greenskull,4694f341-2ab9-4576-ac32-88686a978b02,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.52,2098,1844,216,94,122,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,2,541
"2022-05-03 21:00:22",2,1,Greenskull,9f40dce2-37cb-4f6a-a0da-e9811b9ec3a4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,48.4,3719,2424,312,151,161,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,3,492
"2022-05-03 21:10:54",2,1,Greenskull,d55a8e4d-3e63-48d2-8f98-31fbbf9c2cf1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.26,3033,1834,270,106,164,2.20,6.33,11,,,,,,,,5,1,0,0,,0,0,,,,0,5,585
"2022-05-03 21:26:07",2,1,Greenskull,7a4e737b-fc9c-4d9d-95c1-993cbfabcd0d,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.66,4520,4014,452,229,223,1.00,4.33,14,,,,,,,,14,13,0,0,,0,0,,,,0,9,414
"2022-05-04 02:10:01",2,1,Greenskull,2493e8f8-bb18-4ca8-9219-90789d106efa,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.98,4890,4837,722,332,390,1.20,4.00,18,,,,,,,,15,3,0,0,,0,0,,,,0,4,575
"2022-05-04 02:23:42",2,1,Greenskull,342e7b1c-7663-429e-9e06-44103b375997,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.48,5114,3712,660,221,439,1.14,2.33,16,,,,,,,,14,1,0,0,,0,0,,,,0,10,778
"2022-05-04 02:41:58",2,1,Greenskull,54380e6e-d691-402f-891b-dcd0b842fb9f,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.06,966,1655,212,51,161,0.43,-4.00,3,,,,,,,,7,0,0,0,,0,0,,,,0,3,199
"2022-05-04 02:47:07",2,1,Greenskull,b6aae195-c47c-4c56-bbaa-c4ff3abdb734,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.9,3660,5003,599,257,342,0.26,-10.33,5,,,,,,,,19,11,0,0,,0,0,,,,0,3,640
"2022-05-04 02:59:36",2,1,Greenskull,3de6184d-98b5-4c4b-89ac-995f5d6e9a9d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.21,4818,5394,1089,329,760,0.87,1.33,13,,,,,,,,15,10,0,0,,0,0,,,,0,5,754
"2022-05-09 00:54:28",2,1,Greenskull,060c61ed-ff7f-4e38-812d-0d5573144825,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.47,3409,3000,229,111,118,2.60,9.00,13,,,,,,,,5,3,0,0,,0,0,,,,0,2,544
"2022-05-09 01:06:44",2,1,Greenskull,337dd809-ebba-4424-9190-34daef06b0ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,51.9,2477,2087,158,82,76,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,4,537
"2022-05-09 01:28:04",2,1,Greenskull,98017e49-44bb-4e37-946e-1defe7922280,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,20.88,2357,1843,364,76,288,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,4,475
"2022-05-09 01:42:51",2,1,Greenskull,1f26fe49-9ea7-480b-a7b2-9963fccf3973,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,45.59,3206,1667,272,124,148,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,2,447
"2022-05-09 01:50:02",2,1,Greenskull,cbfbdf4c-eb52-4cdb-abc5-78247a2f07a2,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.04,3501,4034,415,162,253,0.67,-5.00,10,,,,,,,,15,0,0,0,,0,0,,,,0,0,428
"2022-05-09 01:59:28",2,1,Greenskull,bc03e3d8-57da-4ff6-880a-99b42b3ada70,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,45.63,5623,5530,721,329,392,1.05,3.33,21,,,,,,,,20,7,0,0,,0,0,,,,0,4,500
"2022-05-09 03:57:45",2,1,Greenskull,d66f965f-bdfe-40e0-b256-0f46c44dcdf2,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.15,5596,7038,674,365,309,0.63,-4.00,15,,,,,,,,24,15,0,0,,0,0,,,,0,5,618
"2022-05-09 04:24:45",2,1,Greenskull,b06aeb38-7430-4823-a4dd-25e86c35a1ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,43.86,2448,2306,228,100,128,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,1,496
"2022-05-09 04:36:49",2,1,Greenskull,63954d28-7287-4569-8f94-c5fdb217bf99,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,40.68,2510,2200,177,72,105,1.67,4.67,10,,,,,,,,6,2,0,0,,0,0,,,,0,4,546
"2022-05-09 04:52:34",2,1,Greenskull,316023df-707c-4b78-ad3a-743d62808d30,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,38.54,1517,1597,192,74,118,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,2,522
"2022-05-09 05:03:15",2,1,Greenskull,4f475be5-28d2-45ee-82f4-117c96b62a35,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.45,2942,3953,267,116,151,0.58,-2.33,7,,,,,,,,12,8,0,0,,0,0,,,,0,6,514
"2022-05-09 05:14:23",2,1,Greenskull,9564343a-881c-4dad-a011-5b72f814dbb0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.91,3031,3226,106,37,69,0.91,0.33,10,,,,,,,,11,4,0,1,,0,0,,,,0,5,550
"2022-05-09 05:26:05",2,1,Greenskull,e4416351-8b54-466c-9202-f5ddf059b42c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.07,3210,1923,343,134,209,3.00,8.67,12,,,,,,,,4,2,0,0,,0,0,,,,0,2,494
"2022-05-09 05:38:17",2,1,Greenskull,121adf5f-549c-4a5c-b191-b140dd800c58,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.38,4142,2001,361,153,208,5.33,14.00,16,,,,,,,,3,3,0,0,,0,0,,,,0,4,578
"2022-05-09 05:51:23",2,1,Greenskull,11ffb88c-bb86-457c-b5f5-be9c30322e98,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.02,4537,3458,430,228,202,1.75,10.00,21,,,,,,,,12,3,0,0,,0,0,,,,0,9,618
"2022-05-09 06:03:54",2,1,Greenskull,b4c0e354-87f5-4d52-91d5-14d4cbdfacc9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,36,1785,1781,200,72,128,1.33,2.33,8,,,,,,,,6,1,0,1,,0,0,,,,0,4,620
"2022-05-09 06:09:21",2,1,Greenskull,605c54b9-23a0-4280-bff6-73165fbe4557,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,50.85,2352,1656,234,119,115,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,5,528
"2022-05-09 06:15:32",2,1,Greenskull,82cd926d-81a4-4c38-ba13-a12747e5ed77,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,55.65,1375,2013,115,64,51,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,1,466
"2022-05-09 17:15:19",2,1,Greenskull,43ed8106-8d25-43e0-b9cd-7ed73651dfc8,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.39,4153,2719,684,201,483,1.75,8.33,14,,,,,,,,8,7,0,0,,0,0,,,,0,8,408
"2022-05-09 17:44:30",2,1,Greenskull,87243746-57ed-43eb-8e96-a0ff659a7bc8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.03,2217,1815,146,38,108,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,5,534
"2022-05-09 17:55:35",2,1,Greenskull,ce4cf507-0187-4321-a5f8-b9d8240a9a2e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,54.74,2347,1760,190,104,86,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,3,570
