Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-06 04:41:05",4,1,Yno,280d2ffc-db52-415f-9b7e-3d62cbe42213,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1776,1761,,,,,,,,,,,,,6,1,0,0,,Left,44.32,1765,1702,185,82,103,0.86,0.00,6,0,0,6,1,0,0,0,7,3,0,0,2,0,0,6,8,800,0,5,290
"2023-07-06 04:48:03",4,1,Yno,05895dc3-4595-4e6f-ad0c-4a04bf93a5d1,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1761,1753,,,,,,,,,,,,,5,1,1,0,,Loss,47.99,4969,6253,648,311,337,0.73,-2.66,16,1,0,12,0,0,0,0,22,10,0,0,2,0,0,18,21,2100,0,5,757
"2023-07-06 05:02:24",4,1,Yno,ef51c6d8-09ac-40bb-8dd8-c7067fb049f9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1753,1746,,,,,,,,,,,,,5,1,1,0,,Loss,57.58,4468,4920,356,205,151,0.89,-0.66,17,2,1,12,2,0,0,0,19,4,0,0,5,0,0,12,17,2275,0,8,584
"2023-07-06 05:13:12",4,1,Yno,2dc7539f-5386-442a-a6ed-326ae806dec9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1746,1739,,,,,,,,,,,,,6,1,1,0,,Loss,50.74,5423,5164,538,273,265,1.06,2.66,19,2,3,12,0,0,0,0,18,5,0,0,3,0,0,14,17,2335,0,5,622
"2023-07-06 05:27:47",4,1,Yno,c322c754-7915-402f-9508-ebe0d0763d7d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1739,1731,,,,,,,,,,,,,8,1,1,0,,Loss,47.84,2702,3743,324,155,169,0.50,-5.00,7,0,1,6,0,0,0,0,14,6,0,0,3,0,0,9,10,1000,0,2,384
"2023-07-06 05:35:44",4,1,Yno,9069a98d-3e72-4857-b405-8c797147d14d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1731,1716,,,,,,,,,,,,,5,1,0,0,,Left,50,874,1144,116,58,58,0.20,-3.33,1,0,1,0,0,0,0,0,5,2,0,0,1,0,0,3,5,200,0,0,204
"2023-07-06 16:10:54",4,1,Yno,a7d47e95-5e58-4c1d-a3c5-b8984f34a67e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1716,1709,,,,,,,,,,,,,6,1,1,0,,Loss,51.99,5055,5689,477,248,229,1.00,2.66,18,0,1,16,2,0,0,0,18,8,0,0,4,0,0,21,18,2400,0,3,756
"2023-07-06 16:24:32",4,1,Yno,fdff458e-200e-42b4-9779-1b0b0618e3f0,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1709,1702,,,,,,,,,,,,,5,1,1,0,,Loss,51.52,5714,5982,658,339,319,0.73,-3.66,16,0,0,15,0,0,0,1,22,7,0,0,4,0,0,21,18,2295,0,2,750
"2023-07-06 16:38:01",4,1,Yno,1b8a6996-1d6d-497f-928a-c595e874b495,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1702,1696,,,,,,,,,,,,,5,1,1,0,,Loss,50.88,6929,6016,792,403,389,1.37,10.66,26,1,0,22,0,0,0,0,19,11,0,0,3,0,0,21,19,3625,0,5,763
"2023-07-06 16:52:09",4,1,Yno,25e6628d-6597-4126-8466-eb8e35d6a504,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1696,1706,,,,,,,,,,,,,1,1,1,0,,Win,51.88,4158,3602,480,249,231,1.36,6.33,15,0,1,11,0,0,0,0,11,7,0,0,4,0,0,13,11,1850,0,6,474
"2023-07-06 17:02:48",4,1,Yno,3b9f8f93-d54f-4d7b-844e-761e86dee679,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1706,1699,,,,,,,,,,,,,6,1,1,0,,Loss,49.35,9239,10629,1070,528,542,0.73,-5.66,27,4,1,21,0,0,0,1,37,13,0,0,4,0,0,32,32,3770,0,9,1232
"2023-07-06 17:26:59",4,1,Yno,eb2a055e-25f2-4bbe-8a39-e7834db82965,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1699,1710,,,,,,,,,,,,,1,1,1,0,,Win,53.04,7288,4605,592,314,278,2.15,17.00,28,4,0,22,3,0,0,0,13,6,0,0,9,0,0,18,16,3750,0,11,640
"2023-07-06 17:39:22",4,1,Yno,5e53b417-da91-4aff-b01f-f12087b08a38,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1710,1719,,,,,,,,,,,,,4,1,1,0,,Win,52.01,11154,12112,1117,581,536,0.88,1.33,35,7,1,21,0,0,0,2,40,19,0,0,4,0,0,34,35,4570,0,16,1341
"2023-07-06 18:04:22",4,1,Yno,aa2e360d-6fbf-44b7-b2ea-31f34c1bc933,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1719,1729,,,,,,,,,,,,,1,1,1,0,,Win,51.73,3557,3834,375,194,181,1.36,6.00,15,3,0,11,0,0,0,0,11,6,0,0,2,0,0,10,12,1800,0,1,441
"2023-07-06 18:19:09",4,1,Yno,024dcd10-3813-4681-8380-c781ba397f7a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1729,1722,,,,,,,,,,,,,5,1,1,0,,Loss,44.26,2159,3144,244,108,136,0.25,-8.33,3,1,0,2,0,0,0,0,12,2,0,0,1,0,0,7,11,400,0,0,362
"2023-07-06 18:26:10",4,1,Yno,83c16c7f-c3e8-453f-abcb-7e5b4396a637,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1722,1716,,,,,,,,,,,,,5,1,1,0,,Loss,44.25,2921,3192,391,173,218,0.82,0.00,9,0,0,9,0,0,0,2,11,6,0,0,2,0,0,9,11,1555,0,5,401
"2023-07-06 18:33:58",4,1,Yno,22c9cefa-4647-454a-b601-a48f093880aa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1716,1709,,,,,,,,,,,,,5,1,0,0,,Left,42.6,1470,2357,169,72,97,0.30,-6.33,3,0,0,1,1,0,0,0,10,2,0,0,1,0,0,4,7,400,0,2,227
"2023-07-06 18:38:37",4,1,Yno,17efc04f-8f87-4de4-a27f-a9d65b15e1e0,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1709,1703,,,,,,,,,,,,,6,1,1,0,,Loss,49.22,4288,5222,514,253,261,0.88,1.33,15,2,0,10,2,0,0,1,17,10,0,0,4,0,0,17,19,2110,0,5,694
"2023-07-06 18:53:38",4,1,Yno,4466502d-567c-4a8c-9a6d-207a9c021bfa,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1703,1708,,,,,,,,,,,,,1,1,1,0,,Win,14.67,180,318,75,11,64,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,3,3,300,0,0,114
"2023-07-06 18:56:31",4,1,Yno,0d6a70b8-fa62-4911-91e1-e60488a2c57e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1708,1717,,,,,,,,,,,,,1,1,1,0,,Win,50.98,4423,4142,408,208,200,1.50,8.33,18,1,0,9,4,0,0,1,12,7,0,0,4,0,0,18,14,2535,0,7,595
"2023-07-06 19:09:26",4,1,Yno,9e956841-20ff-4996-8717-95719cbf1eb1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1717,1711,,,,,,,,,,,,,5,1,1,0,,Loss,41.57,3563,3668,445,185,260,1.18,3.00,13,1,2,8,0,0,0,0,11,3,0,0,3,0,0,10,13,1450,0,2,474
"2023-07-06 19:18:53",4,1,Yno,1f8654ed-513e-4c24-88eb-3031e967bb02,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1711,1696,,,,,,,,,,,,,5,1,0,0,,Left,44.56,2134,2262,294,131,163,1.00,0.66,7,1,0,6,0,0,0,0,7,2,0,0,5,0,0,7,10,950,0,5,398
"2023-07-07 08:11:58",4,1,Yno,a9c172dd-c145-4f30-b947-4f09b5ffd640,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1696,1706,,,,,,,,,,,,,4,1,1,0,,Win,57.56,11056,9623,992,571,421,1.15,10.00,38,2,1,30,0,0,0,2,33,15,0,0,4,0,0,35,32,4710,0,10,1263
"2023-07-07 08:41:10",4,1,Yno,ab3015d2-7896-41f1-9c9b-985045927fd7,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1706,1715,,,,,,,,,,,,,1,1,1,0,,Win,52.39,4162,3698,418,219,199,1.60,7.66,16,4,0,11,0,0,0,2,10,5,0,0,5,0,0,13,12,2195,0,4,477
"2023-07-07 08:52:35",4,1,Yno,214d21eb-7c06-44e3-8273-7f5af2345fd9,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1715,1708,,,,,,,,,,,,,6,1,1,0,,Loss,43.79,3338,4251,427,187,240,0.73,-1.66,11,2,0,8,0,0,0,1,15,7,0,0,3,0,0,13,12,1460,0,2,489
"2023-07-07 09:01:23",4,1,Yno,cb866d2d-6825-4933-bbc2-3482017386e0,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1708,1701,,,,,,,,,,,,,8,1,1,0,,Loss,43.1,2566,3394,355,153,202,0.29,-8.00,4,1,0,2,0,0,0,1,14,6,0,0,1,0,0,7,10,710,0,1,345
"2023-07-07 09:09:00",4,1,Yno,7f4e8aae-e932-42a3-92f8-27e5a24f9ff6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1701,1709,,,,,,,,,,,,,4,1,1,0,,Win,46.88,3718,5266,480,225,255,0.47,-7.66,9,2,0,5,0,0,0,1,19,7,0,0,2,0,0,17,14,1395,0,3,643
"2023-07-07 09:21:02",4,1,Yno,b153066b-5f65-4eea-b500-ef23e6241bb3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1709,1719,,,,,,,,,,,,,1,1,1,0,,Win,54.99,5970,5625,451,248,203,1.44,9.66,26,4,0,19,1,0,0,0,18,5,0,0,3,0,0,17,16,3325,0,7,641
"2023-07-07 09:38:14",4,1,Yno,d45dedf6-b65f-4a90-b2d3-4383d3ff1bab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1719,1728,,,,,,,,,,,,,4,1,1,0,,Win,55.7,10684,9275,1158,645,513,1.07,9.00,32,3,0,28,0,0,0,3,30,21,0,0,3,0,0,32,30,4410,0,10,1178
"2023-07-07 10:11:44",4,1,Yno,6a4848f3-d04b-4ff9-9868-53c82a02cc15,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1728,1737,,,,,,,,,,,,,1,1,1,0,,Win,54.39,4507,3879,478,260,218,1.42,8.00,17,1,1,13,1,0,0,2,12,9,0,0,4,0,0,14,12,2420,0,8,501
"2023-07-07 11:42:49",4,1,Yno,197337a5-7dbb-4bda-8c5e-af6fc6e871ac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1737,1729,,,,,,,,,,,,,5,1,1,0,,Loss,47.92,4253,5817,530,254,276,0.58,-5.66,11,3,1,6,0,0,0,0,19,7,0,0,2,0,0,17,17,1775,0,2,653
"2023-07-07 12:03:26",4,1,Yno,11b21a2f-e40c-426e-8692-17d2cd5555c7,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1729,1721,,,,,,,,,,,,,4,1,1,0,,Loss,50.95,4912,6656,579,295,284,0.70,-4.66,16,1,2,13,0,0,0,1,23,7,0,0,2,0,0,18,18,2310,0,5,699
"2023-07-07 12:16:17",4,1,Yno,66faa342-b085-4c35-8f49-70d22f243d20,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1721,1730,,,,,,,,,,,,,3,1,1,0,,Win,51.98,3137,3996,354,184,170,0.92,1.66,12,0,0,10,0,0,0,0,13,8,0,0,3,0,0,10,11,1600,0,5,424
"2023-07-07 12:24:15",4,1,Yno,203b9334-e403-4493-ba68-5457d7d67c16,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1730,1723,,,,,,,,,,,,,5,1,1,0,,Loss,53.78,4674,4393,437,235,202,1.20,4.33,18,3,1,12,0,0,0,0,15,4,0,0,4,0,0,12,13,2000,0,5,496
"2023-07-07 12:42:59",4,1,Yno,8f14a6b2-69e6-4b52-9949-b0aa323d8a65,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1723,1732,,,,,,,,,,,,,2,1,1,0,,Win,52.84,6335,5261,598,316,282,1.00,3.66,20,0,3,15,0,0,0,0,20,11,0,0,4,0,0,18,18,2700,0,6,673
"2023-07-07 12:56:52",4,1,Yno,a2a486e8-8396-47c5-be12-434380a0ceea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1732,1727,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
"2023-07-07 12:58:36",4,1,Yno,722bd8f1-f2d3-4a43-9e77-685a8a259443,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1727,1735,,,,,,,,,,,,,4,1,1,0,,Win,44.35,3467,4033,469,208,261,0.53,-4.66,8,0,1,7,0,0,0,1,15,7,0,0,3,0,0,13,13,1160,0,3,514
"2023-07-07 13:08:29",4,1,Yno,ca0af81c-df01-4e93-acfb-c6dbd23f1369,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1735,1728,,,,,,,,,,,,,5,1,1,0,,Loss,50.49,3835,4085,408,206,202,1.14,2.66,16,3,1,11,0,0,0,0,14,2,0,0,3,0,0,12,14,1700,0,4,537
"2023-07-07 13:18:36",4,1,Yno,93aebd1e-9ef2-4a31-9ef0-2e837b874439,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1728,1720,,,,,,,,,,,,,7,1,1,0,,Loss,50.37,5490,6178,683,344,339,0.60,-5.00,12,1,1,8,3,0,0,1,20,9,0,0,3,0,0,19,21,2010,0,4,777
"2023-07-07 13:32:29",4,1,Yno,eefba134-b60f-42ba-a5ed-8e9de8fd403b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1720,1713,,,,,,,,,,,,,5,1,1,0,,Loss,56.9,5351,5670,478,272,206,0.70,-4.00,14,1,0,12,0,0,0,0,20,6,0,0,3,0,0,15,17,1900,0,4,625
"2023-07-07 13:44:17",4,1,Yno,5a5f88ac-7241-4bfb-8050-e6d848c7f52d,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1713,1722,,,,,,,,,,,,,1,1,1,0,,Win,51.49,7362,6647,639,329,310,1.00,2.66,23,0,0,20,2,0,0,1,23,8,0,0,5,0,0,23,23,3460,0,12,908
"2023-07-07 14:00:41",4,1,Yno,5e164b32-e91c-412a-8e63-d172f8a91d5c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1722,1715,,,,,,,,,,,,,7,1,1,0,,Loss,56.74,6233,6753,601,341,260,0.81,-4.33,22,5,1,16,0,0,0,0,27,2,0,0,3,0,0,19,21,2460,0,6,799
"2023-07-07 14:14:58",4,1,Yno,5f4082ca-1ffd-446d-9cc1-f8274a46ba96,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1715,1724,,,,,,,,,,,,,1,1,1,0,,Win,60.53,3289,2657,304,184,120,1.56,6.00,14,1,0,13,0,0,0,0,9,3,0,0,5,0,0,11,10,1925,0,3,393
"2023-07-07 14:22:28",4,1,Yno,50101421-d9a4-4a5a-81bf-e3ada50b49d4,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1724,1732,,,,,,,,,,,,,3,1,1,0,,Win,53.06,5146,5272,571,303,268,0.85,0.00,17,3,1,12,1,0,0,0,20,9,0,0,3,0,0,18,17,2225,0,6,650
"2023-07-07 14:42:50",4,1,Yno,7cfd0990-5b5a-4517-80f7-268f8ddae6f8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1732,1740,,,,,,,,,,,,,1,1,1,0,,Win,50.55,5630,6289,633,320,313,1.05,3.00,21,1,2,18,0,0,0,1,20,6,0,0,5,0,0,22,21,2935,0,9,813
"2023-07-07 14:57:18",4,1,Yno,4e058b74-7470-421c-b75a-b82bdb716a1e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1740,1749,,,,,,,,,,,,,1,1,1,0,,Win,52.59,5433,5735,540,284,256,1.11,4.66,21,4,1,12,0,0,0,0,19,8,0,0,4,0,0,17,17,2925,0,4,654
"2023-07-07 15:09:13",4,1,Yno,0154543d-7886-49e5-aa5b-9ba292a28b67,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1749,1757,,,,,,,,,,,,,1,1,1,0,,Win,48.22,4776,5116,450,217,233,1.20,6.33,18,1,1,14,4,0,0,1,15,10,0,0,6,0,0,18,17,2735,0,9,688
"2023-07-07 15:21:48",4,1,Yno,1a4cdb44-07a6-4281-98a3-775d39e354b8,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1757,1765,,,,,,,,,,,,,2,1,1,0,,Win,48.58,5489,5031,634,308,326,1.06,4.00,18,2,1,11,0,0,0,0,17,9,0,0,4,0,0,20,20,2425,0,4,771
"2023-07-07 15:36:38",4,1,Yno,d8d79b04-dc21-481d-a3bf-169744a4d61c,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1765,1773,,,,,,,,,,,,,2,1,1,0,,Win,50,7001,6034,720,360,360,1.47,12.66,25,4,6,15,0,0,0,2,17,14,0,0,6,0,0,20,20,3430,0,10,773
"2023-07-07 15:50:54",4,1,Yno,235ce517-f509-4be8-bf68-42b249c1a16a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1773,1781,,,,,,,,,,,,,2,1,1,0,,Win,54.23,4682,3926,378,205,173,1.00,2.00,13,3,0,8,0,0,0,1,13,6,0,0,3,0,0,11,12,1610,0,3,461
"2023-07-07 15:59:30",4,1,Yno,3f25065f-0581-47d6-afba-d5a7367e7300,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1781,1789,,,,,,,,,,,,,1,1,1,0,,Win,44.2,5556,6068,509,225,284,1.16,3.66,22,2,1,17,4,0,0,1,19,2,0,0,6,0,0,20,19,2745,0,8,760
"2023-07-07 16:13:20",4,1,Yno,148796fc-f9f3-43b8-84fc-5f5c8ddc7ffd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1789,1779,,,,,,,,,,,,,6,1,1,0,,Loss,48.16,4295,5645,517,249,268,0.55,-6.00,11,3,1,6,0,0,0,0,20,9,0,0,3,0,0,16,18,1700,0,1,649
"2023-07-07 16:25:11",4,1,Yno,139fe3ed-4491-42c7-862a-9ce97cebd0f7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1779,1770,,,,,,,,,,,,,5,1,1,0,,Loss,53.99,3900,5088,439,237,202,0.61,-5.33,11,0,1,8,0,0,0,0,18,5,0,0,3,0,0,14,17,1770,0,3,623
"2023-07-07 16:39:14",4,1,Yno,69a77cb1-1ece-4562-9c40-e1160d397a52,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1770,1763,,,,,,,,,,,,,6,1,1,0,,Loss,48.88,3458,3567,356,174,182,1.00,1.66,13,2,0,8,0,0,0,1,13,5,0,0,3,0,0,10,11,1560,0,7,405
"2023-07-07 16:48:49",4,1,Yno,6745763a-35fe-48d9-a1a6-05ecd34b1c3a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1763,1756,,,,,,,,,,,,,7,1,1,0,,Loss,53.16,3492,3904,348,185,163,0.64,-3.66,9,2,0,7,0,0,0,2,14,4,0,0,2,0,0,10,11,1120,0,1,421
"2023-07-07 16:56:43",4,1,Yno,b7261149-46dc-4e49-937f-ab79a01b68d7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1756,1748,,,,,,,,,,,,,5,1,1,0,,Loss,47.29,2911,3994,351,166,185,0.47,-6.33,7,2,0,5,0,0,0,0,15,5,0,0,3,0,0,13,12,1100,0,1,465
"2023-07-07 17:06:36",4,1,Yno,c0d57c9d-363f-4095-993f-583c12780ee4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1748,1741,,,,,,,,,,,,,6,1,1,0,,Loss,52.26,6466,6680,643,336,307,0.95,3.00,21,4,1,16,0,0,0,0,22,12,0,0,3,0,0,23,21,2980,0,6,831
"2023-07-07 17:22:01",4,1,Yno,9f769a8c-51ff-4f94-b272-0f29cb559817,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1741,1734,,,,,,,,,,,,,7,1,1,0,,Loss,49.28,5392,5160,623,307,316,1.00,1.66,18,2,1,13,0,0,0,0,18,5,0,0,3,0,0,18,18,2100,0,4,677
"2023-07-07 17:34:40",4,1,Yno,bad5b04a-065e-437f-8cd9-dcc54a536c32,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1734,1728,,,,,,,,,,,,,5,1,1,0,,Loss,57.4,8121,6967,662,380,282,1.50,14.33,30,3,0,24,2,0,0,1,20,13,0,0,5,0,0,23,22,4360,0,9,848
"2023-07-07 17:49:42",4,1,Yno,def03259-6252-459a-b01a-cc310ece27d7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1728,1721,,,,,,,,,,,,,5,1,1,0,,Loss,49.55,5894,7620,660,327,333,0.95,4.33,20,3,1,14,0,0,0,0,21,16,0,0,4,0,0,22,21,3175,0,9,804
"2023-07-07 18:03:53",4,1,Yno,ab6aadd7-63a6-47bd-be72-276ad54c16de,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1721,1716,,,,,,,,,,,,,7,1,1,0,,Loss,56.45,5923,6183,434,245,189,1.32,7.33,25,5,0,19,0,0,0,1,19,4,0,0,5,0,0,18,20,2865,0,9,728
"2023-07-07 18:17:19",4,1,Yno,ab6f6d31-c23f-48df-a494-218da1f8235a,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1716,1709,,,,,,,,,,,,,7,1,1,0,,Loss,50.53,3710,5001,475,240,235,0.56,-5.00,9,1,0,8,0,0,0,1,16,6,0,0,3,0,0,13,13,1210,0,3,496
"2023-07-07 18:26:51",4,1,Yno,d891a6c5-edbe-48b0-b606-23387af088e9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1709,1703,,,,,,,,,,,,,5,1,1,0,,Loss,54.3,5846,6991,604,328,276,0.71,-4.00,17,2,1,11,0,0,0,1,24,9,0,0,4,0,0,19,22,2410,0,5,797
"2023-07-07 18:41:44",4,1,Yno,c6facf0b-088b-4c22-9317-dcf7d08bc4bc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1703,1697,,,,,,,,,,,,,5,1,1,0,,Loss,45.48,4121,4905,365,166,199,0.82,0.00,14,4,1,9,0,0,0,0,17,9,0,0,3,0,0,13,15,2125,0,8,549
"2023-07-07 18:53:52",4,1,Yno,8c26bc9f-2d01-4d6a-8bbd-e65fc6fd44ea,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1697,1691,,,,,,,,,,,,,5,1,1,0,,Loss,45.11,2682,3474,368,166,202,0.90,0.66,9,0,0,8,0,0,0,1,10,5,0,0,3,0,0,11,11,1385,0,4,418
"2023-07-07 19:01:49",4,1,Yno,e97246d9-e4f1-4215-ac40-7f67be437feb,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1691,1685,,,,,,,,,,,,,7,1,1,0,,Loss,42.32,3472,4186,501,212,289,0.57,-3.33,8,3,1,4,0,0,0,1,14,8,0,0,2,0,0,10,12,1210,0,1,451
"2023-07-07 19:10:37",4,1,Yno,9c21e081-30b6-4766-8cd2-fd9971518e03,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1685,1679,,,,,,,,,,,,,5,1,1,0,,Loss,47.87,5976,6412,564,270,294,1.09,4.66,24,5,1,18,0,0,0,0,22,8,0,0,5,0,0,21,19,3000,0,10,746
"2023-07-07 19:24:05",4,1,Yno,dc6c9198-2848-4a2e-bb46-0cbed48af377,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1679,1674,,,,,,,,,,,,,6,1,1,0,,Loss,44.49,3602,4339,472,210,262,0.87,0.00,13,2,1,8,0,0,0,0,15,6,0,0,2,0,0,12,14,1600,0,3,499
"2023-07-07 19:33:27",4,1,Yno,adcfc9e8-7e3b-4d9a-9de1-e3c4e927e6fe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1674,1669,,,,,,,,,,,,,5,1,1,0,,Loss,51.01,3515,4015,398,203,195,0.79,-0.66,11,4,0,7,0,0,0,0,14,7,0,1,3,0,0,12,13,1725,0,1,487
"2023-07-07 19:42:28",4,1,Yno,6c9ef274-801b-49e5-9177-72a99ef6eaf0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1669,1679,,,,,,,,,,,,,2,1,1,0,,Win,48.47,3294,3582,425,206,219,1.17,4.66,14,1,0,12,0,0,0,0,12,8,0,0,6,0,0,11,10,1800,0,8,404
"2023-07-07 19:52:32",4,1,Yno,1c784ec7-82a0-4384-91b2-505618f4bc74,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1679,1673,,,,,,,,,,,,,5,1,1,0,,Loss,53.59,3003,3773,306,164,142,0.15,-10.00,2,0,0,2,0,0,0,0,13,3,0,0,1,0,0,11,12,550,0,0,431
"2023-07-07 20:00:35",4,1,Yno,ac659a54-b840-4a20-852c-1a2623975812,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1673,1667,,,,,,,,,,,,,5,1,1,0,,Loss,50.24,3289,3992,422,212,210,0.53,-6.00,8,0,0,6,0,0,0,0,15,3,0,0,2,0,0,11,12,1025,0,1,454
"2023-07-07 20:09:10",4,1,Yno,1d376881-65d3-4c06-ae52-c86aeecf8efe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.56,2689,1560,320,165,155,2.25,8.00,9,0,0,9,0,0,0,1,4,9,0,0,6,0,0,,,1360,0,5,635
"2023-07-07 20:20:40",4,1,Yno,37566dfd-09ca-43e3-bcc5-4b44bbceee82,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1667,1678,,,,,,,,,,,,,2,1,1,0,,Win,52.85,7214,5446,615,325,290,1.37,9.66,26,3,2,16,4,0,0,1,19,8,0,0,4,0,0,21,18,3035,0,6,751
"2023-07-07 20:34:56",4,1,Yno,220784e3-c24c-4af8-9fbe-7eed6456beb4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1678,1673,,,,,,,,,,,,,5,1,1,0,,Loss,66.56,4106,3912,302,201,101,0.71,-3.00,10,1,0,8,0,0,0,0,14,3,0,0,2,0,0,9,12,1400,0,2,429
"2023-07-07 20:43:09",4,1,Yno,e9974a79-def5-4a7c-9b2c-ea4551022176,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1673,1668,,,,,,,,,,,,,5,1,1,0,,Loss,46.7,5251,5629,651,304,347,0.74,-2.00,14,4,0,8,0,0,0,0,19,9,0,0,5,0,0,17,18,2005,0,6,686
