Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-05 22:19:28",,,ZeefIex,20eadf9f-f740-4088-ac4e-8ec2dfa87040,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.94,2889,3375,310,192,118,1.14,5.00,8,,,,,,,,7,12,0,0,,0,0,,,,0,3,433
"2022-06-05 22:29:39",,,ZeefIex,2fa0d628-17e7-4bdb-b1a1-c285f13a8d2d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.68,3909,3913,392,183,209,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,2,501
"2022-06-05 22:39:05",,,ZeefIex,b5eb5f72-9757-4201-b773-9b8bf3d226e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.34,3928,5864,412,228,184,0.63,-5.00,12,,,,,,,,19,6,0,0,,0,0,,,,0,2,618
"2022-06-05 22:51:02",,,ZeefIex,88bde623-e928-4c8d-aaad-45ef0db1ccdf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.26,6802,6430,714,416,298,1.20,8.00,24,,,,,,,,20,12,0,0,,0,0,,,,0,9,748
"2022-06-06 01:38:47",,,ZeefIex,b328eec9-6096-46e3-8b88-8c233ca677ab,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11200,250,,Cobra,0,,9650,241,,1,1,1,0,,Win,48.01,4339,5452,577,277,300,0.65,-4.33,11,0,1,10,0,0,0,0,17,5,0,0,4,0,0,,,1800,0,4,671
"2022-06-06 01:51:07",,,ZeefIex,1dff9ca0-ee18-428d-bc0c-8b38050c5190,Aquarius,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,5510,42,,5,1,1,0,,Loss,51.7,3953,3776,470,243,227,1.09,3.33,12,1,1,9,0,0,0,1,11,7,0,0,,0,0,,,1560,0,5,499
"2022-06-06 02:05:09",,,ZeefIex,3d71d3bf-8e29-4546-b9b8-fe89dca30c8a,Recharge,Oddball,,,,0,0,Eagle,0,,10960,2,,Cobra,0,,10175,0,,3,1,1,0,,Win,49.02,5469,5812,661,324,337,0.80,-0.67,16,2,0,13,0,0,0,0,20,10,0,0,,0,0,,,2380,0,5,793
"2022-06-06 02:21:34",,,ZeefIex,c5ee4eda-3675-49bb-8d29-134d51a04c5f,Aquarius,CTF,,,,0,0,Cobra,0,,12975,4,,Eagle,0,,10195,3,,8,1,1,0,,Loss,51.57,6240,6999,667,344,323,0.71,-4.33,17,4,2,11,0,0,0,0,24,8,0,0,5,0,0,,,2135,0,4,785
"2022-06-06 02:35:42",,,ZeefIex,aa4f7b1d-54a4-4336-bee0-f5eaf7973bb8,Streets,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4500,36,,4,1,1,0,,Win,42.27,1961,3254,317,134,183,0.63,-1.67,5,0,1,2,0,0,0,0,8,4,0,0,,0,0,,,700,0,1,440
"2022-06-06 05:54:32",,,ZeefIex,a4e193a2-831d-454d-b357-0220bf80f04b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-06-06 05:56:09",,,ZeefIex,2878284d-eca3-4271-b591-75612da3c632,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.82,6206,6870,727,304,423,1.00,3.33,24,,,,,,,,24,10,0,0,,0,0,,,,0,11,861
"2022-06-06 06:11:54",,,ZeefIex,e54314ef-f194-4bd9-9702-832e10e56a10,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.06,6604,6173,791,396,395,0.77,0.67,17,,,,,,,,22,17,0,0,,0,0,,,,0,4,798
"2022-06-06 06:26:40",,,ZeefIex,27e4d241-d2ce-4245-9444-8479d3010b75,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-06-06 06:28:03",,,ZeefIex,e963e893-aa8f-4866-b8e5-5d8664b6f881,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.17,3837,3650,426,218,208,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,4,457
"2022-06-07 03:26:30",,,ZeefIex,4e36fda8-3e92-48c4-958a-0cfb2f1fda84,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.3,4756,6224,562,322,240,0.55,-5.67,12,,,,,,,,22,13,0,0,,0,0,,,,0,3,729
"2022-06-07 03:40:14",,,ZeefIex,f50da345-cdc6-4a4d-ba5a-1838889ce745,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.72,3456,3210,379,196,183,2.14,9.67,15,,,,,,,,7,5,0,0,,0,0,,,,0,4,419
"2022-06-07 03:48:18",,,ZeefIex,d7b7e71f-6485-4d3c-8879-143555ae4911,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.27,5621,6232,696,329,367,0.71,-2.67,15,,,,,,,,21,10,0,0,,0,0,,,,0,5,739
"2022-06-07 04:02:01",,,ZeefIex,cdb3c2ca-0943-48cd-9f37-031bb7807852,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.24,4262,5821,457,257,200,0.59,-6.67,13,,,,,,,,22,7,0,0,,0,0,,,,0,3,665
"2022-06-07 04:14:13",,,ZeefIex,a214984d-6002-45f8-80b3-18d23d2deb0c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,44.4,1903,3093,268,119,149,0.25,-7.67,3,,,,,,,,12,4,0,0,,0,0,,,,0,0,327
"2022-06-17 06:24:23",,,ZeefIex,b786241c-c89d-4cfd-9221-1401948fdee0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-06-17 06:26:44",,,ZeefIex,d868fbc4-eeb7-49b7-bcd2-36071b49ca7a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.41,5653,5921,585,330,255,0.72,-3.00,13,,,,,,,,18,6,0,0,,0,0,,,,0,2,736
"2022-06-17 06:40:10",,,ZeefIex,26b3c39b-4825-4246-97ed-9ce9dea04ae4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,72,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-06-17 06:44:40",,,ZeefIex,d71acd0a-d9ff-4817-908e-e184ac665fc7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.83,4094,4273,431,232,199,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,4,517
"2022-06-17 06:54:38",,,ZeefIex,0751cdea-14af-4ad5-9f1d-d3c8e324ffd7,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-06-17 07:00:34",,,ZeefIex,34445c66-ddc5-4068-bf9e-efea3e4b1e73,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57,6521,7022,586,334,252,1.05,3.67,22,,,,,,,,21,8,0,0,,0,0,,,,0,7,748
"2022-07-06 02:06:47",,,ZeefIex,7e9cc3e3-8ca3-461f-a800-e6f8c05ce995,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.87,8163,7287,807,467,340,0.83,0.67,20,,,,,,,,24,14,0,0,,0,0,,,,0,6,855
"2022-07-06 02:22:54",,,ZeefIex,98cb219f-51bb-40ba-aa35-e75c34d24bb0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56,1841,1752,200,112,88,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,2,201
"2022-07-07 01:13:26",,,ZeefIex,4418be2f-b309-49df-8874-22eaa112b648,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.36,5437,6298,634,351,283,0.73,-2.33,16,,,,,,,,22,11,0,0,,0,0,,,,0,7,753
"2022-07-07 01:27:17",,,ZeefIex,6e63a247-92d0-479b-8886-adbf61335fa5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.37,3873,3582,347,206,141,1.00,2.00,15,,,,,,,,15,6,0,0,,0,0,,,,0,9,374
"2022-07-07 01:42:23",,,ZeefIex,65460d03-63b4-4909-8006-a5b3efec42a4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.21,3627,3731,474,238,236,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,2,472
"2022-07-07 01:51:58",,,ZeefIex,18ac7b6a-c3bf-407e-a004-b3ca5b4a0b1b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.95,11755,10939,1180,613,567,0.92,4.67,33,,,,,,,,36,23,0,0,,0,0,,,,0,12,1325
"2022-07-07 02:16:59",,,ZeefIex,05e624e6-9e89-46ed-9c72-0e68a2564704,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.34,3687,4438,411,211,200,0.73,-2.00,11,,,,,,,,15,6,0,0,3,0,0,,,,0,5,463
"2022-07-19 00:00:26",,,ZeefIex,4cd90f55-696c-48f6-9aee-6113bdb03534,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.56,7217,5903,622,358,264,1.26,9.67,24,,,,,,,,19,14,0,0,3,0,0,,,,0,6,764
"2022-07-19 00:15:50",,,ZeefIex,f44abce8-79aa-4655-9ee4-4a028577347a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.87,4306,4006,404,254,150,1.25,4.00,15,,,,,,,,12,3,0,0,6,0,0,,,,0,7,472
"2022-07-19 00:26:06",,,ZeefIex,ba7b345d-21a0-48f7-80d3-ad4dde24499c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.75,7468,5701,748,417,331,1.44,12.33,23,,,,,,,,16,16,0,0,5,0,0,,,,0,12,747
"2022-07-19 01:34:14",,,ZeefIex,deffdcfc-b83f-45f1-9960-dc1a2b7f0140,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,3.12,54,0,96,3,93,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,916
"2022-07-23 00:11:06",,,ZeefIex,c45ed4b2-1f0b-47c8-bce7-4eef4cb7627f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.06,3027,3933,392,208,184,0.29,-9.00,4,,,,,,,,14,3,0,0,2,0,0,,,,0,1,513
"2022-07-23 00:21:03",,,ZeefIex,f99e014b-1ab3-4fcd-ac70-33a42a534dfc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.72,3742,3879,404,213,191,0.75,-0.33,9,,,,,,,,12,8,0,0,3,0,0,,,,0,5,390
"2022-07-23 00:28:48",,,ZeefIex,1fcb412b-4c7f-4f1e-aa7e-08f4c05ad25b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.78,6095,6655,649,362,287,0.83,-2.00,19,,,,,,,,23,6,0,0,4,0,0,,,,0,5,748
"2022-07-23 00:44:18",,,ZeefIex,1fdb7206-5b95-4dd7-8b3a-dd03afe5c4af,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.16,7012,6729,979,403,576,1.25,8.00,25,,,,,,,,20,9,0,0,6,0,0,,,,0,13,838
"2022-07-23 01:02:00",,,ZeefIex,3ffc5fce-3ffb-440c-b45e-e1b2fdaf69dd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.17,3552,3335,384,208,176,1.44,6.00,13,,,,,,,,9,6,0,0,6,0,0,,,,0,5,442
"2022-07-23 01:10:51",,,ZeefIex,d10db26d-0451-4858-917f-00acf1f32814,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-07-23 01:14:04",,,ZeefIex,7e898b9b-72b8-4154-b3d4-18c90ea475b9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.32,9708,10252,1069,570,499,0.85,0.67,29,,,,,,,,34,17,0,0,4,0,0,,,,0,9,1139
"2022-07-23 01:34:39",,,ZeefIex,0e2779b6-fb2d-47bc-aead-4704b6b41745,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.7,7490,6581,665,397,268,1.50,13.33,30,,,,,,,,20,10,0,0,4,0,0,,,,0,12,805
"2022-07-27 21:59:23",,,ZeefIex,029ffa21-ceff-4835-ab6d-d8b563286ba3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.1,4397,5618,525,284,241,0.78,-2.00,14,,,,,,,,18,6,0,0,5,0,0,,,,0,5,724
"2022-07-27 22:12:41",,,ZeefIex,265fcf3f-fd0c-42e7-acbf-6aa28fb911f2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.53,5010,4482,524,291,233,1.55,7.33,17,,,,,,,,11,4,0,0,4,0,0,,,,0,3,472
"2022-07-28 17:30:55",,,ZeefIex,8f5922f8-80e4-47a1-95b5-8643db92970d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.03,4012,3664,445,236,209,1.08,2.33,13,,,,,,,,12,4,0,0,4,0,0,,,,0,5,435
"2022-07-28 17:40:12",,,ZeefIex,d254138a-055e-4aaa-aa7b-e817dea2a0f5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.69,5168,4757,471,267,204,1.00,1.67,16,,,,,,,,16,5,0,0,2,0,0,,,,0,4,507
"2022-07-28 17:50:20",,,ZeefIex,485530ab-22c6-4239-96b8-96016c3ddf32,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.27,7028,6153,581,356,225,1.14,6.33,24,,,,,,,,21,10,0,0,5,0,0,,,,0,16,701
"2022-08-05 15:10:17",,,ZeefIex,1ba0fe74-3150-4ac2-8e30-4293a8b052c2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.99,3889,2720,468,248,220,2.00,5.00,10,,,,,,,,5,0,0,0,6,0,0,,,,0,5,520
"2022-08-11 02:34:41",,,ZeefIex,b016a381-64e3-4d4c-a946-7a992f3a11b6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.62,6333,7250,780,387,393,0.67,-4.67,18,,,,,,,,27,13,0,0,2,0,0,,,,0,5,847
"2022-08-11 02:50:35",,,ZeefIex,17c048f7-e47b-4fae-879c-bc8e661bf68b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.62,3367,3757,302,174,128,1.15,2.67,15,,,,,,,,13,2,0,0,5,0,0,,,,0,8,418
"2022-08-11 02:58:54",,,ZeefIex,fc45ea49-c442-483a-80b6-7d2520cd9d80,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.84,4755,3891,584,256,328,1.89,11.67,17,,,,,,,,9,11,0,0,8,0,0,,,,0,7,494
"2022-08-11 03:08:44",,,ZeefIex,efcb912e-7a87-46fb-9a1f-f3d0fe9424b9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-08-11 03:10:41",,,ZeefIex,66b0e46f-f335-4ea3-8aba-b5ab1be64081,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.82,7659,8835,713,398,315,0.91,2.67,29,,,,,,,,32,17,0,0,7,0,0,,,,0,13,1044
"2022-08-11 03:30:10",,,ZeefIex,818dd32b-cb93-4cc6-b3b0-8b8906b5eabd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.14,6484,5414,702,366,336,1.73,14.67,26,,,,,,,,15,11,0,0,5,0,0,,,,0,15,680
"2022-08-11 03:43:16",,,ZeefIex,625af5d4-6c1a-4451-9509-7f8a4b23b6a5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.62,3448,3127,373,200,173,1.18,5.33,13,,,,,,,,11,10,0,0,2,0,0,,,,0,2,384
"2022-08-11 03:52:54",,,ZeefIex,66b31d54-0a08-404d-a679-36f52f2019c6,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.55,4038,5245,483,220,263,0.82,-1.67,14,,,,,,,,17,4,0,0,3,0,0,,,,0,5,750
"2022-08-11 04:06:30",,,ZeefIex,51fd2600-af12-426b-9a4e-ef9eadcade66,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.41,6591,7250,761,376,385,1.09,5.67,25,,,,,,,,23,11,0,0,5,0,0,,,,0,12,852
"2022-08-11 04:21:53",,,ZeefIex,90d9d144-27f8-4d18-86c1-931f763dc522,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.35,1692,1733,228,92,136,1.17,2.00,7,,,,,,,,6,3,0,0,3,0,0,,,,0,1,257
"2022-08-11 04:27:31",,,ZeefIex,cc7c0ab3-dac8-4c12-a245-5d417644e9b8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.52,2843,3887,281,156,125,0.67,-3.33,10,,,,,,,,15,5,0,0,2,0,0,,,,0,2,404
"2022-08-11 04:35:40",,,ZeefIex,6c78b74d-85eb-4df6-ac30-2d71d9a5b731,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.9,4090,4956,431,228,203,0.76,-1.67,13,,,,,,,,17,7,0,0,8,0,0,,,,0,3,546
"2022-08-16 23:34:04",,,ZeefIex,5b15b0c5-832f-41ef-a36a-528405b2d01e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.9,4641,4445,449,251,198,0.88,0.67,14,,,,,,,,16,8,0,0,3,0,0,,,,0,4,526
"2022-08-16 23:44:37",,,ZeefIex,b1f09bb0-0bfe-4212-9ac9-6239c00b958c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.13,3653,4169,487,249,238,1.00,2.67,12,,,,,,,,12,8,0,0,4,0,0,,,,0,3,428
"2022-08-17 00:08:29",,,ZeefIex,beb827b0-c4ca-421a-a2b2-ccbc59db1d40,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,64.09,4541,3977,401,257,144,1.07,3.33,15,,,,,,,,14,7,0,0,4,0,0,,,,0,3,535
"2022-08-17 00:19:00",,,ZeefIex,9bc3e618-09a9-4427-91e9-e3eb2b4f1dd9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.14,3274,3052,291,175,116,1.30,4.33,13,,,,,,,,10,4,0,0,3,0,0,,,,0,6,369
"2022-08-17 00:27:17",,,ZeefIex,37bd20e8-7cbe-410a-82c0-cd6de3aff4b4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.17,1986,1953,253,132,121,1.40,4.33,7,,,,,,,,5,7,0,0,2,0,0,,,,0,3,296
"2022-08-19 01:17:54",,,ZeefIex,56551e52-f4bb-4f5d-a57d-499a56660e36,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.82,4328,4166,502,230,272,1.27,6.00,14,,,,,,,,11,9,0,0,4,0,0,,,,0,5,482
"2022-08-19 01:27:31",,,ZeefIex,dea059b3-9731-485c-ba05-30cdd3e26b67,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.02,4702,4075,464,246,218,1.45,8.00,16,,,,,,,,11,9,0,0,5,0,0,,,,0,9,426
"2022-08-19 01:38:58",,,ZeefIex,b6d280c8-d32b-4670-adc5-4a32e3753ddd,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.39,7710,7096,821,463,358,1.14,7.00,25,,,,,,,,22,12,0,0,7,0,0,,,,0,10,825
"2022-08-19 03:49:00",,,ZeefIex,e1e17463-42ff-4e36-aae4-63c65e2efdfa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-08-19 03:50:31",,,ZeefIex,d6b3e4f9-3cca-4f16-aa82-b39a984e29df,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.22,11071,10078,1311,619,692,1.25,13.00,35,,,,,,,,28,18,1,0,6,0,0,,,,0,16,1299
"2022-08-19 04:13:51",,,ZeefIex,fa5859ce-362c-43b1-ad9c-5f1d85126fdf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.18,3817,3860,356,200,156,1.36,5.00,15,,,,,,,,11,3,0,0,5,0,0,,,,0,7,460
"2022-08-19 04:58:18",,,ZeefIex,fa5869a6-2abf-4e2d-b6ac-d6d04b5d0ebe,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.86,6819,6546,555,310,245,1.23,7.33,27,,,,,,,,22,7,0,0,4,0,0,,,,0,7,765
"2022-08-19 05:12:18",,,ZeefIex,d266eb70-38bf-4453-b706-6161e9bbc66e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.49,4516,4601,538,277,261,1.07,4.33,15,,,,,,,,14,10,0,0,4,0,0,,,,0,5,516
"2022-08-19 05:21:59",,,ZeefIex,2eeeccd0-795e-4ab0-b94f-847216acba95,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.35,8422,6304,784,481,303,1.65,18.67,33,,,,,,,,20,17,0,0,5,0,0,,,,0,15,752
"2022-08-19 05:35:45",,,ZeefIex,c8ecbd78-d8c4-4ec6-8f5b-203af3e61f80,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.14,9736,9379,863,519,344,1.21,11.00,40,,,,,,,,33,12,0,0,5,0,0,,,,0,10,1165
"2022-08-19 05:56:26",,,ZeefIex,8cad3a6f-4a03-4e4a-b667-71eb525d882f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.17,3983,4321,372,235,137,0.81,0.67,13,,,,,,,,16,11,0,0,2,0,0,,,,0,5,441
"2022-09-14 01:28:56",,,ZeefIex,2096df33-9a90-44dc-abe4-8988a207827b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.73,7816,6768,809,467,342,1.18,9.67,26,,,,,,,,22,17,0,0,5,0,0,,,,0,9,868
"2022-09-14 01:44:58",,,ZeefIex,f6e01ecf-29de-47bf-a838-e6941981f15f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.14,3854,3071,344,200,144,1.00,4.00,10,,,,,,,,10,12,0,0,2,0,0,,,,0,4,386
"2022-09-14 01:52:31",,,ZeefIex,a561d26c-9679-44ee-befc-980420e45c87,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.97,4072,5957,433,264,169,0.50,-9.00,11,,,,,,,,22,6,0,0,3,0,0,,,,0,4,630
"2022-09-14 02:04:36",,,ZeefIex,a389d575-199c-4caf-b043-0d9d2ee8b195,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.74,10401,10460,1060,559,501,1.03,7.00,38,,,,,,,,37,18,0,0,4,0,0,,,,0,11,1383
"2022-09-14 02:40:54",,,ZeefIex,6ce8113a-d015-41b9-a72b-41ca961f01f7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.71,1076,773,84,51,33,2.50,3.33,5,,,,,,,,2,1,0,0,3,0,0,,,,0,3,143
"2022-09-14 02:44:50",,,ZeefIex,0acaa6aa-8806-414e-a9eb-a42f77fc87c6,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Draw,52.39,5947,5493,586,307,279,1.06,3.00,19,,,,,,,,18,6,0,0,4,0,0,,,,0,4,671
"2022-09-14 02:57:54",,,ZeefIex,7c51d853-758f-4a50-b3b0-971e664d635e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.28,4037,2807,470,241,229,1.60,8.00,16,,,,,,,,10,6,0,0,4,0,0,,,,0,4,362
"2022-09-14 03:05:25",,,ZeefIex,a7c808ce-11d2-46f0-a48c-b1da4f9af22b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.98,9515,11547,989,524,465,0.65,-9.33,28,,,,,,,,43,17,0,0,3,0,0,,,,0,8,1336
"2022-09-14 03:30:03",,,ZeefIex,b08d19ee-7220-4c8d-89e2-cd10840fa627,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,51.43,1216,1556,140,72,68,0.50,-2.00,3,,,,,,,,6,3,0,0,3,0,0,,,,0,0,241
"2022-09-14 03:36:56",,,ZeefIex,c64a0338-10a4-4a18-8de3-640df4e66bef,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.55,4941,6854,553,274,279,0.56,-9.00,14,,,,,,,,25,6,0,0,4,0,0,,,,0,6,750
"2022-09-14 03:51:05",,,ZeefIex,3a164e97-7da7-482a-8ef2-c832b8d4bbaa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.69,3691,3279,339,182,157,1.18,4.00,13,,,,,,,,11,6,0,0,5,0,0,,,,0,10,409
"2022-09-14 04:09:07",,,ZeefIex,18b5d577-1e92-4b51-94d8-54fcb01b909d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.3,6469,8544,689,381,308,0.63,-6.33,19,,,,,,,,30,14,0,0,2,0,0,,,,0,3,992
"2022-09-14 04:27:53",,,ZeefIex,844ac7bb-293f-4ea5-abbb-ffb0f034285b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,35.84,3298,3471,519,186,333,0.90,0.67,9,,,,,,,,10,5,0,0,5,0,0,,,,0,8,409
"2022-09-14 04:36:17",,,ZeefIex,9e83f3db-f2d6-4e27-a3dd-5f8bc5d0cc5b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.12,4381,5645,489,250,239,0.67,-4.67,14,,,,,,,,21,7,0,0,4,0,0,,,,0,6,600
