Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 02:11:51",1,1,bradlllzzzz,ba729b6c-8dac-4f1a-8c83-7f46f835476b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1818,1821,,,,,,,,,,,,,1,,,,,Win,64.4,4130,3222,368,237,131,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,4,382
"2021-12-27 02:19:41",1,1,bradlllzzzz,d66baaf8-ca0b-457d-abc4-abd9081c5e6b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1821,1821,,,,,,,,,,,,,1,,,,,Win,49.69,5107,3838,491,244,247,2.25,12.00,18,,,,,,,,8,6,0,0,,0,0,,,,0,11,491
"2021-12-28 01:19:18",,,bradlllzzzz,79a02204-bdbe-4813-853c-c4827364f03b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1821,1820,,,,,,,,,,,,,5,,,,,Loss,56.75,6623,7196,585,332,253,0.92,0.67,22,,,,,,,,24,8,0,0,,0,0,,,,0,1,896
"2021-12-28 01:35:55",1,1,bradlllzzzz,856ebe58-5cd7-4358-965d-3d5d68557e2a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1820,1819,,,,,,,,,,,,,6,,,,,Loss,53.72,4426,4896,443,238,205,0.74,-3.33,14,,,,,,,,19,5,0,0,,0,0,,,,0,4,580
"2021-12-28 01:52:26",1,1,bradlllzzzz,bbb248aa-38a6-4d6d-bf92-4f35959d813c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1819,1805,,,,,,,,,,,,,8,,,,,Loss,50.97,4165,5336,518,264,254,0.62,-1.67,8,,,,,,,,13,10,0,0,,0,0,,,,0,4,540
"2021-12-28 02:03:06",1,1,bradlllzzzz,0d20b306-4437-4c40-88b9-0a5cbaf1736a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1805,1799,,,,,,,,,,,,,8,,,,,Loss,47.75,2744,3487,333,159,174,0.36,-7.67,5,,,,,,,,14,4,0,0,,0,0,,,,0,0,459
"2021-12-28 02:11:55",1,1,bradlllzzzz,caa99d59-19b1-4862-9232-f6c288960af9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1799,1789,,,,,,,,,,,,,5,,,,,Loss,57.53,5895,6100,624,359,265,0.85,2.67,17,,,,,,,,20,17,0,0,,0,0,,,,0,5,794
"2021-12-28 02:27:10",1,1,bradlllzzzz,014096ea-3045-4e63-9a4e-a0a54955291f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1789,1790,,,,,,,,,,,,,1,,,,,Win,56.49,5007,5319,524,296,228,0.82,0.33,14,,,,,,,,17,10,0,0,,0,0,,,,0,5,644
"2021-12-28 02:39:03",1,1,bradlllzzzz,5b1f84df-cee2-4fc2-af8e-c42f9ee57067,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1790,1783,,,,,,,,,,,,,5,,,,,Loss,53.08,3782,4297,422,224,198,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,6,535
"2021-12-28 02:49:17",1,1,bradlllzzzz,d6abc0cf-5e61-42e4-9102-00af0a37b03b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1783,1786,,,,,,,,,,,,,2,,,,,Win,56.14,6749,4976,643,361,282,1.43,9.33,20,,,,,,,,14,10,0,0,,0,0,,,,0,10,745
"2021-12-28 03:04:23",1,1,bradlllzzzz,400a10a7-0b09-4002-9deb-3b5f1f9620c5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1786,1789,,,,,,,,,,,,,3,,,,,Win,60.91,5274,2663,353,215,138,3.17,16.00,19,,,,,,,,6,9,0,0,,0,0,,,,0,9,505
"2021-12-29 02:46:05",1,1,bradlllzzzz,4eb5490e-f6da-442a-84b9-6de74a1ed3a7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1789,1793,,,,,,,,,,,,,3,,,,,Win,58.55,5795,4850,538,315,223,1.27,6.33,19,,,,,,,,15,7,0,0,,0,0,,,,0,9,779
"2021-12-30 10:12:08",1,1,bradlllzzzz,ae5ac013-6899-4c74-afba-a39f3aa16921,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1793,1787,,,,,,,,,,,,,5,,,,,Loss,58.3,6627,4371,518,302,216,2.09,14.00,23,,,,,,,,11,6,0,0,,0,0,,,,0,6,570
"2021-12-30 10:24:20",1,1,bradlllzzzz,03d12270-49a6-4c22-8408-583ab7387606,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1787,1782,,,,,,,,,,,,,5,,,,,Loss,59.48,5664,5114,575,342,233,0.50,-4.33,9,,,,,,,,18,14,0,0,,0,0,,,,0,5,556
"2021-12-30 10:34:53",1,1,bradlllzzzz,af47bff6-e20d-4065-8959-618258e74cd0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1782,1787,,,,,,,,,,,,,3,,,,,Win,47.06,6295,5276,799,376,423,1.29,9.33,18,,,,,,,,14,16,0,0,,0,0,,,,0,6,746
"2021-12-30 10:48:52",1,1,bradlllzzzz,14530441-0def-4993-95c3-79e657eef2e8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1787,1782,,,,,,,,,,,,,5,,,,,Loss,50.39,5247,4290,508,256,252,1.31,6.00,17,,,,,,,,13,6,0,0,,0,0,,,,0,8,554
"2021-12-30 11:00:08",1,1,bradlllzzzz,985024d5-ae13-4f9c-b20c-8822bc118447,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1782,1788,,,,,,,,,,,,,1,,,,,Win,61.58,5091,3617,406,250,156,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,11,474
"2021-12-30 11:09:26",1,1,bradlllzzzz,5814dfd8-7a4c-4ee4-a380-9a45d7080a8a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1788,1784,,,,,,,,,,,,,6,,,,,Loss,40.75,5847,5440,773,315,458,1.17,4.67,21,,,,,,,,18,5,0,0,,0,0,,,,0,8,758
"2022-01-01 11:39:29",1,1,bradlllzzzz,47f0146a-1ee4-43a8-99dd-f4255b9ef0f4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1784,1793,,,,,,,,,,,,,1,,,,,Win,65.24,5948,4984,492,321,171,1.73,13.00,26,,,,,,,,15,6,0,0,,0,0,,,,0,3,666
"2022-01-02 00:18:35",1,1,bradlllzzzz,910b5d03-07d6-4440-bd59-f9f3564ab9f1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1793,1793,,,,,,,,,,,,,1,,,,,Win,54.78,3820,3146,356,195,161,2.00,10.67,16,,,,,,,,8,8,0,0,,0,0,,,,0,7,365
"2022-01-02 00:32:29",1,1,bradlllzzzz,0afe1d44-f074-4441-95cb-338305e3181f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1793,1790,,,,,,,,,,,,,5,,,,,Loss,50.34,1237,1950,149,75,74,0.50,-4.00,4,,,,,,,,8,0,0,0,,0,0,,,,0,2,303
"2022-01-02 01:14:00",1,1,bradlllzzzz,3b448b76-d2e5-42b5-abb3-a0271f0e431f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1790,1791,,,,,,,,,,,,,4,,,,,Win,56.08,4141,4225,403,226,177,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,5,608
"2022-01-02 01:30:03",1,1,bradlllzzzz,99f8dbe1-93f5-4e0a-b714-85b992aa22f6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1791,1792,,,,,,,,,,,,,1,,,,,Win,54.47,2031,1852,257,140,117,1.00,2.67,4,,,,,,,,4,8,0,0,,0,0,,,,0,1,303
"2022-01-02 01:37:39",1,1,bradlllzzzz,6c02220e-bb57-43b0-86dc-a90805114ffc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1792,1793,,,,,,,,,,,,,1,,,,,Win,56.05,3994,4245,430,241,189,0.93,3.67,13,,,,,,,,14,14,0,0,,0,0,,,,0,5,560
"2022-01-03 09:11:12",1,1,bradlllzzzz,0f165c45-0832-4e04-ace3-da3bc09a72bd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1793,1794,,,,,,,,,,,,,1,,,,,Win,62.77,8791,9390,736,462,274,0.87,2.00,27,,,,,,,,31,18,0,0,,0,0,,,,0,10,1115
"2022-01-04 06:23:27",1,1,bradlllzzzz,29f1e66a-f544-4318-a3ec-6e5825c75e84,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1794,1797,,,,,,,,,,,,,3,,,,,Win,58.36,6529,5564,610,356,254,1.53,11.33,26,,,,,,,,17,7,0,0,,0,0,,,,0,5,751
"2022-01-04 06:38:34",1,1,bradlllzzzz,73a8e4a3-803b-4382-98f7-43353a2f1da4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1797,1798,,,,,,,,,,,,,1,,,,,Win,60.14,7542,6025,730,439,291,1.28,9.33,23,,,,,,,,18,13,0,0,,0,0,,,,0,9,857
"2022-01-05 00:55:04",1,1,bradlllzzzz,1799bc67-dc37-47d3-b19b-18a505f22a7f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1798,1799,,,,,,,,,,,,,1,,,,,Win,60.22,6577,5683,548,330,218,1.10,5.67,22,,,,,,,,20,11,0,0,,0,0,,,,0,7,811
"2022-01-05 01:10:52",1,1,bradlllzzzz,72b5c88d-40ae-4d90-893b-a4864f2cd126,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1799,1800,,,,,,,,,,,,,3,,,,,Win,55.86,3570,4276,333,186,147,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,5,508
"2022-01-05 01:25:32",1,1,bradlllzzzz,d48b59c3-e805-4d48-bd0b-eba12fba87f1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1800,1802,,,,,,,,,,,,,1,,,,,Win,54.33,7210,6820,854,464,390,1.17,6.33,27,,,,,,,,23,7,0,0,,0,0,,,,0,5,771
"2022-01-05 04:55:40",1,1,bradlllzzzz,4dacc66f-8510-4d95-a5ef-2c342287f384,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1802,1788,,,,,,,,,,,,,7,,,,,Loss,56.02,4798,4482,498,279,219,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,1,580
"2022-01-05 05:16:38",1,1,bradlllzzzz,7aa109ab-93d1-4619-9c51-7bb60c38919f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1788,1773,,,,,,,,,,,,,6,,,,,Loss,54.61,4611,4023,412,225,187,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,3,547
"2022-01-05 05:28:04",1,1,bradlllzzzz,14d6197d-1832-4dc1-b375-f26a1015a210,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1773,1780,,,,,,,,,,,,,2,,,,,Win,59.75,5331,3797,395,236,159,1.89,10.67,17,,,,,,,,9,8,0,0,,0,0,,,,0,6,563
"2022-01-05 05:40:34",1,1,bradlllzzzz,19a16cae-43fc-44ac-9e61-85a95188ddac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1780,1765,,,,,,,,,,,,,5,,,,,Loss,59.13,4280,4360,323,191,132,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,6,547
"2022-01-05 05:51:47",1,1,bradlllzzzz,2c9781e0-6eef-4ead-988c-1f6de4e56780,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1765,1750,,,,,,,,,,,,,7,,,,,Loss,57.43,5228,4913,592,340,252,0.65,-3.67,11,,,,,,,,17,7,0,0,,0,0,,,,0,1,633
"2022-01-05 06:04:46",1,1,bradlllzzzz,3e9f86b8-c671-49c1-9d65-1ac3103a42fa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1750,1743,,,,,,,,,,,,,5,,,,,Loss,43.47,4953,3826,513,223,290,1.73,9.33,19,,,,,,,,11,4,0,0,,0,0,,,,0,6,525
"2022-01-05 06:18:34",1,1,bradlllzzzz,a1cd5955-1395-45ce-beac-08624905962d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1743,1740,,,,,,,,,,,,,5,,,,,Loss,79.17,223,258,24,19,5,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,306
"2022-01-05 06:26:45",1,1,bradlllzzzz,499949ee-e27c-4d2e-bd44-112fdc95e59f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1740,1725,,,,,,,,,,,,,8,,,,,Left,33.33,84,227,21,7,14,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,334
"2022-01-06 08:39:22",1,1,bradlllzzzz,b49a4b7e-561d-4df7-bf28-4474be4ae429,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1725,1728,,,,,,,,,,,,,2,,,,,Win,46.73,5799,5500,689,322,367,1.29,8.00,18,,,,,,,,14,12,0,0,,0,0,,,,0,7,746
"2022-01-07 02:26:58",1,1,bradlllzzzz,77a1cc82-cc09-46df-adc1-5f6b1ee9ab3e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1728,1739,,,,,,,,,,,,,1,,,,,Win,58.07,6485,5702,570,331,239,1.16,8.00,22,,,,,,,,19,15,0,0,,0,0,,,,0,9,696
"2022-01-07 02:39:44",1,1,bradlllzzzz,0402894f-d706-4541-bdd5-6058fe6f068b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1739,1748,,,,,,,,,,,,,2,,,,,Win,59.94,3497,2832,317,190,127,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,5,370
"2022-01-07 02:48:38",1,1,bradlllzzzz,bf857f70-5ce0-482d-8de4-ca6f0c05ad9e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1748,1748,,,,,,,,,,,,,6,,,,,Loss,55.22,6511,6452,766,423,343,0.92,1.00,23,,,,,,,,25,9,0,0,,0,0,,,,0,6,747
"2022-01-07 03:02:56",1,1,bradlllzzzz,eb0d753d-7eb0-4a2d-b463-a91bd21e3dbd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1748,1759,,,,,,,,,,,,,3,,,,,Win,54.26,6671,5030,669,363,306,2.29,20.33,32,,,,,,,,14,7,0,0,,0,0,,,,0,14,716
"2022-01-07 03:16:49",1,1,bradlllzzzz,6341aad2-33fc-4a2f-953a-5bb09b4bbb12,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1759,1764,,,,,,,,,,,,,1,,,,,Win,60.87,3730,3786,322,196,126,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,3,436
"2022-01-07 10:18:09",1,1,bradlllzzzz,4c75bae9-5968-46b8-aeb4-bcbcd8ad9cb1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1764,1768,,,,,,,,,,,,,1,,,,,Win,51.99,3911,3151,302,157,145,1.86,7.67,13,,,,,,,,7,5,0,0,,0,0,,,,0,2,400
"2022-01-07 10:26:54",1,1,bradlllzzzz,19d65ae6-0059-40eb-8df5-bba49d2dffc8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1768,1775,,,,,,,,,,,,,1,,,,,Win,60.13,6757,6494,637,383,254,1.25,8.00,25,,,,,,,,20,9,0,0,,0,0,,,,0,8,792
"2022-01-07 10:41:19",1,1,bradlllzzzz,b01d1432-2a58-4a65-af99-fb25a6a6d4e6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1775,1787,,,,,,,,,,,,,1,,,,,Win,46.7,3473,3491,379,177,202,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,7,425
"2022-01-07 10:50:44",1,1,bradlllzzzz,0bc1a4c6-de1d-45f0-af34-620e9326f97a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1787,1785,,,,,,,,,,,,,5,,,,,Loss,60.39,5443,3681,515,311,204,1.80,12.00,18,,,,,,,,10,12,0,0,,0,0,,,,0,6,557
"2022-01-07 11:02:00",1,1,bradlllzzzz,1a252e0b-d23c-48a2-9e85-f7b010f14d35,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1785,1781,,,,,,,,,,,,,7,,,,,Loss,47.7,3351,4115,434,207,227,0.67,-0.33,8,,,,,,,,12,11,0,0,,0,0,,,,0,2,493
"2022-01-07 11:14:50",1,1,bradlllzzzz,2799f9a7-0e78-4546-9aef-69a23e92c01f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1781,1794,,,,,,,,,,,,,1,,,,,Win,60.57,4062,3698,350,212,138,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,7,476
"2022-01-07 11:24:26",1,1,bradlllzzzz,c71055be-718e-4989-a8f6-5359f20af1e3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1794,1795,,,,,,,,,,,,,1,,,,,Win,49.76,3473,3680,412,205,207,0.91,2.67,10,,,,,,,,11,11,0,0,,0,0,,,,0,4,567
"2022-01-07 11:35:19",1,1,bradlllzzzz,5671266f-9972-430f-a07d-1f07e9cf56d0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1795,1800,,,,,,,,,,,,,2,,,,,Win,48.67,3297,1495,339,165,174,2.25,7.67,9,,,,,,,,4,8,0,0,,0,0,,,,0,7,365
"2022-01-07 11:42:22",1,1,bradlllzzzz,31be0f37-f6cb-4898-9237-9b278976809a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1800,1792,,,,,,,,,,,,,7,,,,,Loss,54.66,4197,4815,386,211,175,0.67,-1.67,10,,,,,,,,15,10,0,0,,0,0,,,,0,2,538
"2022-01-08 02:35:31",1,1,bradlllzzzz,b3d0eac5-054b-4b7b-b279-619ec22e4ebe,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1792,1777,,,,,,,,,,,,,5,,,,,Loss,55.42,4867,3992,498,276,222,1.25,6.00,15,,,,,,,,12,9,0,0,,0,0,,,,0,7,519
"2022-01-08 10:54:56",1,1,bradlllzzzz,13ff0702-0315-4037-8aec-c7c4489965b8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1777,1778,,,,,,,,,,,,,1,,,,,Win,62.72,6166,7437,617,387,230,0.80,-1.67,20,,,,,,,,25,10,0,0,,0,0,,,,0,10,859
"2022-01-08 11:12:16",1,1,bradlllzzzz,ae2dc9f3-7acf-4e14-b858-f9ab7e8c69d7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1778,1779,,,,,,,,,,,,,4,,,,,Win,56.65,2983,4113,316,179,137,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,4,462
"2022-01-08 11:23:21",1,1,bradlllzzzz,a01181b6-4230-4965-a200-fd2ba8c4cc91,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1779,1780,,,,,,,,,,,,,3,,,,,Win,52.17,1985,1962,253,132,121,1.20,3.33,6,,,,,,,,5,7,0,0,,0,0,,,,0,3,348
"2022-01-08 11:31:33",1,1,bradlllzzzz,1a62aadc-42e9-4214-9f50-7ebb0167686a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1780,1781,,,,,,,,,,,,,3,,,,,Win,63.28,3439,3240,305,193,112,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,2,436
"2022-01-08 11:40:34",1,1,bradlllzzzz,8a19169a-0bc7-4573-80cd-f599b8d32ec6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1781,1782,,,,,,,,,,,,,2,,,,,Win,51.24,3281,3236,283,145,138,1.63,7.67,13,,,,,,,,8,8,0,0,,0,0,,,,0,3,468
"2022-01-08 23:38:17",1,1,bradlllzzzz,98fc7089-1e45-4eb0-9fa7-e9977376819b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1782,1783,,,,,,,,,,,,,1,,,,,Win,55.78,5122,5628,493,275,218,0.74,0.67,14,,,,,,,,19,17,0,0,,0,0,,,,0,4,755
"2022-01-08 23:52:14",1,1,bradlllzzzz,87f7bc80-be30-4502-a50a-62e3374c0bc7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1783,1797,,,,,,,,,,,,,1,,,,,Win,44.63,4291,3102,484,216,268,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,9,476
"2022-01-09 00:03:22",1,1,bradlllzzzz,89c2df72-8a51-4ccc-95d6-4e017c054045,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1797,1798,,,,,,,,,,,,,3,,,,,Win,40.37,1535,879,109,44,65,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,2,331
"2022-01-09 00:33:44",1,1,bradlllzzzz,6627d079-18b1-44b6-9e34-6e55245fadd2,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1798,1801,,,,,,,,,,,,,3,,,,,Win,55.73,7425,5861,716,399,317,1.28,8.67,23,,,,,,,,18,11,0,0,,0,0,,,,0,11,751
"2022-01-09 00:51:11",1,1,bradlllzzzz,d0ecc9bc-25f2-4948-9cc2-710220debce4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1801,1802,,,,,,,,,,,,,2,,,,,Win,61.23,5588,5741,454,278,176,0.81,1.00,17,,,,,,,,21,15,0,0,,0,0,,,,0,6,738
"2022-01-10 05:19:16",1,1,bradlllzzzz,a40115f7-edd5-43f4-821c-16057d5a45b2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1802,1809,,,,,,,,,,,,,1,,,,,Win,67.37,1785,882,95,64,31,8.00,8.33,8,,,,,,,,0,1,0,0,,0,0,,,,0,4,156
"2022-01-10 05:25:17",1,1,bradlllzzzz,30cd2a7e-4674-48a6-8c38-2ee21fb1ded3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1809,1810,,,,,,,,,,,,,3,,,,,Win,50,3346,3342,356,178,178,1.38,5.33,11,,,,,,,,8,7,0,0,,0,0,,,,0,7,422
"2022-01-10 05:34:04",1,1,bradlllzzzz,59c8f616-32dc-44a2-a1e2-beb0ed97705d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1810,1812,,,,,,,,,,,,,1,,,,,Win,63.9,3972,3451,277,177,100,1.33,5.00,16,,,,,,,,12,3,0,0,,0,0,,,,0,11,457
"2022-01-10 05:46:10",1,1,bradlllzzzz,742971e2-48d0-4de3-8a4d-656126db2ba4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1812,1816,,,,,,,,,,,,,4,,,,,Win,62.5,7842,5346,632,395,237,1.87,16.67,28,,,,,,,,15,11,0,0,,0,0,,,,0,12,743
"2022-01-10 09:33:19",1,1,bradlllzzzz,091e090f-7bb3-4dd2-ae1a-dcbe0f0b6a7b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1816,1817,,,,,,,,,,,,,1,,,,,Win,57.53,3656,4355,332,191,141,0.63,-3.67,10,,,,,,,,16,7,0,0,,0,0,,,,0,5,501
"2022-01-10 09:47:48",1,1,bradlllzzzz,894014cc-aa62-4480-99e8-a135604c299e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1817,1822,,,,,,,,,,,,,2,,,,,Win,51.79,5080,4605,616,319,297,1.70,12.00,17,,,,,,,,10,15,0,0,,0,0,,,,0,8,672
"2022-01-11 02:01:55",1,1,bradlllzzzz,acb051a1-73cc-4041-9f81-693b2b84ebfd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1822,1829,,,,,,,,,,,,,2,,,,,Win,49.68,6044,5918,616,306,310,1.13,5.67,18,,,,,,,,16,11,0,0,,0,0,,,,0,10,740
"2022-01-11 02:16:59",1,1,bradlllzzzz,d37b10d0-e658-4c3f-8521-25998d2cb422,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1829,1820,,,,,,,,,,,,,5,,,,,Loss,47.47,1898,1621,217,103,114,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,1,259
"2022-01-11 02:22:11",1,1,bradlllzzzz,0461d88d-cf78-4e1f-a295-b8d3e5eadd66,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1820,1805,,,,,,,,,,,,,5,,,,,Loss,51.36,4453,3456,514,264,250,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,8,501
"2022-01-11 02:31:50",1,1,bradlllzzzz,ea72b6dd-4a72-4248-9f70-5c4ed106d8ca,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1805,1797,,,,,,,,,,,,,5,,,,,Loss,64.91,5626,5937,493,320,173,0.77,-1.33,17,,,,,,,,22,11,0,0,,0,0,,,,0,9,718
"2022-01-11 09:47:12",1,1,bradlllzzzz,6b7757a3-f04b-45b2-94ee-8028143d6d8a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1797,1811,,,,,,,,,,,,,1,,,,,Win,32.84,342,576,67,22,45,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,1,102
"2022-01-11 09:51:27",1,1,bradlllzzzz,32f5b1a8-67e2-48ab-a0fc-5c35566f8da2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1811,1812,,,,,,,,,,,,,1,,,,,Win,58.13,5372,4376,535,311,224,1.25,7.33,15,,,,,,,,12,13,0,0,,0,0,,,,0,6,663
"2022-01-11 10:04:06",1,1,bradlllzzzz,04f4fbe4-48a2-4ad6-949f-63bf642e3b03,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1812,1813,,,,,,,,,,,,,4,,,,,Win,52.15,3604,3616,395,206,189,0.83,2.00,10,,,,,,,,12,12,0,0,,0,0,,,,0,4,489
"2022-01-11 10:15:39",1,1,bradlllzzzz,91c76842-effc-4266-bf8a-97530f9e0482,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1813,1814,,,,,,,,,,,,,4,,,,,Win,51.9,4781,6226,501,260,241,0.90,1.33,18,,,,,,,,20,10,0,0,,0,0,,,,0,6,657
"2022-01-11 10:29:19",1,1,bradlllzzzz,26505b5b-4167-4834-a192-5d0990f51513,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1814,1828,,,,,,,,,,,,,1,,,,,Win,54.68,4328,2551,406,222,184,3.40,14.33,17,,,,,,,,5,7,0,0,,0,0,,,,0,6,492
"2022-01-11 10:51:08",1,1,bradlllzzzz,63c30e34-0aed-4fbf-bd72-2fd8cfbe60e4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1828,1825,,,,,,,,,,,,,7,,,,,Loss,44.41,3112,3938,349,155,194,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,1,516
"2022-01-12 05:33:30",1,1,bradlllzzzz,a6ba1219-2661-4932-8aee-05790a84be2e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1825,1826,,,,,,,,,,,,,1,,,,,Win,50.55,5234,5744,546,276,270,0.89,1.00,17,,,,,,,,19,9,0,0,,0,0,,,,0,6,652
