Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-09 01:14:35",,,bradlllzzzz,b218cd5d-c671-425a-a238-9a2b07ed4609,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.4,2758,1511,250,136,114,5.00,8.67,10,,,,,,,,2,2,0,0,,0,0,,,,0,6,327
"2022-01-09 01:21:37",,,bradlllzzzz,b59ed3ed-78ba-41ce-a7c4-3e00f3b6c95c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.62,3675,1966,325,184,141,2.80,12.00,14,,,,,,,,5,9,0,0,,0,0,,,,0,6,353
"2022-01-09 01:34:25",,,bradlllzzzz,edda4543-a7e7-4a47-8c6c-81a59fb54ff8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70,583,489,60,42,18,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,80
"2022-01-09 01:37:01",,,bradlllzzzz,1b6aeef6-4b50-422f-9e77-d6554f2702e8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.65,3828,4499,346,196,150,0.88,-1.33,15,,,,,,,,17,2,0,0,,0,0,,,,0,4,616
"2022-01-09 01:57:21",,,bradlllzzzz,4e9de708-024c-49a3-b1aa-a112327c73b6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.57,6111,5604,628,305,323,1.00,4.33,18,,,,,,,,18,13,0,0,,0,0,,,,0,7,741
"2022-01-09 02:11:44",,,bradlllzzzz,4af683c9-ebbf-4227-999b-74a2baadd608,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.67,4647,3794,496,291,205,1.20,5.00,12,,,,,,,,10,9,0,0,,0,0,,,,0,6,470
"2022-01-09 02:34:07",,,bradlllzzzz,f90f8f2c-167f-45de-9a38-d3d8c7646ff6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,49.53,4251,3937,535,265,270,0.62,-2.00,8,,,,,,,,13,9,0,0,,0,0,,,,0,4,587
"2022-01-09 03:05:13",,,bradlllzzzz,24d70770-880a-4e63-b011-2ea391020f05,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.08,6456,5876,877,369,508,1.35,10.67,23,,,,,,,,17,14,0,0,,0,0,,,,0,6,834
"2022-01-09 03:20:57",,,bradlllzzzz,d2a676c3-bf8c-4867-9517-0fd0693520c6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.87,3374,4153,371,185,186,0.57,-2.67,8,,,,,,,,14,10,0,0,,0,0,,,,0,4,521
"2022-01-09 03:32:18",,,bradlllzzzz,42024f9d-2c96-4c6a-b72a-037ace830692,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.32,7182,7118,834,403,431,1.09,6.00,25,,,,,,,,23,12,0,0,,0,0,,,,0,3,917
"2022-01-09 03:55:42",,,bradlllzzzz,9f6adb89-d303-44da-b036-ab83ed35d3a6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-01-09 03:57:03",,,bradlllzzzz,3cd10f04-54f9-4ab1-ace4-bba10003c5ed,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-01-09 03:58:26",,,bradlllzzzz,dd26e18c-4e56-4b6a-8ac4-9aeb78cf773e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-01-09 04:00:17",,,bradlllzzzz,c235837f-d82f-4db3-8a95-8fa4fd8e7196,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,32.93,976,718,82,27,55,1.50,1.67,3,,,,,,,,2,2,0,0,,0,0,,,,0,0,136
"2022-01-09 04:09:41",,,bradlllzzzz,87d4f6ca-43ed-40cc-b087-d3b4b77893c3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.67,6914,5723,578,316,262,1.59,12.33,27,,,,,,,,17,7,0,0,,0,0,,,,0,6,738
"2022-01-09 04:23:18",,,bradlllzzzz,63c47801-eee3-4c32-899e-c08d6fb5ce40,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-01-09 04:25:32",,,bradlllzzzz,48cf041a-581c-4b00-88ed-8ea4baefc66f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.69,3866,4030,446,235,211,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,3,540
"2022-01-09 04:51:03",,,bradlllzzzz,0932fdde-b028-4d94-b035-fc062852cded,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.18,7609,9293,792,437,355,0.53,-10.00,16,,,,,,,,30,12,0,0,,0,0,,,,0,6,1139
"2022-01-09 05:11:45",,,bradlllzzzz,0adb60c4-cfea-482d-86eb-a900ffd3eb61,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.46,4217,4941,478,246,232,0.91,3.00,10,,,,,,,,11,12,0,0,,0,0,,,,0,4,628
"2022-01-09 05:37:09",,,bradlllzzzz,1a2fd135-390a-4b31-9446-1cb8c3fb9463,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.51,4506,6738,515,255,260,0.42,-7.33,8,,,,,,,,19,11,0,0,,0,0,,,,0,4,745
"2022-01-09 05:51:03",,,bradlllzzzz,8a6f61ae-1479-4a2f-b25f-d64b666f4113,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.33,4690,3533,526,270,256,1.09,4.33,12,,,,,,,,11,10,0,0,,0,0,,,,0,5,549
"2022-01-09 06:03:11",,,bradlllzzzz,225f5a4b-cfa5-4620-b590-12da30511823,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.72,8100,8052,957,495,462,0.71,-1.67,17,,,,,,,,24,16,0,0,,0,0,,,,0,4,1139
"2022-01-09 06:28:23",,,bradlllzzzz,11176a09-1a00-4b72-9856-5e890f13c764,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.81,5916,5016,602,336,266,1.24,7.67,21,,,,,,,,17,11,0,0,,0,0,,,,0,5,700
"2022-01-10 08:32:56",,,bradlllzzzz,52c4cc74-0fd6-45b9-910b-e3a2ac248b4c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.76,3535,4427,340,193,147,0.53,-4.33,8,,,,,,,,15,8,0,0,,0,0,,,,0,2,465
"2022-01-10 08:42:13",,,bradlllzzzz,8fc6f659-933f-4798-b50a-510c9e6d5576,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.46,1580,2506,209,118,91,0.40,-5.33,4,,,,,,,,10,2,0,0,,0,0,,,,0,2,287
"2022-01-10 08:48:52",,,bradlllzzzz,aab324a8-c15a-442c-af95-470ed0d4486d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.75,5014,5978,560,301,259,0.62,-6.00,13,,,,,,,,21,6,0,0,,0,0,,,,0,2,786
"2022-01-10 09:03:05",,,bradlllzzzz,49b959d0-f561-4e3d-a8c4-314f90020ccf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.94,5948,5883,597,322,275,0.81,-0.33,17,,,,,,,,21,11,0,0,,0,0,,,,0,4,747
"2022-01-10 09:16:50",,,bradlllzzzz,24a0e8c5-f8a7-4e4e-a3c5-874e84f7a776,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.15,4338,4121,411,239,172,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,3,477
"2022-01-10 10:08:47",,,bradlllzzzz,c14bd871-9c97-4228-9eca-82cc866c8cf1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,209,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-01-10 10:10:16",,,bradlllzzzz,28195b6d-5d18-41bf-a36f-61e209555cd1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.25,3150,2700,288,162,126,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,5,404
"2022-01-10 10:19:28",,,bradlllzzzz,8c268f79-6994-4941-b171-98693c1ca3c8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.2,4289,3203,395,222,173,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,5,425
"2022-01-10 10:28:37",,,bradlllzzzz,43a4750f-4bd3-4485-bf9a-8ddd9c61020e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.96,6189,5454,655,360,295,0.85,2.00,17,,,,,,,,20,15,0,0,,0,0,,,,0,3,747
"2022-01-10 10:43:16",,,bradlllzzzz,8eaec9a8-29fc-47fc-8e79-a2b924e32e58,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.85,3588,3527,339,169,170,1.29,5.00,9,,,,,,,,7,9,0,0,,0,0,,,,0,1,445
"2022-01-10 10:52:04",,,bradlllzzzz,481aea42-e0ac-404d-9726-985040a5d4da,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.49,6274,5424,574,330,244,1.40,9.33,21,,,,,,,,15,10,0,0,,0,0,,,,0,10,635
"2022-01-10 11:04:24",,,bradlllzzzz,efb25ca3-8564-4501-a93f-dfc0266756a8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.87,3478,3621,297,160,137,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,5,458
"2022-01-10 11:14:26",,,bradlllzzzz,fc76f2d6-c9a5-41eb-bc7c-8f5f448616e7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.17,6073,5121,575,300,275,1.87,15.00,28,,,,,,,,15,6,0,0,,0,0,,,,0,10,717
"2022-01-10 11:27:49",,,bradlllzzzz,430f2959-8d28-4518-9378-69205b194dd4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.77,4505,3497,387,181,206,1.88,9.33,15,,,,,,,,8,7,0,0,,0,0,,,,0,8,498
"2022-01-11 06:33:04",,,bradlllzzzz,173bbd84-5e55-42cf-b5ba-a4ae04de0206,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.85,4938,5785,631,283,348,0.72,-3.67,13,,,,,,,,18,4,0,0,,0,0,,,,0,6,740
"2022-01-11 06:51:41",,,bradlllzzzz,bf107d3b-e8d9-4e37-afd9-4bcaafff5859,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,44.31,1106,1805,167,74,93,0.29,-4.67,2,,,,,,,,7,1,0,0,,0,0,,,,0,0,239
"2022-01-11 07:13:33",,,bradlllzzzz,eaf25760-f554-42f8-8541-ce9c36d61e57,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-11 07:15:50",,,bradlllzzzz,60a7e326-cba1-4cc8-a0cf-dc4cfd5e8638,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.9,4402,4947,523,261,262,0.65,-2.67,11,,,,,,,,17,10,0,0,,0,0,,,,0,2,590
"2022-01-11 07:28:36",,,bradlllzzzz,97db77dc-a0da-4afd-8c53-f2b209b6f651,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.44,3331,3843,435,202,233,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,3,445
"2022-01-11 07:50:19",,,bradlllzzzz,80d36f69-d85c-447d-97d8-bc31831a0b79,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.05,1632,2441,219,114,105,0.44,-5.00,4,,,,,,,,9,0,0,0,,0,0,,,,0,0,270
"2022-01-11 07:57:20",,,bradlllzzzz,ba9c0675-598c-47f9-82a5-03998dd400a5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.91,3323,3864,477,219,258,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,2,458
"2022-01-13 06:36:55",,,bradlllzzzz,0116f427-797c-404b-a01b-8bb9241dd8c4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.06,5213,6168,494,272,222,0.85,-0.33,17,,,,,,,,20,8,0,0,,0,0,,,,0,5,770
"2022-01-13 06:51:17",,,bradlllzzzz,f361226a-cf33-45c6-89bf-6d4774637339,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.72,3304,4386,368,194,174,0.53,-4.33,8,,,,,,,,15,8,0,0,,0,0,,,,0,2,477
"2022-01-13 10:48:07",,,bradlllzzzz,225fcd2a-07a9-4da1-8c47-b169a967f494,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54,4388,4878,463,250,213,0.67,-3.67,12,,,,,,,,18,7,0,0,,0,0,,,,0,3,570
"2022-01-13 10:58:56",,,bradlllzzzz,ddd86739-a3f1-4ad0-b54d-bb4a5f1841d4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.14,3057,3417,315,180,135,0.36,-7.00,5,,,,,,,,14,6,0,0,,0,0,,,,0,0,382
"2022-01-13 11:06:24",,,bradlllzzzz,1e9665bc-ebb0-42b1-8fae-c3a887451c0e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.03,5915,6598,576,317,259,0.60,-6.67,15,,,,,,,,25,10,0,0,,0,0,,,,0,3,773
"2022-01-13 11:20:41",,,bradlllzzzz,d57d89e7-7b43-4c2d-9377-2a7b1abb190c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.89,2984,3571,338,172,166,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,3,387
"2022-01-13 11:28:21",,,bradlllzzzz,531460fa-4e34-4bef-90cf-c872261110e9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.52,9255,8717,936,529,407,0.87,1.00,27,,,,,,,,31,15,0,0,,0,0,,,,0,7,1129
"2022-01-14 10:48:14",,,bradlllzzzz,4cb93acb-eefa-4d15-9543-84e4f4562681,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.72,9485,9679,996,545,451,0.72,-4.67,23,,,,,,,,32,13,0,0,,0,0,,,,0,7,1187
"2022-01-14 11:09:41",,,bradlllzzzz,113b178b-bcf8-4ed5-ac5d-6e9630c583d4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.57,4023,3324,420,246,174,1.22,5.67,11,,,,,,,,9,11,0,0,,0,0,,,,0,3,478
"2022-01-14 11:19:01",,,bradlllzzzz,fdb184d8-608d-4f8e-aa35-e89874d8b4d5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.54,5432,7227,679,316,363,0.72,-5.00,18,,,,,,,,25,6,0,0,,0,0,,,,0,5,819
"2022-01-14 11:34:05",,,bradlllzzzz,ae017b5b-6ca0-4c7f-91bf-50fb58681f70,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.46,5818,6428,628,342,286,0.52,-8.33,12,,,,,,,,23,8,0,0,,0,0,,,,0,2,744
"2022-01-14 11:48:35",,,bradlllzzzz,362403f0-c701-4796-9f6e-974851257176,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,59.11,2311,2442,225,133,92,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,3,299
"2022-01-14 11:55:32",,,bradlllzzzz,ae639bb9-2f07-4a8f-b35a-7f6945ba1874,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.29,4856,3776,418,252,166,1.36,7.00,15,,,,,,,,11,9,0,0,,0,0,,,,0,8,497
"2022-01-14 12:06:45",,,bradlllzzzz,318fd05d-f5bc-4a9e-942e-65165b2a021f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.87,9793,10331,954,533,421,0.73,-1.33,24,,,,,,,,33,23,0,0,,0,0,,,,0,7,1177
"2022-01-15 06:44:29",,,bradlllzzzz,33033658-8728-460d-9e15-451e2464a770,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-15 06:46:53",,,bradlllzzzz,bf97d79d-9b41-4f6e-bac9-d81e18fe81b5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.43,3798,3955,415,201,214,0.79,0.33,11,,,,,,,,14,10,0,0,,0,0,,,,0,3,575
"2022-01-15 06:58:25",,,bradlllzzzz,53a7571d-c6bc-42ab-a29c-7c80eb504f43,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.95,2753,3632,295,168,127,0.38,-6.33,5,,,,,,,,13,5,0,0,,0,0,,,,0,0,436
"2022-01-15 07:09:31",,,bradlllzzzz,335261ef-8f77-4a8c-8d74-b24fd4e67042,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.29,7960,9688,837,446,391,0.67,-5.33,22,,,,,,,,33,17,0,0,,0,0,,,,0,5,1239
"2022-01-15 07:33:58",,,bradlllzzzz,eaeba472-ac9d-4de7-b73d-60cf308e4a87,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.86,4205,4676,466,251,215,0.78,-1.33,14,,,,,,,,18,8,0,0,,0,0,,,,0,7,521
"2022-01-15 07:46:01",,,bradlllzzzz,a73ad32f-53c7-4bc9-998a-4a6bdb1964f4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.71,5030,5081,532,307,225,0.88,2.33,14,,,,,,,,16,13,0,0,,0,0,,,,0,6,640
"2022-01-15 08:20:53",,,bradlllzzzz,1390ef57-400a-409e-844c-adb055236732,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.7,3884,4800,404,221,183,0.44,-6.67,8,,,,,,,,18,10,0,0,,0,0,,,,0,5,537
"2022-01-15 08:31:15",,,bradlllzzzz,96dc6a81-085d-4d2a-b40b-9ad45e3b2953,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.54,6510,6213,522,316,206,1.15,5.67,23,,,,,,,,20,8,0,0,,0,0,,,,0,3,769
"2022-01-16 01:00:44",,,bradlllzzzz,c3081597-01c2-46db-8b0f-ffada057d0f4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.56,120,0,18,10,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2022-01-16 01:04:03",,,bradlllzzzz,29f2f76a-b159-4fcd-a5f1-feed47c46a0c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.7,2150,971,215,109,106,9.00,9.00,9,,,,,,,,1,3,0,0,,0,0,,,,0,3,271
"2022-01-16 01:10:06",,,bradlllzzzz,973b8634-dc02-4552-bcfc-acbdc761b16e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.63,3049,1488,206,94,112,18.00,19.00,18,,,,,,,,0,3,0,0,,0,0,,,,0,11,321
"2022-01-16 01:35:46",,,bradlllzzzz,ae1d5cda-5b8d-4a87-85a0-a6ccf3aefda4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.29,5163,4527,473,271,202,2.00,13.67,20,,,,,,,,10,11,0,0,,0,0,,,,0,6,665
"2022-01-16 01:48:57",,,bradlllzzzz,22a7edfe-e701-4845-9f1b-b814bfb379cb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.86,3930,2692,409,208,201,2.14,12.00,15,,,,,,,,7,12,0,0,,0,0,,,,0,7,389
"2022-01-16 02:38:08",,,bradlllzzzz,58cf007f-1657-4968-bfd7-9006a90fc157,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.44,3611,4134,450,218,232,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,3,539
"2022-01-16 02:49:03",,,bradlllzzzz,983579bd-40b9-4e74-bfcb-666423a88955,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.58,4573,3966,496,236,260,1.50,7.33,12,,,,,,,,8,10,0,0,,0,0,,,,0,7,656
"2022-01-16 03:27:18",,,bradlllzzzz,b67d7f32-090b-4481-b757-de0466ec10c5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.58,3864,3173,431,218,213,2.14,11.33,15,,,,,,,,7,10,0,0,,0,0,,,,0,6,525
"2022-01-16 03:37:46",,,bradlllzzzz,bdb82af0-8891-4d89-b10a-ccda6472ec3f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-16 03:39:10",,,bradlllzzzz,55fc2910-01f7-4f47-b620-4c7135c1589b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.67,3628,3244,537,256,281,1.00,3.67,9,,,,,,,,9,11,0,0,,0,0,,,,0,3,535
"2022-01-16 03:49:43",,,bradlllzzzz,15073d0e-2193-4648-bf91-16ea1580d714,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.81,10593,10106,1058,601,457,1.23,14.33,37,,,,,,,,30,22,0,0,,0,0,,,,0,11,1310
"2022-01-17 07:08:51",,,bradlllzzzz,11eaef35-5055-471b-8a51-6e5c7b0d2731,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.04,11016,9518,920,534,386,1.53,21.67,49,,,,,,,,32,14,0,0,,0,0,,,,0,19,923
"2022-01-18 07:07:06",,,bradlllzzzz,5ea62196-c8d0-4947-b6b2-b5a55b6523ee,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.77,4648,5699,520,290,230,0.88,1.33,14,,,,,,,,16,10,0,0,,0,0,,,,0,4,718
"2022-01-18 07:28:04",,,bradlllzzzz,5e9e38c8-9c1f-48ca-9768-b93c63281f04,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.02,3123,3258,309,170,139,1.00,2.67,10,,,,,,,,10,8,0,0,,0,0,,,,0,3,464
"2022-01-18 07:39:57",,,bradlllzzzz,ea39daeb-b1f8-4277-813d-34330729b960,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.81,5093,3953,469,243,226,1.64,10.67,18,,,,,,,,11,11,0,0,,0,0,,,,0,6,576
"2022-01-18 08:01:52",,,bradlllzzzz,dc547f08-6dad-4b33-8744-1e695cee6606,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.57,6249,6516,594,336,258,1.18,6.00,26,,,,,,,,22,6,0,0,,0,0,,,,0,6,749
"2022-01-18 08:15:58",,,bradlllzzzz,db92ee55-3533-491b-9e65-6d4e77f6040c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.43,2560,3834,335,179,156,0.42,-3.67,5,,,,,,,,12,10,0,0,,0,0,,,,0,1,534
"2022-01-18 08:26:46",,,bradlllzzzz,380e99ae-043b-40f1-b58d-47186ee31356,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.78,10868,11164,931,510,421,0.82,-1.67,32,,,,,,,,39,16,0,0,,0,0,,,,0,10,1333
"2022-01-18 09:10:59",,,bradlllzzzz,3126f933-2a82-46e3-bab8-4afd3b018ba1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.54,6362,5699,683,352,331,0.94,3.67,15,,,,,,,,16,14,0,0,,0,0,,,,0,6,771
"2022-01-18 09:27:57",,,bradlllzzzz,384e8086-764b-413c-8db5-7634c6bdea94,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,51.79,600,1089,56,29,27,0.25,-2.33,1,,,,,,,,4,2,0,0,,0,0,,,,0,1,159
"2022-01-18 09:33:13",,,bradlllzzzz,97c9f468-cec2-4af9-a56d-3e8839d1af65,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,61.89,3631,4268,370,229,141,0.57,-3.67,8,,,,,,,,14,7,0,0,,0,0,,,,0,0,589
"2022-01-18 09:55:32",,,bradlllzzzz,e0cd5191-1017-409e-9e94-cb2cd5423fb2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.92,6169,7003,530,254,276,0.72,-4.33,18,,,,,,,,25,8,0,0,,0,0,,,,0,4,775
"2022-01-18 10:09:35",,,bradlllzzzz,4a3158ec-1104-409e-88c7-7213be417c06,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-18 10:11:43",,,bradlllzzzz,82bbc20e-5d45-4238-8c94-d83cec7b5258,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.32,3723,2832,396,227,169,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,3,428
"2022-01-18 10:19:59",,,bradlllzzzz,9399135b-7c8f-4ed2-8bd1-78c7ff52b1e1,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-18 10:22:32",,,bradlllzzzz,fa5edda0-1b8b-4801-8ccc-acfbbc83b56e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.45,7919,8101,902,437,465,1.21,9.67,29,,,,,,,,24,14,0,0,,0,0,,,,0,13,1106
