Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-24 02:50:01",,,"By Noob117",d8f31d8b-18f5-42f4-91eb-e8350eda0882,Bazaar,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,5042,3874,0,18,0,1.13,2.67,18,,,,,,,,16,2,0,0,3,0,0,,,,0,9,382
"2022-06-24 02:58:34",,,"By Noob117",0c300658-4a9c-4b4a-a255-db81e7f5b581,Bazaar,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-06-24 03:01:56",,,"By Noob117",b35fb581-bd2c-4558-bb24-c15f3a64981c,"Live Fire","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,1.83,5679,4764,602,11,591,1.11,4.33,21,,,,,,,,19,7,0,0,3,0,0,,,,0,13,373
"2022-06-24 03:24:23",,,"By Noob117",a7d2b691-bc4d-4607-8474-ab95327b7531,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.14,3017,2581,269,73,196,3.67,8.00,11,,,,,,,,3,0,0,0,5,0,0,,,,0,5,570
"2022-07-02 18:52:04",,,"By Noob117",ef23c98f-fa85-4a83-8493-e0e131f27dcc,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,8,0,8,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,105
"2022-07-02 18:55:44",,,"By Noob117",e2a1b68b-ce99-4673-94ab-6b27ba940984,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,215,0,215,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,243
"2022-07-03 18:52:43",,,"By Noob117",884d14f8-48ee-4e91-9094-6348b2108bc1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.24,4445,5298,556,157,399,2.00,8.00,16,,,,,,,,8,0,0,0,5,0,0,,,,0,12,624
"2022-07-03 19:44:44",,,"By Noob117",5d456e92-05f5-4f4c-9764-c11be52ffbbd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,4.5,246,600,111,5,106,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,95
"2022-07-03 19:47:59",,,"By Noob117",2be3979d-dde1-48cd-8aef-ff8f88a79d30,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,21.47,4539,5399,736,158,578,0.76,-2.00,13,,,,,,,,17,6,0,0,3,0,0,,,,0,5,618
"2022-07-03 20:00:19",,,"By Noob117",0b5bdfdc-bfda-4ad3-bc18-ff2dc35d2421,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,18.96,4034,4760,327,62,265,1.27,3.33,14,,,,,,,,11,1,0,0,6,0,0,,,,0,6,621
"2022-07-05 01:21:02",,,"By Noob117",5a218611-0c82-4679-9e7e-5d9b4771ac38,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,237,58,0,58,0.00,-1.00,0,,,,,,,,1,0,0,1,0,2,0,,,,0,0,342
"2022-07-05 17:29:26",,,"By Noob117",d662d396-894d-4c76-822a-67ad7121068b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-07-05 17:31:53",,,"By Noob117",9217a990-3048-4533-8363-9a63599d8c8a,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,107
"2022-07-10 02:14:40",,,"By Noob117",33307417-8152-44e6-a759-122c8db8dab7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.79,5100,4153,926,211,715,2.25,10.33,18,,,,,,,,8,1,0,0,4,0,0,,,,0,8,619
"2022-07-10 03:02:50",,,"By Noob117",4dd121e4-687d-4200-994d-d11c55adaa27,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.34,6499,4131,882,197,685,2.67,16.00,24,,,,,,,,9,3,0,0,7,0,0,,,,0,10,622
"2022-07-11 03:16:01",,,"By Noob117",7630093d-49f1-4931-9db0-33adbce275c4,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,6.3,1803,1270,254,16,238,1.40,2.33,7,,,,,,,,5,1,0,0,5,0,0,,,,0,6,233
"2022-07-11 20:58:08",,,"By Noob117",bfc12c08-0e9a-4168-86b3-1cb56afc8761,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,13.62,604,698,213,29,184,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,294
"2022-07-11 21:07:04",,,"By Noob117",d5bd3916-edb5-44ea-ba6b-3e8a5ed63ebc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.73,1975,959,337,53,284,8.00,7.00,8,,,,,,,,1,0,0,0,4,0,0,,,,0,9,331
"2022-07-11 21:14:52",,,"By Noob117",6ff819c7-bd63-4b98-9ffa-489816c8ab52,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.38,2789,696,242,59,183,8.00,7.00,8,,,,,,,,1,0,0,0,8,0,0,,,,0,6,311
"2022-07-11 21:27:04",,,"By Noob117",f4dbfca8-203a-45f2-a33c-8fc7171462b5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.03,6210,4661,793,254,539,1.77,12.00,23,,,,,,,,13,6,0,0,8,0,0,,,,0,11,622
"2022-07-12 01:50:21",,,"By Noob117",8c9a8c1c-5d29-4733-b87f-bd35cc284419,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.62,3806,5360,614,188,426,1.43,3.00,10,,,,,,,,7,0,0,0,4,0,0,,,,0,3,623
"2022-07-12 05:31:09",,,"By Noob117",51caacea-0683-4ac0-9004-c2a0c6579757,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-07-12 05:33:15",,,"By Noob117",af8c7ac1-8cd7-4c2a-8725-150a2759f2d5,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1304,370,0,370,0.00,-4.00,0,,,,,,,,4,0,0,4,0,0,0,,,,0,0,947
"2022-07-14 18:29:01",,,"By Noob117",fc276d3e-fbaa-4230-9860-421a31e5317e,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.6,2925,1274,712,168,544,2.00,5.00,10,,,,,,,,5,0,0,1,4,0,0,,,,0,5,738
"2022-07-14 18:43:11",,,"By Noob117",adbdb79a-18fd-4775-a786-8270cc06e54b,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,18.09,1170,1501,199,36,163,0.73,-4.00,11,,,,,,,,15,0,0,0,3,0,0,,,,0,1,748
"2022-07-14 18:58:18",,,"By Noob117",21861198-4580-4d81-bdff-7bdc910557f1,Streets,"FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.06,3244,1789,136,30,106,10.00,9.00,10,,,,,,,,1,0,0,0,8,0,0,,,,0,10,627
"2022-07-14 19:11:02",,,"By Noob117",ddc58aea-3b7b-41d3-9cb3-10a5d1bfe991,Streets,"FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.73,2949,3092,82,17,65,1.13,1.00,9,,,,,,,,8,0,0,0,4,0,0,,,,0,9,626
"2022-07-14 19:24:27",,,"By Noob117",5ee469a2-c085-4ee1-960e-25d0334506f4,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-07-14 19:26:32",,,"By Noob117",a811723f-fa80-44ea-a7b9-7777ebb298a1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.22,5237,2462,674,170,504,10.00,18.00,20,,,,,,,,2,0,0,0,8,0,0,,,,0,9,738
"2022-07-18 18:25:53",,,"By Noob117",cb587a47-8144-4c30-b983-ae625129c3af,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,18.68,7083,4092,1676,313,1363,5.75,19.00,23,,,,,,,,4,0,0,0,10,0,0,,,,0,12,1219
"2022-07-18 18:51:46",,,"By Noob117",8a9f6884-11fd-42c6-841a-e961d0b85787,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.08,3437,3292,507,117,390,1.13,1.00,9,,,,,,,,8,0,0,2,3,0,0,,,,0,2,739
"2022-07-18 19:06:46",,,"By Noob117",41bf86c8-a9d6-4f43-a39c-4759b38c3070,Bazaar,"FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,14.12,3060,3119,85,12,73,1.80,4.00,9,,,,,,,,5,0,0,0,3,0,0,,,,0,6,626
"2022-07-21 17:50:48",,,"By Noob117",925f5996-3078-4522-a033-e6cfa014454e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.06,3479,2743,470,99,371,2.60,8.00,13,,,,,,,,5,0,0,0,3,0,0,,,,0,5,739
"2022-07-23 21:46:18",,,"By Noob117",b4f4e608-a935-4ad4-9818-e3918029b084,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,446,124,0,124,0.00,-1.00,0,,,,,,,,1,0,0,1,0,18,0,,,,0,0,1649
"2022-07-25 20:29:59",,,"By Noob117",2e53f1df-ce08-4dcb-85d7-2c80cc99fb8d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,23.68,2850,2381,473,112,361,1.83,5.67,11,,,,,,,,6,2,0,0,5,0,0,,,,0,9,622
"2022-07-25 22:52:37",,,"By Noob117",c512ba68-9ecb-410b-8f3a-9cf4e09535df,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,25,4649,4306,664,166,498,1.15,4.00,15,,,,,,,,13,6,0,0,3,0,0,,,,0,7,621
"2022-07-26 21:19:15",,,"By Noob117",672be005-0102-4c36-9aa0-cc653638450e,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-07-28 00:39:49",,,"By Noob117",e600c844-7241-48e0-b407-cd4286b6f121,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,124,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,99
"2022-08-01 04:05:33",,,"By Noob117",ebd13904-9081-4d65-b8b3-4eb832b789c3,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.23,6335,793,574,317,257,28.00,27.33,28,,,,,,,,1,1,0,0,28,0,0,,,,0,17,337
"2022-08-01 04:13:31",,,"By Noob117",ccb235e5-535a-41d4-8168-35d362be567f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,25.32,4059,3723,632,160,472,2.50,13.00,20,,,,,,,,8,3,0,0,6,0,0,,,,0,7,504
"2022-08-01 19:54:18",,,"By Noob117",215c5361-221c-4d43-98c2-19607bf561aa,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,49,150,0,150,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,120
"2022-08-02 02:54:08",,,"By Noob117",c1157a3e-5a16-4b06-b149-3281aaf7d64e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,29,0,29,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,96
"2022-08-04 22:12:18",,,"By Noob117",0134e604-2b49-4b76-b3fe-0237134ac21a,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,241,0,241,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,284
"2022-08-04 23:57:06",,,"By Noob117",106b2f20-2a50-4bf0-895c-0710d99842a8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.67,4409,3454,600,148,452,2.00,6.00,12,,,,,,,,6,0,0,0,5,0,0,,,,0,8,625
"2022-08-06 04:05:30",,,"By Noob117",e7b96822-1f33-476c-bd9e-12073ef7f714,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,687,56,0,56,0.00,-3.00,0,,,,,,,,3,0,0,3,0,2,0,,,,0,1,394
"2022-08-06 04:14:15",,,"By Noob117",a8f2decc-cd3c-4953-bb27-45f871611b7c,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,30.77,917,569,78,24,54,1.50,2.33,3,,,,,,,,2,4,0,0,2,0,0,,,,0,0,424
"2022-08-07 23:47:51",,,"By Noob117",2e76c84f-c105-48f7-a1b3-53e1ecae7b92,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-08-07 23:51:25",,,"By Noob117",8af0ba74-99b9-40e5-a7fd-f7659b48e1e2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,26,4282,3834,777,202,575,1.78,7.67,16,,,,,,,,9,2,0,0,4,0,0,,,,0,5,622
"2022-08-09 19:34:25",,,"By Noob117",21874dda-2c8a-4f0c-8c38-f3a1039e3e5a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.37,815,327,19,9,10,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,160
"2022-08-09 19:39:21",,,"By Noob117",d6aafa08-d8c0-4973-b19d-a7639ce4908d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.77,951,861,52,16,36,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,1,236
"2022-08-10 21:29:40",,,"By Noob117",e6fbe7f1-26c7-40da-a24b-a6826d2db905,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-08-11 04:50:44",,,"By Noob117",7a14f80d-c504-4c3f-b1ac-8ff7e54a3561,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,280,92,0,92,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,307
"2022-08-13 02:44:59",,,"By Noob117",d3dbca4c-fde4-4965-bf9d-ce81bc7c8c25,"Live Fire","Escalation Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Draw,37.23,5759,4428,822,306,516,1.54,9.67,20,,,,,,,,13,8,0,0,5,0,0,,,,0,7,527
"2022-08-13 02:55:37",,,"By Noob117",c1b0c5f8-f707-46d9-9997-8eb9654023a5,"Live Fire","Escalation Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,37.17,3736,3434,487,181,306,1.33,6.33,12,,,,,,,,9,10,0,0,4,0,0,,,,0,5,468
"2022-08-13 03:08:28",,,"By Noob117",3d0c53ae-fecd-485e-b85e-7dc9beb62df6,"Live Fire",Juggernaut-Default-UGC,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.54,7870,8577,1021,322,699,1.38,7.00,18,,,,,,,,13,6,0,0,13,0,0,,,,0,8,746
"2022-08-13 03:22:49",,,"By Noob117",40b32423-1c5e-472a-8b42-65c916117624,"Live Fire",Juggernaut-Default-UGC,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.55,6658,6844,642,209,433,2.00,10.00,16,,,,,,,,8,6,0,0,7,0,0,,,,0,12,556
"2022-08-13 03:39:03",,,"By Noob117",33435bcc-2957-4a71-8f00-8723db512eae,Bazaar,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,4605,5705,0,23,0,0.78,-3.00,14,,,,,,,,18,3,0,0,2,0,0,,,,0,10,550
"2022-08-13 03:55:00",,,"By Noob117",529c7827-bfef-409e-b8a6-107988106dd0,Bazaar,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,5412,5489,0,21,0,1.14,3.67,24,,,,,,,,21,2,0,0,4,0,0,,,,0,17,548
"2022-08-13 04:07:07",,,"By Noob117",6c3992b1-c648-4952-8a0b-af529742fef1,"Live Fire",Juggernaut-Default-UGC,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,20.23,5631,7268,939,190,749,1.00,2.33,14,,,,,,,,14,7,0,0,7,0,0,,,,0,8,528
"2022-08-13 13:24:23",,,"By Noob117",5977557e-93fd-48c4-a498-ff1d0c5ba1c9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,36,0,36,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-08-14 02:09:33",,,"By Noob117",b6b04f91-fc1f-4601-a53b-c8f2a58c7403,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,3.92,239,840,51,2,49,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,501
"2022-08-14 02:32:03",,,"By Noob117",fddaf744-29e0-44a9-b195-761bb50c14ab,"Live Fire",Juggernaut-Default-UGC,,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.1,5031,5647,659,172,487,2.57,12.00,18,,,,,,,,7,3,0,0,5,0,0,,,,0,12,400
"2022-08-14 02:41:53",,,"By Noob117",782430e7-f921-4313-b6a1-6113e166e80b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,6.79,3632,4674,324,22,302,0.69,-3.33,11,,,,,,,,16,5,0,0,3,0,0,,,,0,13,537
"2022-08-14 03:24:03",,,"By Noob117",8aca112a-a532-4f7b-8665-b7186b2e051b,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,14.43,5935,5130,492,71,421,1.40,6.67,21,,,,,,,,15,2,0,0,6,0,0,,,,0,12,628
"2022-08-14 03:36:53",,,"By Noob117",1c39eccd-39ef-4ea8-85c6-3094ed0472f9,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,22.65,1970,2486,234,53,181,0.76,-6.00,19,,,,,,,,25,0,0,0,3,0,0,,,,0,8,608
"2022-08-14 03:49:19",,,"By Noob117",5e8f5034-c17f-4609-bc1a-cf77f3abb173,Behemoth,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Win,9.48,798,1690,306,29,277,0.60,-2.00,3,,,,,,,,5,0,0,1,2,0,0,,,,0,0,337
"2022-08-14 03:57:03",,,"By Noob117",1267653d-ea97-4821-9364-c46ec7032dc1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,9.2,4005,3482,696,64,632,1.27,4.67,14,,,,,,,,11,5,0,0,4,0,0,,,,0,5,608
"2022-08-14 04:10:00",,,"By Noob117",8e7afb26-9318-40cc-afe2-51493b9ffeaf,Recharge,Attrition,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,30,1695,2210,110,33,77,0.88,-0.67,7,,,,,,,,8,1,0,0,2,0,0,,,,0,1,306
"2022-08-14 04:17:28",,,"By Noob117",a2d17ac6-8653-4fbf-9c50-eb974085bc1e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,8.13,4564,3028,849,69,780,2.86,13.67,20,,,,,,,,7,2,0,0,7,0,0,,,,0,7,638
"2022-08-14 04:34:31",,,"By Noob117",8fcabe4e-d93a-410d-b9b9-56d41e5b83f6,Streets,"FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.11,4401,5259,319,112,207,1.00,2.00,18,,,,,,,,18,6,0,0,3,0,0,,,,0,10,638
"2022-08-14 04:47:32",,,"By Noob117",52c9105e-f4c0-42de-b931-1820cd173b73,"Live Fire","Escalation Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Win,31.84,2337,3473,559,178,381,0.80,0.33,8,,,,,,,,10,7,0,0,2,0,0,,,,0,2,344
"2022-08-14 04:55:21",,,"By Noob117",b14922f4-ebf4-4977-88dd-1cce653f378b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,24.6,2111,2683,187,46,141,1.11,1.00,10,,,,,,,,9,0,0,0,3,0,0,,,,0,3,359
"2022-08-16 04:09:50",,,"By Noob117",353d0c15-b584-4897-be71-30003ea6d0cf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,285,86,0,86,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,318
"2022-08-18 21:20:18",,,"By Noob117",a239f3e8-0314-4a74-a387-098c5cda7fa4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.57,5871,6512,612,285,327,1.27,4.33,19,,,,,,,,15,1,0,0,7,0,0,,,,0,5,919
"2022-08-18 21:58:04",,,"By Noob117",08ceb8f6-5d19-4b40-9238-35e12ebba956,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.95,3908,4728,740,155,585,1.08,1.00,13,,,,,,,,12,0,0,0,4,0,0,,,,0,2,921
"2022-08-19 02:14:01",,,"By Noob117",8c5d9a5d-17c2-46aa-be4a-7057ba2e8a41,Behemoth,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,2.35,5532,5427,425,10,415,1.05,2.67,22,,,,,,,,21,5,0,1,5,0,0,,,,0,13,563
"2022-08-19 02:27:55",,,"By Noob117",6bc8a63a-2905-45a3-8177-00b06333d816,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,25.38,2240,1255,331,84,247,4.33,10.67,13,,,,,,,,3,2,0,0,6,0,0,,,,0,6,936
"2022-08-19 02:45:59",,,"By Noob117",01b27ef1-f158-4216-8b36-34ddd4853a48,"Live Fire","Escalation Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.21,4676,3745,308,130,178,1.25,5.33,15,,,,,,,,12,7,0,0,6,0,0,,,,0,4,444
"2022-08-19 02:55:03",,,"By Noob117",7f10e25c-b7d7-424f-b81b-39906b9dce9a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,30.98,1414,1096,184,57,127,2.00,3.33,4,,,,,,,,2,4,0,0,2,0,0,,,,0,2,312
"2022-08-19 03:03:31",,,"By Noob117",ec4e32bd-295a-457b-a31d-612902b48aea,Aquarius,Y,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,6205,4947,0,15,0,1.26,6.67,24,,,,,,,,19,5,0,0,4,0,0,,,,0,9,540
"2022-08-19 03:14:42",,,"By Noob117",cdf25d38-8c0f-4918-9082-309a0fa0fe9b,Streets,"FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.4,2958,2513,222,103,119,1.38,4.33,11,,,,,,,,8,4,0,0,5,0,0,,,,0,6,384
"2022-08-20 01:34:36",,,"By Noob117",183db612-ca9d-48f6-afe2-6b6316509aed,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,31.32,5796,6521,846,265,581,0.86,-1.67,18,,,,,,,,21,4,0,0,5,0,0,,,,0,12,883
"2022-08-20 01:51:29",,,"By Noob117",5f0b515d-1296-4ef5-b643-20647fcc87b9,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.31,4396,3326,157,68,89,1.56,5.33,14,,,,,,,,9,1,0,2,5,1,0,,,,0,7,472
"2022-08-20 02:03:26",,,"By Noob117",6bcb96c3-36c1-43a2-af73-0c6934c49362,Breaker,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,2.23,1398,2748,224,5,219,0.33,-8.00,4,,,,,,,,12,0,0,2,1,0,0,,,,0,2,527
"2022-08-20 02:14:51",,,"By Noob117",30b24408-effa-48f5-83bf-6ca822ce543e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,3.53,3607,5726,624,22,602,1.00,1.67,16,,,,,,,,16,5,0,1,3,0,0,,,,0,14,625
"2022-08-21 04:10:19",,,"By Noob117",f4fc573b-05fa-40b4-8034-d9b9d6d82937,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.93,3685,3439,484,140,344,1.60,6.00,16,,,,,,,,10,0,0,0,6,0,0,,,,0,5,629
"2022-08-21 04:23:38",,,"By Noob117",0804730c-5ec7-419c-8d86-2c07df2cc130,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,20.54,5253,6250,857,176,681,1.31,7.00,17,,,,,,,,13,9,0,0,4,0,0,,,,0,15,627
"2022-08-22 02:08:36",,,"By Noob117",57c5d9db-9e32-4954-a7e0-b2b13f6eb1ab,Recharge,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,5744,3932,0,8,0,1.92,12.00,25,,,,,,,,13,0,0,0,7,0,0,,,,0,16,524
"2022-08-22 02:30:52",,,"By Noob117",4fafc1aa-89a8-4961-9994-e5dcb603038b,"Live Fire","VIP Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.78,4828,4618,601,191,410,0.80,-3.00,12,,,,,,,,15,0,0,0,3,0,0,,,,0,3,747
"2022-08-22 02:46:34",,,"By Noob117",8a63577d-06f0-47e7-b9db-135daf20b26b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,13.56,6228,4801,1040,141,899,2.00,13.00,24,,,,,,,,12,3,0,0,11,0,0,,,,0,8,634
"2022-08-22 02:59:34",,,"By Noob117",a166f243-3324-493e-8059-17c93c9cbc4a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,17.91,2039,2892,374,67,307,0.78,-1.00,7,,,,,,,,9,3,0,0,2,0,0,,,,0,2,388
"2022-08-22 03:08:00",,,"By Noob117",fda18b30-0788-4288-b110-ee8f42d5b851,Recharge,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.46,4189,4097,522,112,410,1.21,3.67,17,,,,,,,,14,2,0,0,3,0,0,,,,0,4,647
