Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-18 20:57:31",2,1,"By Noob117",e57171f6-e3f1-4a61-a298-bd07345741c6,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.72,959,1379,101,28,73,0.67,-5.00,10,,,,,,,,15,0,0,0,,0,0,,,,0,3,442
"2022-05-18 21:06:48",2,1,"By Noob117",71fd41bd-3af4-44b3-b99a-93fa2be24909,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30,4644,2521,360,108,252,1.13,3.00,9,,,,,,,,8,6,0,0,,1,0,,,,0,6,542
"2022-05-18 21:17:55",2,1,"By Noob117",9fa72325-f6e2-4fd0-bc42-5cc8692e724d,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.38,1213,926,65,23,42,1.86,6.33,13,,,,,,,,7,1,0,0,,0,0,,,,0,5,459
"2022-05-18 21:27:29",2,1,"By Noob117",4165978e-88d6-445b-a8bc-435541bf65a7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,20.62,4017,4410,611,126,485,1.29,5.67,18,,,,,,,,14,5,0,0,,2,4,,,,0,7,869
"2022-05-18 21:43:53",2,1,"By Noob117",34d2156e-92c3-4eda-8df9-e342da11fefb,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.6,1409,1589,57,22,35,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,2,462
"2022-05-18 21:53:14",2,1,"By Noob117",b06f53bf-9989-4b93-b5c1-748550d81569,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.77,391,1341,26,8,18,0.00,-4.67,0,,,,,,,,5,1,0,0,,0,0,,,,0,0,405
"2022-05-18 21:57:25",2,1,"By Noob117",d9c6eeb8-382e-46da-9932-caa498213050,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25,71,89,4,1,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,412
"2022-05-18 22:09:09",2,1,"By Noob117",0aa80ae7-c362-49a0-846b-bdb6fd116420,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.68,792,1161,76,18,58,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,2,409
"2022-05-18 22:16:17",2,1,"By Noob117",12740785-1a4b-4020-864e-8d3d3dc097a9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.83,2040,1762,96,44,52,2.25,6.33,9,,,,,,,,4,4,0,0,,0,0,,,,0,5,667
"2022-05-18 22:28:54",2,1,"By Noob117",91ffe227-1b78-4fa1-805e-cd8a43fb327f,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.65,2148,3264,398,122,276,0.70,-0.67,7,,,,,,,,10,7,0,0,,0,0,,,,0,3,443
"2022-05-18 22:37:47",2,1,"By Noob117",946fdf21-47aa-414b-9550-d1e65d8a8b65,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.73,1800,1768,307,79,228,1.00,1.00,5,,,,,,,,5,3,0,0,,0,0,,,,0,3,382
"2022-05-19 01:40:05",2,1,"By Noob117",7a6e1157-9fe1-4c05-82f1-1ccd1c98ef2a,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.21,3426,3660,301,109,192,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,2,540
"2022-05-19 01:48:54",2,1,"By Noob117",bdc3e3d5-b90b-4f59-8c80-04399a689407,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.66,1417,1803,205,69,136,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,0,333
"2022-05-19 01:55:56",2,1,"By Noob117",39379a93-a8ad-498b-8d1a-ddab1642c78a,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.21,2294,3009,670,122,548,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,8,643
"2022-05-19 02:12:18",2,1,"By Noob117",36acd3c8-5316-444d-abe1-d881d0f8d523,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.99,5377,3534,277,108,169,2.56,15.67,23,,,,,,,,9,5,0,0,,0,0,,,,0,11,757
"2022-05-19 02:26:39",2,1,"By Noob117",693207a0-a860-41bf-9065-2716d990745a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.57,2178,3554,428,118,310,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,5,436
"2022-05-19 02:33:54",2,1,"By Noob117",05dfc93c-81a3-4c16-be75-6c8748ef49c1,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.14,2918,3132,533,102,431,1.30,4.33,13,,,,,,,,10,4,0,0,,0,1,,,,0,8,751
"2022-05-19 02:49:18",2,1,"By Noob117",53f4b0bc-72dc-41b9-8e4f-f6c3823d8b99,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,35.76,2371,2542,302,108,194,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,2,630
"2022-05-19 02:59:25",2,1,"By Noob117",545e8918-6144-4101-9991-d246b8d435a1,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,54.05,375,549,37,20,17,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,684
"2022-05-19 03:04:18",2,1,"By Noob117",5dee1e19-f74f-4fd7-aa5b-3b49c3f1cb2c,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,41.55,2203,2098,207,86,121,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,544
"2022-05-19 03:12:30",2,1,"By Noob117",652be9e8-c0b3-432b-acd8-d52a7ad74e14,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,29.84,2102,2203,124,37,87,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,5,705
"2022-05-19 03:31:10",2,1,"By Noob117",654de880-b88f-49b1-8ede-0bf51edc08fb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.17,8264,3455,615,204,411,1.45,8.33,16,,,,,,,,11,10,2,0,,4,0,,,,0,4,963
"2022-05-19 03:49:37",2,1,"By Noob117",e0b6e32d-31a6-4219-b9f6-7c135edf8287,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.18,2633,3800,275,39,236,0.67,-4.67,10,,,,,,,,15,1,0,0,,0,0,,,,0,8,473
"2022-05-19 04:05:29",2,1,"By Noob117",95bd19d3-92af-4290-950d-347c90e13e1d,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.62,2374,2041,293,78,215,1.60,3.33,8,,,,,,,,5,1,0,0,,0,0,,,,0,5,345
"2022-05-19 04:12:45",2,1,"By Noob117",eacb35aa-d2ec-4d04-a3bd-e6040ba43f7b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.16,2964,3349,578,209,369,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,5,576
"2022-05-19 04:25:17",2,1,"By Noob117",48b3596d-1ad0-4876-9fb9-b3e2b2269a55,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.54,936,1968,284,64,220,1.75,3.00,7,,,,,,,,4,0,1,0,,1,0,,,,0,2,362
"2022-05-19 04:34:06",2,1,"By Noob117",e2512c3b-00b9-4e86-be9e-2f061c529484,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,41.41,1970,2122,128,53,75,0.83,-0.67,5,,,,,,,,6,1,0,1,,0,0,,,,0,2,514
"2022-05-19 04:40:35",2,1,"By Noob117",f6b08555-15ff-41b1-b79d-3324bed22ed4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,30.92,2565,1784,207,64,143,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,4,551
"2022-05-19 04:48:23",2,1,"By Noob117",fb952383-309d-4c10-95c2-9c1299aa13ff,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.21,950,1920,215,37,178,0.80,0.00,4,,,,,,,,5,3,0,1,,0,0,,,,0,2,381
"2022-05-19 04:56:49",2,1,"By Noob117",b679fbe8-70bb-47c9-8b53-23216dfe1144,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,35.45,3750,1628,330,117,213,3.00,7.67,9,,,,,,,,3,5,0,0,,0,0,,,,0,4,641
"2022-05-19 05:10:33",2,1,"By Noob117",ee27afff-3abb-4073-8e3b-85970ca4f6a7,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.49,4856,2885,317,122,195,10.00,18.33,20,,,,,,,,2,1,0,0,,0,0,,,,0,9,530
"2022-05-19 22:59:52",2,1,"By Noob117",5f7fe8ee-4b10-415b-b745-c37476f3c038,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.56,2958,2564,328,156,172,2.00,8.00,14,,,,,,,,7,3,0,0,,0,0,,,,0,6,422
"2022-05-19 23:09:00",2,1,"By Noob117",2383ec57-880f-4a00-af3b-343fa70f8fe5,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,36.11,2794,1845,324,117,207,1.60,4.67,8,,,,,,,,5,5,0,0,,1,0,,,,0,5,669
"2022-05-19 23:23:07",2,1,"By Noob117",5ca144d0-7875-4f7a-8593-910211065f21,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,16.49,2485,2716,461,76,385,1.00,1.67,9,,,,,,,,9,5,0,1,,0,0,,,,0,3,458
"2022-05-19 23:31:16",2,1,"By Noob117",934e03d0-3ae0-4cee-a1b8-3e796665c780,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.99,2370,2937,173,64,109,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,2,496
"2022-05-19 23:41:39",2,1,"By Noob117",48ac4ba4-ba6e-4576-b287-344a8987822c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,33.27,6666,3458,529,176,353,4.00,16.67,20,,,,,,,,5,5,0,0,,4,1,,,,0,8,1207
"2022-05-20 00:03:52",2,1,"By Noob117",f4357324-3544-49db-9d92-d8e17006e8ae,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.22,4086,3329,368,56,312,1.45,5.67,16,,,,,,,,11,2,0,0,,0,0,,,,0,8,515
"2022-05-20 00:14:43",2,1,"By Noob117",42d7f22e-ec45-4e20-8fb6-b246bab988ef,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.1,3161,3071,241,87,154,1.29,3.67,9,,,,,,,,7,5,0,0,,0,0,,,,0,6,603
"2022-05-20 00:26:46",2,1,"By Noob117",3aee24d5-f4fa-4a73-906f-975ed7e02d96,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,37.62,1605,1954,101,38,63,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,3,595
"2022-05-20 00:33:39",2,1,"By Noob117",ad93a4b0-3272-4f17-a569-14c0e88e8065,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,33.04,3186,2089,227,75,152,2.00,6.33,12,,,,,,,,6,1,0,0,,0,0,,,,0,6,499
"2022-05-20 00:43:34",2,1,"By Noob117",aec15f4f-3ded-411e-aefa-74df00ffce36,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,25.76,4172,2598,462,119,343,2.00,7.67,12,,,,,,,,6,5,0,0,,0,0,,,,0,8,608
"2022-05-20 00:55:32",2,1,"By Noob117",ba2979ce-7810-4fbf-8209-35358fcaffbe,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.17,1515,1781,290,73,217,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,2,355
"2022-05-20 01:03:02",2,1,"By Noob117",76eeaad1-1298-42d1-bed7-76a01e181537,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,34.07,2316,2295,317,108,209,0.71,0.33,5,,,,,,,,7,7,0,0,,0,1,,,,0,3,584
"2022-05-20 01:14:34",2,1,"By Noob117",95e68511-cb28-460b-a77d-bd1ae10aafb6,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,35,1667,2052,160,56,104,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,0,537
"2022-05-20 01:20:42",2,1,"By Noob117",7ce5a7c3-a9f8-4245-ac9e-f0ad31c68f7c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.42,3343,3702,261,82,179,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,4,467
"2022-05-20 01:30:13",2,1,"By Noob117",52f8e015-ecc9-4c93-b021-109594ca31d1,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.68,3481,3818,406,153,253,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,4,538
"2022-05-20 01:41:07",2,1,"By Noob117",2332ec26-c7a5-4632-9e1f-64ec5650184d,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,36.09,3137,2772,302,109,193,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,3,586
"2022-05-20 01:50:59",2,1,"By Noob117",027991b0-0df9-42a1-8d75-bd26079327d4,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,243
"2022-05-20 01:56:01",2,1,"By Noob117",f49be355-2845-4ff8-98da-0ef568c758b6,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.54,2384,2440,304,105,199,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,3,440
"2022-05-20 02:02:59",2,1,"By Noob117",2f052edd-a5ca-46e8-812e-889283bfe771,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.01,4825,3256,296,77,219,2.22,11.67,20,,,,,,,,9,2,0,0,,0,0,,,,0,4,504
"2022-05-21 20:16:17",2,1,"By Noob117",613f935e-1eb4-485e-a047-260194c32337,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,37.01,4924,5793,281,104,177,0.94,1.33,15,,,,,,,,16,7,0,0,,0,0,,,,0,2,984
"2022-05-21 20:31:37",2,1,"By Noob117",edfd1180-9fdb-4779-9031-d2b5c955e8ea,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.08,2487,1319,415,129,286,2.75,8.00,11,,,,,,,,4,3,0,0,,1,0,,,,0,9,749
"2022-05-21 20:45:49",2,1,"By Noob117",02793118-17ec-4e65-8baa-9a501c2c7e4c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,39.53,666,1355,43,17,26,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,557
"2022-05-21 20:52:22",2,1,"By Noob117",a29b54e4-59c9-4e1a-a48b-19af448e9113,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,33.77,4250,5572,453,153,300,1.06,2.33,18,,,,,,,,17,4,0,0,,0,0,,,,0,11,637
"2022-05-21 21:04:59",2,1,"By Noob117",b4086c57-2cfb-448b-8366-7a37c5ddd2d1,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.76,3843,3759,501,104,397,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,10,515
"2022-05-21 21:15:30",2,1,"By Noob117",6dadeb1e-6d71-45cb-ada8-4e1d5f85734b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,8.92,2402,1709,325,29,296,2.00,5.33,10,,,,,,,,5,1,0,0,,0,0,,,,0,2,629
"2022-05-21 21:26:55",2,1,"By Noob117",5d84f54d-85fb-4fd1-b52b-a9f05d02de42,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.29,1006,1052,59,22,37,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,1,426
"2022-05-21 21:35:29",2,1,"By Noob117",0ac6d2e9-000c-4374-97bf-cb8326692e8e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.46,3113,3087,417,102,315,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,5,542
"2022-05-21 21:46:22",2,1,"By Noob117",6abc37d9-ca4e-4e03-a72c-53ea48f50005,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.01,2993,1762,217,89,128,2.00,7.67,12,,,,,,,,6,5,0,0,,0,0,,,,0,4,441
"2022-05-21 21:56:11",2,1,"By Noob117",ea202e44-38ac-47dc-b1d1-5e6e7f7bc3a6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.67,3327,2172,407,76,331,4.00,12.00,16,,,,,,,,4,0,1,0,,0,0,,,,0,10,565
"2022-05-21 22:03:34",2,1,"By Noob117",4cbcff6e-530d-4691-8d0c-2500ad6be6f8,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.89,772,1258,45,22,23,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,530
"2022-05-21 22:15:16",2,1,"By Noob117",aa8ca4cc-409d-4507-ab9d-8ba820c91a35,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.66,4616,3898,361,154,207,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,6,672
"2022-05-21 22:29:13",2,1,"By Noob117",b8b3d4d1-ff2a-4808-9a82-d14110f8899e,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.71,1870,1341,175,45,130,1.62,8.00,21,,,,,,,,13,0,0,0,,0,0,,,,0,10,428
"2022-05-21 22:38:10",2,1,"By Noob117",13062660-8e5b-47b4-83a7-ddbdc11b09b7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.87,3456,2391,249,42,207,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,6,448
"2022-05-21 22:49:34",2,1,"By Noob117",c71fb045-7432-4bca-ae2b-c1962bc9f8b1,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.06,4650,2423,548,225,323,4.00,17.00,20,,,,,,,,5,6,0,0,,0,0,,,,0,10,525
"2022-05-21 23:00:07",2,1,"By Noob117",734a6848-cae2-48f3-b309-602f70f4b3d4,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.46,4628,5842,127,59,68,0.68,-6.00,15,,,,,,,,22,3,0,0,,0,0,,,,0,4,597
"2022-05-21 23:11:47",2,1,"By Noob117",e3b6d15f-865b-4c19-9d05-601b545d7b9b,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,28.72,1607,1546,195,56,139,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,2,605
"2022-05-21 23:18:16",2,1,"By Noob117",8bdb7390-c383-4dc3-91e2-9dc62213ea0b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.27,2630,3321,370,112,258,0.58,-2.33,7,,,,,,,,12,8,0,0,,0,0,,,,0,2,512
"2022-05-21 23:28:59",2,1,"By Noob117",89cb5f3b-fef6-463a-8a45-1ab4c0a5e884,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,13.59,505,680,103,14,89,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,679
"2022-05-22 02:52:09",2,1,"By Noob117",48a18e3b-0cd3-461c-b86a-9f98c96d8a0e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,22.54,714,814,142,32,110,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,1,269
"2022-05-22 02:58:02",2,1,"By Noob117",05ebdc3f-6b42-4820-be11-7edfda965d3e,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.51,551,126,156,32,124,5.00,5.33,5,,,,,,,,0,1,0,0,,0,0,,,,0,2,228
"2022-05-22 03:03:53",2,1,"By Noob117",68757ea8-98e0-4610-9d81-cd33369c7245,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.38,2404,1052,145,60,85,2.33,4.33,7,,,,,,,,3,1,0,0,,1,0,,,,0,1,311
"2022-05-22 03:11:38",2,1,"By Noob117",630db5eb-826f-4b0e-8595-bd5a5c22fadc,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.93,6416,3997,442,66,376,1.17,3.00,14,,,,,,,,12,3,0,0,,1,0,,,,0,4,647
"2022-05-22 03:24:21",2,1,"By Noob117",74e5cf00-368d-4bd5-9ede-be656b01ee6a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.65,3859,2589,519,102,417,3.00,13.00,18,,,,,,,,6,3,0,0,,0,0,,,,0,15,485
"2022-05-22 03:34:32",2,1,"By Noob117",6dabe971-96fa-4a2a-8ecc-bb56e0b31a04,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.61,2894,2917,361,78,283,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,6,401
"2022-05-22 03:43:44",2,1,"By Noob117",1003a2aa-3f91-43d6-94b6-56c06b04b3b1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.94,4402,4804,451,117,334,0.87,0.33,13,,,,,,,,15,7,0,0,,0,0,,,,0,6,692
"2022-05-22 03:56:56",2,1,"By Noob117",e9876d8e-1735-4326-81c4-77b250a6cb14,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.84,1942,2019,255,122,133,1.60,4.33,8,,,,,,,,5,4,0,0,,0,0,,,,0,4,349
"2022-05-22 04:04:15",2,1,"By Noob117",843fcf5e-6e9a-4f68-98f2-d833b50613a4,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,28.55,5968,5605,704,201,503,1.35,9.00,23,,,,,,,,17,9,0,0,,0,0,,,,0,11,968
"2022-05-22 23:33:32",2,1,"By Noob117",7390c3f7-efc6-48e7-aa00-5819949b262a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.6,4437,727,125,72,53,8.00,8.00,8,,,,,,,,1,3,0,0,,3,0,,,,0,2,328
"2022-05-22 23:41:36",2,1,"By Noob117",73e3ffa7-073c-4cb8-b8cb-ee9110efd12d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,42.08,8459,4837,713,300,413,2.30,15.33,23,,,,,,,,10,7,0,0,,5,1,,,,0,9,1150
"2022-05-23 00:02:33",2,1,"By Noob117",3c7d6c79-5a2f-4b63-bf03-96de5a62266a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,26.76,5228,2910,740,198,542,3.33,16.00,20,,,,,,,,6,6,0,0,,0,0,,,,0,6,1134
"2022-05-23 00:23:12",2,1,"By Noob117",83ad18da-b9cd-4d6e-81b6-c649e54e833b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,48.12,2644,1778,239,115,124,2.00,6.00,10,,,,,,,,5,3,0,0,,1,0,,,,0,4,540
