Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-19 01:28:59",1,2,RomeKnow,5f451768-2fb9-43b3-a796-45caf4ba55c7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,35.69,2447,3295,297,106,191,0.33,-7.00,4,,,,,,,,12,3,0,0,,0,0,,,,0,3,569
"2022-04-19 01:44:03",1,2,RomeKnow,d68d71ab-49e6-4006-a0e0-b7f0da43d4db,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,200,0,500,0,2,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,845
"2022-04-19 13:04:49",1,2,RomeKnow,f515bd95-c248-44f7-9844-e13626b697b4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,24.09,542,898,137,33,104,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,1,,,,0,2,538
"2022-04-19 13:17:40",1,2,RomeKnow,03950cc0-d6af-462b-b09d-b5e90d5596d5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,46.83,2786,2595,331,155,176,1.57,4.67,11,,,,,,,,7,2,0,0,,0,1,,,,0,5,705
"2022-04-19 13:33:26",1,2,RomeKnow,d770d662-2b65-4e0e-a206-f595aa6d07e2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.49,1554,2210,195,38,157,0.86,-1.00,6,,,,,,,,7,0,0,0,,0,0,,,,0,4,482
"2022-04-19 13:43:44",1,2,RomeKnow,382a9132-e9f3-4884-a960-7bc74be9d2b6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,39.73,2158,2620,146,58,88,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,2,535
"2022-04-19 13:57:21",1,2,RomeKnow,cfe191b4-d974-4c62-8175-cd59519857c4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.24,937,1788,158,62,96,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,1,435
"2022-04-19 14:06:29",1,2,RomeKnow,48d08219-7b7b-48c7-8f20-af547428a2f8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.22,2922,4900,395,147,248,0.32,-10.67,6,,,,,,,,19,7,0,0,,1,0,,,,0,2,944
"2022-04-19 14:25:10",1,2,RomeKnow,bd125553-9e59-4558-8240-fd63f252ccaf,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.31,1603,4667,366,78,288,0.24,-13.00,4,,,,,,,,17,0,0,0,,1,0,,,,0,3,981
"2022-04-19 14:42:35",1,2,RomeKnow,efb13dc2-2d6d-4e48-8a2a-c85e6829fd6e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,329
"2022-04-20 12:44:55",1,2,RomeKnow,aa0e0f1b-db2c-478f-8aed-254644b493f0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.29,2860,3864,490,119,371,0.54,-6.00,7,,,,,,,,13,0,0,0,,0,0,,,,0,2,981
"2022-04-20 13:06:17",1,2,RomeKnow,a50ff6cb-a2d6-4bfe-af26-05c01ece4fd4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.91,3556,3034,694,159,535,0.73,0.00,8,,,,,,,,11,9,0,0,,0,0,,,,0,1,740
"2022-04-20 13:23:53",1,2,RomeKnow,380a1588-204a-4507-b2f5-bec05e887901,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,16.35,2794,2159,936,153,783,0.67,-1.33,6,,,,,,,,9,5,0,0,,0,0,,,,0,2,644
"2022-04-20 13:39:47",1,2,RomeKnow,299ad4c7-6f3b-4e5f-96e8-49f2dbbc9d65,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.25,1267,1982,176,55,121,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,2,492
"2022-04-20 13:50:11",1,2,RomeKnow,9ce95f49-ce22-4458-b485-512866e63529,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.23,2755,4469,1056,277,779,0.35,-10.33,6,,,,,,,,17,2,0,0,,0,0,,,,0,2,976
"2022-04-20 14:08:29",1,2,RomeKnow,dcc55bc0-6cb2-45d3-880e-a467bfb85e26,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.55,2192,1740,554,136,418,1.00,1.67,7,,,,,,,,7,5,0,0,,2,0,,,,0,2,492
"2022-04-20 14:20:09",1,2,RomeKnow,db085fe0-e52c-4a0e-8e65-c7411fe5c21d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.66,2537,1849,166,26,140,1.83,5.33,11,,,,,,,,6,1,0,0,,0,0,,,,0,5,487
"2022-04-20 14:33:21",1,2,RomeKnow,80f884d3-9427-42eb-a525-d3397ed0a3d2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.46,1330,2248,192,70,122,0.25,-4.67,2,,,,,,,,8,4,0,0,,0,0,,,,0,0,497
"2022-04-20 14:44:43",1,2,RomeKnow,382b70c1-46b7-4a61-9f27-ea0dd9ee37f9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,57.92,5664,3735,758,439,319,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,7,942
"2022-04-20 15:05:23",1,2,RomeKnow,39be3592-5dd7-45e3-9334-a92da48ff8a9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.72,3163,4306,451,116,335,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,6,1059
"2022-04-20 15:25:46",1,2,RomeKnow,7a2c05da-c695-4c0b-ab0b-a8eb9082f1ac,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.19,1967,3137,108,38,70,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,3,554
"2022-04-20 15:39:13",1,2,RomeKnow,af9fd968-b35f-4e7c-96fd-30c99c26243e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,28.17,2021,4817,284,80,204,0.33,-10.67,6,,,,,,,,18,4,0,0,,0,0,,,,0,1,925
"2022-04-20 16:01:43",1,2,RomeKnow,5c085b95-ef71-42fd-857f-9c93abc11d67,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.42,2119,3068,318,119,199,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,0,565
"2022-04-20 16:14:30",1,2,RomeKnow,c6a801c5-41bb-4fa0-9550-01406d4e666b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.41,3216,5991,535,152,383,0.30,-13.33,7,,,,,,,,23,8,0,0,,0,0,,,,0,1,941
"2022-04-20 16:31:59",1,2,RomeKnow,314433ef-fc51-4303-9f4b-ff08b593fcd3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,32.23,1432,1983,273,88,185,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,2,654
"2022-04-20 16:47:44",1,2,RomeKnow,3c368711-7ec5-4726-bd25-9a825d4008f3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,40.38,2039,3342,369,149,220,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,3,659
"2022-04-21 00:21:31",1,2,RomeKnow,e34b72bd-7ccc-4c41-b7bd-240e07bf3807,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.28,959,1137,189,61,128,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,1,610
"2022-04-21 00:31:35",1,2,RomeKnow,b26bcd1b-3219-430a-9fc5-568244170568,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,4879,2418,350,140,210,3.80,15.33,19,,,,,,,,5,4,0,0,,0,0,,,,0,14,470
"2022-04-21 00:41:06",1,2,RomeKnow,4a1db03b-97f7-48dd-b398-cb36b7a42b57,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.95,2562,2945,203,75,128,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,4,474
"2022-04-21 00:50:27",1,2,RomeKnow,457736c3-5b95-4bb6-8f07-42210c3ccc7c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.95,4180,3629,594,166,428,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,9,507
"2022-04-21 01:00:48",1,2,RomeKnow,e0427481-b90f-45bb-8d7b-d27c184e2a51,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,1028.834,Left,100,177,435,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,3,3,0,0,0,616
"2022-04-21 01:04:02",1,2,RomeKnow,9c62e2fb-3976-4e73-9070-2def447b1ff3,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,812.612,Left,53.45,1237,1831,58,31,27,0.57,0.67,4,1,1,1,0,0,0,0,7,2,0,0,,0,0,8,12,500,1,3,616
"2022-04-21 01:15:02",1,2,RomeKnow,6b36460a-c1eb-44ad-adc4-a60f42dacffc,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,720.552,Loss,42.69,3528,4315,260,111,149,0.59,0.67,10,2,2,2,0,0,0,0,17,4,0,0,,0,0,12,18,1200,0,2,624
"2022-04-21 01:28:26",1,2,RomeKnow,db9d8b38-7b2b-4d9a-8f9b-cb9579dcd5b2,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.16,3582,3061,380,164,216,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,1,519
"2022-04-21 01:38:52",1,2,RomeKnow,634bf002-aade-490f-9871-a53fa36aafa7,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44,3508,2726,150,66,84,3.75,12.00,15,,,,,,,,4,3,0,1,,0,0,,,,0,10,647
"2022-04-21 01:51:31",1,2,RomeKnow,25e90f88-c2fc-4117-ab12-5181613d1fad,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.79,829,1116,112,30,82,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,1,787
"2022-04-21 01:56:24",1,2,RomeKnow,8ba8617d-1d0c-4aea-ac54-fef955692422,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.41,4253,2708,246,124,122,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,4,517
"2022-04-21 02:06:40",1,2,RomeKnow,2948baec-a50a-4cde-918e-2253f43185ff,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.23,4636,2998,632,210,422,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,5,476
"2022-04-21 02:16:32",1,2,RomeKnow,ccd3110c-6d21-4b92-80fe-d9ced2ef8738,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.82,4103,3511,61,31,30,1.08,1.33,13,,,,,,,,12,1,0,1,,0,0,,,,0,9,759
"2022-04-21 02:30:51",1,2,RomeKnow,8c58d85f-a757-4977-ad12-1a8eb8399cf9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.58,4336,3774,741,234,507,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,7,508
"2022-04-21 02:41:05",1,2,RomeKnow,9676dd7d-34e5-4e79-a4a4-a9eeb1ef2d6c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.58,3783,3791,465,105,360,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,4,522
"2022-04-21 02:52:11",1,2,RomeKnow,dbb464ed-8318-4006-b005-7af20a2f7b7a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.93,5460,4497,59,33,26,0.94,-0.33,15,,,,,,,,16,2,0,1,,0,0,,,,0,14,666
"2022-04-21 03:06:04",1,2,RomeKnow,d695e845-964f-4346-9616-2bee49600d37,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.43,3649,2917,129,47,82,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,2,589
"2022-04-21 03:18:12",1,2,RomeKnow,efa0d8f1-a479-4d9a-ac4b-8eaec8fa8569,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.03,2973,3451,134,59,75,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,1,423
"2022-04-21 03:27:19",1,2,RomeKnow,f2897556-3912-4219-9cde-297fb7142e4d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.88,1717,2927,579,173,406,0.50,-5.67,6,,,,,,,,12,1,0,0,,0,0,,,,0,2,445
"2022-04-21 03:34:49",1,2,RomeKnow,a5aedc7c-543e-4049-93c8-0986c3e89b80,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.18,3055,2469,312,116,196,2.50,10.00,15,,,,,,,,6,3,0,0,,0,0,,,,0,9,459
"2022-04-21 03:44:59",1,2,RomeKnow,5eb44f34-4858-45c7-8016-b61c7a0dd06e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.9,3282,2507,234,84,150,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,4,459
"2022-04-21 03:54:13",1,2,RomeKnow,8d5d2eeb-db6c-4021-961b-20933cad20f3,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.27,3136,2723,275,108,167,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,3,442
"2022-04-21 04:04:12",1,2,RomeKnow,7742c280-dca9-4e9a-ae08-4e306e409d8d,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.66,1373,1076,58,23,35,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,2,451
"2022-04-21 04:13:46",1,2,RomeKnow,77b629b1-2f01-4f87-9b01-abd39445b8a8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.93,4173,2819,215,88,127,1.33,5.67,12,,,,,,,,9,8,0,0,,0,0,,,,0,7,392
"2022-04-21 04:23:38",1,2,RomeKnow,64ee7aec-b332-4e23-96c8-5c7d201826fd,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,552
"2022-04-21 12:48:31",1,2,RomeKnow,6bc8c806-4a0b-4d87-bc71-d36785a74e23,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.68,2178,3241,664,217,447,0.58,-5.00,7,,,,,,,,12,0,0,0,,0,0,,,,0,2,558
"2022-04-21 12:53:27",1,2,RomeKnow,65d3176f-d936-44a0-b8b9-e9131be08791,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,635
"2022-04-21 13:04:00",1,2,RomeKnow,4a26d2db-3763-4a1d-b834-318a6cfa693b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.27,4076,3116,44,23,21,0.88,-0.67,7,,,,,,,,8,1,0,0,,0,0,,,,0,7,612
"2022-04-21 13:12:31",1,2,RomeKnow,5d1a356a-e9ee-4df7-9b08-fcd22484bdb1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,65,1137,1449,20,13,7,2.00,4.00,8,,,,,,,,4,0,0,0,,0,0,,,,0,2,606
"2022-04-21 13:25:26",1,2,RomeKnow,c603c46b-645d-47d9-8b53-9aaf467b6cb2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,229,0,2,2,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,524
"2022-04-21 13:33:27",1,2,RomeKnow,62a46fb3-7a02-4a0c-bc71-3a393aa496fe,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,9.71,2348,3236,350,34,316,0.62,-4.00,8,,,,,,,,13,3,0,1,,0,0,,,,0,0,503
"2022-04-22 12:45:29",1,2,RomeKnow,629f50be-25cf-41f0-b748-c34468ffc353,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,34.65,1511,2370,303,105,198,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,3,522
"2022-04-22 12:56:33",1,2,RomeKnow,36174ff2-4fe8-4afb-a9c6-0b99cbf09098,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.28,1370,1157,297,84,213,2.00,4.00,6,,,,,,,,3,3,0,0,,0,1,,,,0,3,506
"2022-04-22 13:07:50",1,2,RomeKnow,c0ed2b17-eb1f-436e-931f-2d3e593295b5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,24.36,1945,2382,234,57,177,0.57,-1.33,4,,,,,,,,7,5,0,0,,0,0,,,,0,4,674
"2022-04-22 13:23:06",1,2,RomeKnow,d4e9a725-570c-4bd1-af94-46c4d93a073b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,20.86,1427,1336,187,39,148,0.83,0.33,5,,,,,,,,6,4,0,0,,1,0,,,,0,3,505
"2022-04-22 13:33:57",1,2,RomeKnow,7d9ceb8c-b65b-4073-9b4a-0b8fdfc78528,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.77,2245,3613,219,109,110,0.31,-6.67,4,,,,,,,,13,7,0,0,,1,0,,,,0,2,870
"2022-04-22 13:51:38",1,2,RomeKnow,c51ee956-d4c8-4248-a9a4-4fc4998aaa4b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,30.77,2110,1331,312,96,216,1.25,2.33,5,,,,,,,,4,4,0,1,,0,0,,,,0,5,573
"2022-04-22 14:05:07",1,2,RomeKnow,113e09d7-d3ce-491b-8f16-c59ef165163c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.89,1981,3163,261,78,183,0.31,-8.33,4,,,,,,,,13,2,0,0,,0,0,,,,0,3,735
"2022-04-22 14:20:48",1,2,RomeKnow,7b6d3e59-5c93-4e66-9c40-06f0b8219c8f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.46,5807,6601,768,280,488,0.91,1.67,20,,,,,,,,22,11,0,0,,2,1,,,,0,5,1248
"2022-04-22 14:44:36",1,2,RomeKnow,02628afa-46c1-4bba-96aa-9624c2867e47,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.79,513,888,122,40,82,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,264
"2022-04-22 14:51:56",1,2,RomeKnow,adc0b1ea-358f-4386-9ccf-05abafa8506f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,39.8,772,1706,98,39,59,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,1,525
"2022-04-22 15:06:25",1,2,RomeKnow,3c1d8fcf-4842-43e9-a0e6-5171d9ae9ade,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.26,759,1599,54,32,22,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,2,386
"2022-04-22 15:15:12",1,2,RomeKnow,33c4ecdc-17d1-40a6-b883-6d0d697b5453,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,227,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,360
"2022-04-22 22:34:10",1,2,RomeKnow,d1b063b8-ad7e-4e27-bd7b-dcdc167f81b0,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.8,2518,2954,462,170,292,0.64,-1.33,7,,,,,,,,11,8,0,0,,0,0,,,,0,1,466
"2022-04-22 22:57:20",1,2,RomeKnow,b4b7bd12-a5e3-41a8-a452-24f36a6aa21e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,17.72,3296,2497,378,67,311,0.56,-2.00,5,,,,,,,,9,6,0,0,,1,0,,,,0,3,653
"2022-04-22 23:14:31",1,2,RomeKnow,5b005d2c-890f-4bf7-acf6-98358a981387,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.84,399,507,128,19,109,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,1,307
"2022-04-22 23:23:12",1,2,RomeKnow,0a1885dd-4d17-486d-b89e-91ad3e7346a6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,29.69,5371,3002,421,125,296,0.56,-3.00,5,,,,,,,,9,3,0,0,,1,0,,,,0,1,606
"2022-04-22 23:37:20",1,2,RomeKnow,8782b557-02fb-4b14-a7d6-46caeca0ed8a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.11,4407,3398,1088,469,619,1.27,6.00,14,,,,,,,,11,9,0,0,,0,0,,,,0,6,753
"2022-04-22 23:53:46",1,2,RomeKnow,b579b795-e79b-40cd-b337-55f9442d1f3c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40,1586,1817,80,32,48,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,3,429
"2022-04-23 00:09:10",1,2,RomeKnow,debab70b-ad66-4e5d-9102-3881cf7f29e7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.41,1602,2072,221,65,156,1.00,1.33,5,,,,,,,,5,4,0,1,,0,0,,,,0,2,474
"2022-04-23 00:19:47",1,2,RomeKnow,81f49d73-9679-403d-86b1-1aad78b2b43c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.94,2482,1233,162,89,73,2.00,4.00,8,,,,,,,,4,0,0,0,,0,0,,,,0,2,350
"2022-04-23 00:34:27",1,2,RomeKnow,93296d07-53e8-4869-b044-cd5122cebe97,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.37,3342,3912,271,85,186,0.46,-6.00,6,,,,,,,,13,3,0,0,,1,0,,,,0,1,852
"2022-04-23 00:51:14",1,2,RomeKnow,f46692a4-da48-43b3-82d9-aebab91fd12b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.1,2758,5177,410,107,303,0.42,-9.67,8,,,,,,,,19,4,0,0,,0,0,,,,0,5,946
"2022-04-23 01:14:01",1,2,RomeKnow,d214eafa-f302-48ba-919c-02fffb0a7f60,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,30.59,1479,2200,353,108,245,0.11,-7.33,1,,,,,,,,9,2,0,0,,0,0,,,,0,0,540
"2022-04-23 01:29:20",1,2,RomeKnow,bf268d01-5606-4150-a692-e18ad45d9e1b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.38,963,1979,96,33,63,0.14,-5.33,1,,,,,,,,7,2,0,0,,0,0,,,,0,2,525
