Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-18 07:34:47",4,1,HJuve,3678c148-5510-4d86-9e6b-3ea9667aa029,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,25.9,2569,2168,390,101,289,1.17,2.00,7,1,0,1,0,0,0,0,6,3,0,0,4,0,1,13,9,875,0,2,576
"2023-07-18 07:50:39",4,1,HJuve,655c7fc3-4c06-48dd-8d09-16db595fa451,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1401,,,,,,,,,,,,,1,1,1,0,,Win,48.92,5337,6099,507,248,259,0.85,0.66,17,0,0,15,0,0,0,1,20,11,0,0,3,0,0,16,16,2560,0,9,654
"2023-07-18 08:03:37",4,1,HJuve,8fcf3ad5-5396-4972-b664-c0a2b1e0cfa0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1401,1394,,,,,,,,,,,,,5,1,1,0,,Loss,54.52,5100,4763,431,235,196,1.00,0.66,16,2,0,13,1,0,0,0,16,2,0,0,5,0,0,11,12,1700,0,7,476
"2023-07-18 08:13:50",4,1,HJuve,40548db3-d325-4807-9635-3a6f7ae80578,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1394,1399,,,,,,,,,,,,,1,1,1,0,,Win,43.48,1476,687,115,50,65,2.00,2.66,4,0,0,3,1,0,0,2,2,2,0,0,2,0,0,6,4,645,0,2,237
"2023-07-18 08:20:21",4,1,HJuve,34cb55b7-6429-49c7-af09-600e0e6ae14f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1399,1408,,,,,,,,,,,,,3,1,1,0,,Win,44.74,5930,5760,684,306,378,0.90,0.00,18,6,0,12,0,0,0,1,20,6,0,0,3,0,0,20,17,2370,0,7,756
"2023-07-18 08:34:07",4,1,HJuve,ab9f4231-a496-485f-9675-f946f616e4d6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1408,1417,,,,,,,,,,,,,1,1,1,0,,Win,43.74,4113,3950,455,199,256,1.00,2.66,14,2,0,8,0,0,0,5,14,8,0,0,3,0,0,11,11,1850,0,6,456
"2023-07-18 08:44:58",4,1,HJuve,d238e3f0-8cc8-4b28-98f1-de01a18936fd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1417,1426,,,,,,,,,,,,,1,1,1,0,,Win,53.89,10407,10796,874,471,403,1.00,6.66,37,4,1,23,2,0,0,4,37,20,0,0,5,0,0,33,32,5395,0,20,1262
"2023-07-18 09:07:21",4,1,HJuve,e2c7a8f0-0773-491c-88e9-a8d47968603c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1426,1435,,,,,,,,,,,,,3,1,1,0,,Win,49.06,3421,3306,373,183,190,1.08,3.33,13,4,0,7,0,0,0,2,12,7,0,0,3,0,0,9,9,1670,0,2,385
"2023-07-18 22:20:38",4,1,HJuve,71b9e029-3846-4cfe-aa96-d35c73248c32,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1435,1443,,,,,,,,,,,,,3,1,1,0,,Win,44.27,2769,3381,253,112,141,1.00,2.33,11,1,0,10,0,0,0,2,11,7,0,0,3,0,0,10,10,1470,0,3,422
"2023-07-18 22:55:17",4,1,HJuve,ac2c61bc-edf9-4115-bb28-20bc45bd81a7,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.94,3376,3758,85,45,40,0.85,0.00,11,2,0,3,8,0,0,0,13,6,0,0,4,0,0,11,10,1400,0,5,441
"2023-07-18 23:09:11",4,1,HJuve,a8272cf7-d535-4f30-8b2f-1d23ba4fba2c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1443,1435,,,,,,,,,,,,,5,1,1,0,,Loss,49.08,4194,3735,381,187,194,0.92,0.33,12,1,0,9,2,0,0,0,13,4,0,0,4,0,0,10,12,1400,0,5,448
"2023-07-18 23:23:31",4,1,HJuve,0508b1e8-87e9-46b3-acd7-82ddb374d469,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1435,1443,,,,,,,,,,,,,1,1,1,0,,Win,43.72,4143,4015,446,195,251,1.15,4.66,15,3,0,9,0,0,0,2,13,8,0,0,5,0,0,13,13,2220,0,6,525
"2023-07-18 23:34:24",4,1,HJuve,71c9be7c-38d5-4197-8c49-2d10386bdcf6,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1443,1451,,,,,,,,,,,,,3,1,1,0,,Win,46.28,3694,3604,430,199,231,0.91,0.00,10,1,0,8,2,0,0,1,11,3,0,0,3,0,0,11,11,1185,0,5,458
"2023-07-18 23:45:40",4,1,HJuve,2bd19aca-8015-48a3-b78b-7a8e8e9cc9ba,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1451,1443,,,,,,,,,,,,,5,1,1,0,,Loss,48.97,5967,6529,629,308,321,0.85,-2.00,22,5,0,16,0,0,0,0,26,6,0,0,4,0,0,17,18,2880,0,10,747
"2023-07-19 00:01:21",4,1,HJuve,25f2c5a2-725e-43a7-860f-5d21bf896ee7,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1443,1450,,,,,,,,,,,,,1,1,1,0,,Win,50.71,7569,6769,708,359,349,0.92,2.66,22,4,0,17,5,0,0,0,24,14,0,0,4,0,0,26,24,3780,0,15,1045
"2023-07-19 01:27:01",4,1,HJuve,920bc4ed-2768-4cf4-829b-a20795238c02,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1450,1459,,,,,,,,,,,,,1,1,1,0,,Win,52.74,7001,5156,603,318,285,1.33,9.66,24,3,0,15,2,0,0,2,18,11,0,0,8,0,0,18,15,3420,0,12,649
"2023-07-19 01:41:23",4,1,HJuve,5ca83b19-cbfe-49fa-bd18-80aa963bafdc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1459,1451,,,,,,,,,,,,,5,1,1,0,,Loss,54.34,4129,4139,449,244,205,1.21,4.00,17,1,1,13,0,0,0,0,14,3,0,0,6,0,0,12,11,1850,0,8,462
"2023-07-19 02:24:57",4,1,HJuve,974e230f-85a1-4d24-b818-ab4f042d20e0,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1451,1442,,,,,,,,,,,,,7,1,1,0,,Loss,42.13,3152,4524,356,150,206,0.56,-6.66,10,0,3,5,1,0,0,0,18,4,0,0,2,0,0,10,12,1200,0,4,461
"2023-07-19 06:01:33",4,1,HJuve,50249fb2-7759-4396-becb-ff2e6053fa41,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1442,1434,,,,,,,,,,,,,6,1,1,0,,Loss,49.19,3623,3902,370,182,188,1.00,0.66,12,1,0,10,1,0,0,0,12,2,0,0,4,0,0,9,11,1250,0,4,423
"2023-07-19 06:18:44",4,1,HJuve,73849c95-dfa1-42ba-a5ca-38b6f487efa4,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1434,1443,,,,,,,,,,,,,1,1,1,0,,Win,51.32,6463,5235,532,273,259,1.44,10.33,26,2,3,20,1,0,0,0,18,7,0,0,4,0,0,19,17,3675,0,7,751
"2023-07-19 06:34:52",4,1,HJuve,380eee53-fc2f-4127-b484-c292be5d7d10,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1451,,,,,,,,,,,,,1,1,1,0,,Win,53.9,3099,2482,295,159,136,1.10,2.00,11,1,0,9,0,0,0,3,10,3,0,0,3,0,0,9,8,1530,0,2,375
"2023-07-19 06:43:58",4,1,HJuve,d7803562-68d5-4e46-9e0f-4b20d3ae037a,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1451,1459,,,,,,,,,,,,,1,1,1,0,,Win,44.41,3287,3301,286,127,159,1.08,2.33,13,0,1,10,4,0,0,1,12,4,0,0,4,0,0,12,11,1845,0,6,474
"2023-07-19 06:59:37",4,1,HJuve,da86d0f3-3a0b-4f0c-a5eb-987692d54c21,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1459,1466,,,,,,,,,,,,,4,1,1,0,,Win,39.07,3172,3856,366,143,223,0.71,-1.66,10,2,0,4,0,0,0,0,14,7,0,0,4,0,0,10,10,1350,0,5,422
"2023-07-19 07:13:01",4,1,HJuve,c45ca9f6-f581-44e4-8515-0c6c090bcebb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1466,1473,,,,,,,,,,,,,2,1,1,0,,Win,48.77,4959,5090,568,277,291,0.76,-0.66,13,1,0,11,0,0,0,1,17,10,0,0,3,0,0,16,16,1935,0,5,622
"2023-07-19 07:27:04",4,1,HJuve,289e02d9-d81b-436c-828e-c185d7e4c0a1,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1473,1481,,,,,,,,,,,,,4,1,1,0,,Win,47.52,6598,5972,726,345,381,1.05,4.33,23,3,2,16,0,0,0,2,22,10,0,0,4,0,0,17,17,2880,0,7,713
"2023-07-19 07:40:46",4,1,HJuve,c8b54ee0-d6ff-4fd5-8ffd-0e22c3ef43a5,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1481,1488,,,,,,,,,,,,,2,1,1,0,,Win,59.49,4604,4263,395,235,160,1.38,7.00,18,1,1,12,2,0,0,3,13,6,0,0,3,0,0,13,12,2465,0,7,522
"2023-07-20 06:50:26",4,1,HJuve,5c2c462c-11d1-4f9b-946f-31a907329cda,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1488,1479,,,,,,,,,,,,,5,1,1,0,,Loss,47.38,5810,6112,686,325,361,0.95,5.00,21,1,0,19,0,0,0,0,22,18,0,0,4,0,0,18,18,3475,0,9,747
"2023-07-20 07:05:27",4,1,HJuve,13eac6bd-1894-4dd9-9fb0-cd95d32ecfc3,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1479,1464,,,,,,,,,,,,,8,1,0,0,,Left,42.48,1993,2762,266,113,153,0.70,-2.33,7,1,0,5,1,0,0,0,10,2,0,0,1,0,0,8,9,800,0,2,423
"2023-07-20 07:17:13",4,1,HJuve,9390279e-c610-4e08-9163-5c30c47d23c3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1464,1472,,,,,,,,,,,,,3,1,1,0,,Win,52.43,8547,7565,740,388,352,1.17,7.66,34,4,1,22,0,0,0,0,29,8,0,0,5,0,0,24,24,4120,0,13,945
"2023-07-20 07:33:56",4,1,HJuve,3c70a1ac-5107-41ff-99d3-1a216aa44686,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1472,1463,,,,,,,,,,,,,5,1,1,0,,Loss,54.36,3737,4828,401,218,183,0.80,-2.00,16,1,1,13,1,0,0,0,20,6,0,0,2,0,0,12,13,2175,0,6,532
"2023-07-20 07:47:28",4,1,HJuve,0d4cd495-1c55-4ac0-8f09-5d0c3af9f075,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1463,1455,,,,,,,,,,,,,6,1,1,0,,Loss,51.45,3176,4043,276,142,134,0.83,-0.66,10,1,0,9,1,0,0,0,12,4,0,0,2,0,0,9,12,1200,0,3,456
"2023-07-20 07:59:28",4,1,HJuve,f401b79e-06e5-49bf-84bb-b9013b2ff63e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1455,1447,,,,,,,,,,,,,5,1,1,0,,Loss,42.52,5330,6159,548,233,315,0.81,-1.66,17,2,1,13,2,0,0,1,21,7,0,0,3,0,0,18,18,2135,0,6,753
"2023-07-20 08:14:22",4,1,HJuve,d49476f8-0d77-423f-98f8-2d25bb059c84,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1447,1455,,,,,,,,,,,,,1,1,1,0,,Win,54.94,4036,3867,324,178,146,1.14,4.00,16,1,1,13,4,0,0,1,14,6,0,0,7,0,0,14,11,2635,0,8,551
"2023-07-20 08:34:01",4,1,HJuve,419cbf6f-a82b-4d65-b562-68178fab1df3,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1455,1463,,,,,,,,,,,,,1,1,1,0,,Win,44.99,3496,3735,389,175,214,1.00,2.00,13,3,0,10,0,0,0,3,13,6,0,0,3,0,0,10,9,1630,0,9,441
"2023-07-20 08:45:49",4,1,HJuve,b7cb1fe7-64fd-4263-b1ce-43a95f0440ca,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.95,4122,1490,74,34,40,1.45,6.00,16,2,0,8,3,0,0,0,11,3,0,0,6,0,0,,,1905,0,5,457
"2023-07-20 08:55:51",4,1,HJuve,82afc5c0-d73b-4a94-8965-c059892fb22f,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.57,2047,1844,35,10,25,0.85,-2.00,11,1,0,3,0,0,0,0,13,0,0,0,2,0,0,,,1230,0,5,514
"2023-07-20 09:06:43",4,1,HJuve,5f7e8e2c-a908-48cf-b4fc-6e3a4e86c608,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,0,,Loss,45.94,5570,2828,529,243,286,3.43,17.00,24,1,0,6,5,0,0,0,7,0,0,0,8,0,0,13,6,2400,0,17,521
"2023-07-20 09:18:15",4,1,HJuve,9b4ad186-c5ff-46f2-ba55-5a448e634451,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.38,3991,1519,441,231,210,3.25,10.66,13,0,0,5,0,0,0,0,4,5,0,0,7,0,2,13,5,1740,0,10,461
"2023-07-22 02:52:07",4,1,HJuve,a6736d13-2915-4e08-af85-a6ddae227eb3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1463,1456,,,,,,,,,,,,,5,1,1,0,,Loss,43.03,4122,4373,495,213,282,0.72,-4.33,13,1,1,9,0,0,0,1,18,2,0,0,3,0,0,10,13,1410,0,5,474
"2023-07-22 03:00:56",4,1,HJuve,5d14f630-c20b-4a8b-b418-06e70faa2eab,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1456,1448,,,,,,,,,,,,,5,1,1,0,,Loss,45.66,5747,5818,519,237,282,0.90,1.00,19,1,1,16,4,0,0,3,21,9,0,0,4,0,0,21,16,2480,0,7,753
"2023-07-22 03:20:45",4,1,HJuve,21ab8ddc-9253-4d88-b8ef-f2baf8d39275,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1448,1442,,,,,,,,,,,,,5,1,1,0,,Loss,52.36,6014,5096,487,255,232,1.06,3.66,19,1,0,16,0,0,0,0,18,8,0,0,4,0,0,15,16,2550,0,9,589
"2023-07-22 03:34:32",4,1,HJuve,cb1f5f05-e7e5-4463-a62f-4b4805498aac,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.34,3628,3065,363,190,173,1.40,4.66,14,1,0,9,1,0,0,0,10,2,0,0,3,0,0,10,6,1500,0,3,384
"2023-07-22 03:43:49",4,1,HJuve,205ac172-d48a-4c71-9ac2-a3df03a9e0e3,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.86,2915,3657,350,157,193,0.71,-3.33,10,0,2,7,0,0,0,0,14,2,0,0,2,0,0,8,8,1100,0,6,393
"2023-07-22 03:54:28",4,1,HJuve,e5b6d20f-a7ec-4fc1-bc58-849502c504e9,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.69,3638,2651,222,97,125,3.00,11.33,15,3,0,6,1,0,0,0,5,4,0,0,5,0,0,10,6,1700,0,10,399
"2023-07-22 04:02:25",4,1,HJuve,89bacb19-1dfd-4f0d-8398-31c949629ee6,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.22,4654,3803,406,212,194,1.17,2.66,14,2,1,10,1,0,0,0,12,2,0,0,5,0,0,12,9,1500,0,8,508
"2023-07-22 04:11:46",4,1,HJuve,c5040e8b-3c32-4ed1-8080-7e1d0a0b2457,Chasm,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1400,,,,,,,,,,,,,3,1,1,0,,Loss,55.91,4923,3793,372,208,164,1.50,7.00,18,0,0,13,3,0,0,0,12,3,0,0,5,0,0,12,10,1950,0,11,538
"2023-07-24 22:45:24",4,1,HJuve,7ba580a1-6aeb-4763-bc82-72599dcc7478,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1442,1447,,,,,,,,,,,,,1,1,1,0,,Win,43.64,865,785,55,24,31,1.00,0.66,3,1,0,2,1,0,0,0,3,2,0,0,2,0,0,5,3,710,0,1,208
"2023-07-24 22:50:13",4,1,HJuve,6ffef718-3d2d-4dc2-8d56-44405ccede32,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1447,1455,,,,,,,,,,,,,1,1,1,0,,Win,53.97,5422,5970,478,258,220,0.83,-0.66,19,3,0,11,1,0,0,0,23,10,0,0,5,0,0,16,17,2650,0,11,668
"2023-07-26 01:13:41",4,1,HJuve,dd3b7a3f-6f4b-4457-aea0-2f1ab34e5e13,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,47.32,3549,2130,224,106,118,1.86,6.33,13,0,0,6,5,0,0,0,7,1,0,0,4,0,0,13,10,1350,0,9,474
"2023-07-26 01:24:27",4,1,HJuve,c10e5381-e7b7-4f28-bacd-223e31b526e5,Waterworks,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,31.32,6569,2120,514,161,353,1.25,3.00,10,1,1,3,4,0,0,0,8,3,0,0,5,1,0,12,15,1200,0,9,453
"2023-07-26 03:25:33",4,1,HJuve,e1284563-e110-4f36-b551-99de6e3b1ff4,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1400,1395,,,,,,,,,,,,,3,1,1,0,,Loss,52.51,5066,5161,499,262,237,0.80,-1.66,12,2,0,9,2,0,0,0,15,4,0,0,4,0,0,12,12,1400,0,7,574
"2023-07-26 07:05:05",4,1,HJuve,87559122-8fca-49cf-bcdf-276733cf12c8,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1455,1462,,,,,,,,,,,,,3,1,1,0,,Win,44.82,5846,6260,656,294,362,0.82,-1.00,18,1,2,11,0,0,0,0,22,9,0,0,5,0,0,22,20,2600,0,7,776
"2023-07-26 07:23:37",4,1,HJuve,67d56163-37a5-4c9d-a9b3-5aefec437c35,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1462,1470,,,,,,,,,,,,,2,1,1,0,,Win,45.93,3665,3604,307,141,166,1.08,1.66,14,0,0,13,6,0,0,0,13,2,0,0,6,0,0,11,11,1500,0,12,451
"2023-07-26 07:41:17",4,1,HJuve,6bfebd1c-d024-4fc4-9150-b63d52e25f57,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1470,1478,,,,,,,,,,,,,1,1,1,0,,Win,41.84,5202,4980,588,246,342,1.29,5.66,22,3,1,17,2,0,0,0,17,2,0,0,3,0,0,17,17,2475,0,6,637
"2023-07-26 07:57:29",4,1,HJuve,36b701d8-7f04-42cf-be1c-cad108d79679,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1478,1470,,,,,,,,,,,,,5,1,1,0,,Loss,43.9,5357,7688,574,252,322,0.76,-4.33,22,1,1,15,4,0,0,2,29,8,0,0,4,0,0,21,21,2765,0,7,847
"2023-07-26 08:14:49",4,1,HJuve,dd8e3680-3f91-4c76-81bd-d7dfdb55fbee,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1470,1460,,,,,,,,,,,,,8,1,1,0,,Loss,44.92,1308,3991,187,84,103,0.12,-14.00,2,0,0,1,0,0,0,1,17,3,1,0,1,0,0,8,9,260,0,0,365
"2023-07-26 08:22:47",4,1,HJuve,0deae69e-ce7d-435d-ba81-bf7e0754dff9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1460,1468,,,,,,,,,,,,,3,1,1,0,,Win,37.98,3817,3691,337,128,209,1.08,3.33,13,1,0,9,3,0,0,2,12,7,0,0,6,0,0,10,11,1670,0,8,437
"2023-07-26 08:39:51",4,1,HJuve,1ee9b68f-2213-4ecc-a263-a348a2d77aa9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1468,1460,,,,,,,,,,,,,5,1,1,0,,Loss,46.79,6132,6877,748,350,398,0.73,-2.33,19,2,1,11,0,0,0,1,26,14,0,0,2,0,0,19,21,3210,0,6,824
"2023-07-26 08:54:28",4,1,HJuve,e8a819b2-5d71-40b3-8f11-5e905846dd89,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1460,1467,,,,,,,,,,,,,1,1,1,0,,Win,48.92,6245,9050,646,316,330,0.60,-8.33,18,2,1,14,2,0,0,1,30,11,0,0,3,0,0,28,26,2915,0,9,1111
"2023-07-26 09:14:41",4,1,HJuve,dff76384-7d6e-4be2-b7b9-fa23b8db54d7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1467,1458,,,,,,,,,,,,,7,1,1,0,,Loss,42.58,3563,4256,472,201,271,0.71,-2.33,10,1,1,8,0,0,0,2,14,5,0,0,3,0,0,13,14,1270,0,2,547
"2023-07-27 01:07:49",4,1,HJuve,53f2c7ed-d0aa-4d8a-aa62-3095f8fac31a,Argyle,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.51,8327,3861,126,46,80,2.91,21.66,32,1,0,23,32,0,0,0,11,2,0,0,9,0,0,27,10,3300,0,39,618
"2023-07-27 01:36:50",4,1,HJuve,8b5cc08d-0729-4161-8bc4-9a6e58c3ffac,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1458,1466,,,,,,,,,,,,,2,1,1,0,,Win,48.87,2694,2747,309,151,158,1.71,6.66,12,0,1,10,0,0,0,0,7,5,0,0,4,0,0,10,9,1950,0,3,349
"2023-07-27 03:01:50",4,1,HJuve,5fdee81b-b7dd-4737-88a3-9a4b1687fcad,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1466,1457,,,,,,,,,,,,,8,1,1,0,,Loss,37.89,2899,4266,322,122,200,0.41,-7.33,7,1,1,4,0,0,0,2,17,8,0,0,3,0,0,12,11,1120,0,3,465
"2023-07-27 03:11:06",4,1,HJuve,6d15f87b-c3d1-4dbf-afad-09a905d56c3d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1457,1450,,,,,,,,,,,,,5,1,1,0,,Loss,52.91,3648,3633,361,191,170,1.23,4.33,16,2,0,12,1,0,0,0,13,4,0,0,7,0,0,13,11,1800,0,10,477
"2023-07-27 03:20:05",4,1,HJuve,689bd53e-e2f1-40fb-ac33-77b96e830d33,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1450,1442,,,,,,,,,,,,,5,1,1,0,,Loss,52.02,4485,5243,446,232,214,0.68,-3.66,13,1,0,9,1,0,0,0,19,7,0,0,3,0,0,17,14,1770,0,4,600
"2023-07-27 08:14:06",4,1,HJuve,edf68a4f-34ec-4776-a243-c871cea4be74,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1442,1450,,,,,,,,,,,,,1,1,1,0,,Win,50.98,2832,2041,306,156,150,1.67,4.66,10,0,0,8,0,0,0,1,6,2,0,0,5,0,0,8,5,1110,0,5,362
"2023-07-27 08:21:25",4,1,HJuve,57fbad14-3197-46a2-8214-4c95ae22dff4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1450,1458,,,,,,,,,,,,,4,1,1,0,,Win,48.34,5300,4405,573,277,296,1.00,3.66,16,0,0,16,0,0,0,1,16,11,0,0,4,0,0,15,14,2310,0,12,526
"2023-07-27 08:32:50",4,1,HJuve,9edeefdb-0962-4080-9961-896f0e3d14cf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1458,1465,,,,,,,,,,,,,1,1,1,0,,Win,50.36,5886,6365,689,347,342,0.72,-4.33,18,1,0,15,0,0,0,1,25,8,0,0,3,0,0,19,17,2870,0,3,748
"2023-07-27 08:46:18",4,1,HJuve,5a2edf3a-066a-4096-8b0d-74a2471546d2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1465,1473,,,,,,,,,,,,,1,1,1,0,,Win,44.32,4207,3976,449,199,250,1.23,5.33,16,0,0,16,1,0,0,0,13,7,0,0,6,0,0,14,15,2450,0,6,589
"2023-07-27 09:04:34",4,1,HJuve,a72bd86a-a424-44f3-b5a6-a77ee35eee28,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1473,1468,,,,,,,,,,,,,5,1,1,0,,Loss,63.82,3190,5383,304,194,110,0.42,-13.33,10,0,1,5,0,0,0,0,24,2,0,1,2,0,0,2,23,1000,0,7,568
"2023-07-27 09:17:58",4,1,HJuve,71392071-37e6-46e7-a8af-0d1db61b2232,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1468,1475,,,,,,,,,,,,,4,1,1,0,,Win,45.15,3133,3138,454,205,249,0.60,-1.00,6,1,0,5,0,0,0,2,10,9,0,0,2,0,0,10,9,1070,0,3,393
"2023-07-27 09:25:57",4,1,HJuve,34cf8bf1-9ed3-4478-b74f-a6987acc0105,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.33,2115,2480,181,111,70,0.50,-4.00,4,0,0,4,0,0,0,0,8,0,0,0,1,0,0,,,400,0,1,276
"2023-07-27 09:31:51",4,1,HJuve,2c9d0061-487e-4e6b-93f6-cd492a71dde3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1475,1470,,,,,,,,,,,,,5,1,1,0,,Loss,57.23,1538,2223,173,99,74,0.44,-5.00,4,1,0,3,0,0,0,0,9,0,0,0,1,0,0,2,8,525,0,0,235
"2023-07-27 23:34:42",4,1,HJuve,0c80f5f0-da4c-465d-945e-74fc8c9164a7,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1470,1478,,,,,,,,,,,,,1,1,1,0,,Win,53.39,6028,5899,605,323,282,1.05,4.66,22,0,0,21,1,0,0,1,21,11,0,0,7,0,0,17,18,3210,0,6,717
"2023-07-27 23:56:52",4,1,HJuve,f609f475-10db-4f6e-9e4a-56435ad51bac,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1478,1467,,,,,,,,,,,,,6,1,1,0,,Loss,45.64,2773,3663,298,136,162,0.46,-6.33,6,0,0,6,1,0,0,2,13,2,0,0,2,0,0,10,11,720,0,3,426
