Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-17 00:15:37",1,2,Resident,c774e380-fb77-4d4e-8624-ef6ee8d2fce2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1521,,,,,,,,,,,,,5,,,,,Loss,64.17,5227,4880,427,274,153,1.15,5.33,15,,,,,,,,13,10,0,0,,0,0,,,,0,8,598
"2022-04-17 00:27:02",1,2,Resident,e07e265d-2f59-407a-ba77-ed8b5e63677a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1521,1510,Cobra,1548.75,1578.984,6700,50,,Eagle,1593.6666666667,1604.767,6060,49,,7,1,1,0,,Loss,55.08,4165,4544,463,255,208,0.79,-0.33,11,1,1,9,0,0,0,1,14,8,0,0,,0,0,,,1510,0,7,545
"2022-04-17 00:37:38",1,2,Resident,56e72ea4-0c46-4e61-8fc2-68c64cbc8e56,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1510,1514,,,,,,,,,,,,,3,,,,,Win,37.31,3583,3165,469,175,294,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,4,420
"2022-04-17 00:46:13",1,2,Resident,8fd00c03-83df-47fa-a138-1839227f08a5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1514,1516,,,,,,,,,,,,,1,,,,,Win,67.26,2475,2742,168,113,55,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,1,370
"2022-04-17 00:54:33",1,2,Resident,5d6508e6-6beb-4f87-a470-2781e011ada8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1516,1524,,,,,,,,,,,,,4,,,,,Win,61.26,8882,6104,759,465,294,2.19,22.00,35,,,,,,,,16,9,0,0,,0,0,,,,0,11,832
"2022-04-17 01:11:16",1,2,Resident,bbdfd4fa-5c29-4dbb-9da4-b4f0d775414b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,5,,,,,Loss,70.59,6157,6037,527,372,155,0.81,-0.67,17,,,,,,,,21,10,0,0,,0,0,,,,0,8,766
"2022-04-17 01:25:06",1,2,Resident,721180a6-bf79-42b2-b3c4-3f2f55f4a05c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1524,1518,,,,,,,,,,,,,5,,,,,Loss,59.05,4376,3648,398,235,163,1.15,2.67,15,,,,,,,,13,2,0,0,,0,0,,,,0,6,551
"2022-04-17 01:36:48",1,2,Resident,b6f43e19-fb7f-4103-86c4-5b2af522dc9e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1518,1517,,,,,,,,,,,,,7,,,,,Loss,55.29,4733,3997,454,251,203,1.00,2.33,14,,,,,,,,14,7,1,0,,0,0,,,,0,4,509
"2022-04-17 01:46:48",1,2,Resident,9279217d-289a-4e15-a14e-89176a5a90c4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1517,1517,,,,,,,,,,,,,5,,,,,Loss,30.38,276,891,79,24,55,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,234
"2022-04-17 01:53:07",1,2,Resident,1301f3ac-8ab5-452f-8855-bde1916e3229,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1517,1529,,,,,,,,,,,,,2,,,,,Win,57.53,3844,3708,365,210,155,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,3,472
"2022-04-17 02:02:20",1,2,Resident,97c90899-caec-417c-bcc1-a24871755f38,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1529,1537,,,,,,,,,,,,,1,,,,,Win,50.27,5223,4757,547,275,272,1.38,9.00,22,,,,,,,,16,9,0,0,,0,0,,,,0,3,665
"2022-04-17 02:14:51",1,2,Resident,05361758-fb2b-4d58-86b8-00f87df5821d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1537,1540,,,,,,,,,,,,,2,,,,,Win,77.78,819,300,54,42,12,4.00,4.33,4,,,,,,,,0,1,0,0,,0,0,,,,0,0,233
"2022-04-17 02:20:12",1,2,Resident,24c88b4b-4c3a-493a-9103-333cb0f12f87,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1540,1543,,,,,,,,,,,,,2,,,,,Win,57.32,6123,4028,553,317,236,2.00,15.33,24,,,,,,,,12,10,0,0,,0,0,,,,0,8,664
"2022-04-17 02:33:24",1,2,Resident,224796bf-f4e2-43ca-ae05-bde524da7eb9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1543,1543,,,,,,,,,,,,,6,,,,,Loss,55.12,3455,3250,381,210,171,1.56,6.00,14,,,,,,,,9,3,0,0,,0,0,,,,0,6,483
"2022-04-17 02:42:43",1,2,Resident,ebd1103b-385b-4e51-b1e7-be7f16c8e622,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1543,1556,,,,,,,,,,,,,4,,,,,Win,54.26,4963,3537,481,261,220,2.00,9.00,16,,,,,,,,8,3,0,0,,0,0,,,,0,6,534
"2022-04-17 04:47:41",1,2,Resident,91230bf4-3e11-429c-880f-cc3ea3178384,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1556,1561,,,,,,,,,,,,,1,,,,,Win,62.12,4066,2193,359,223,136,3.40,13.33,17,,,,,,,,5,4,0,0,,0,0,,,,0,7,375
"2022-04-17 04:55:59",1,2,Resident,406ac3e4-b6aa-4ad4-a597-3cbb4cfa90e6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1561,1563,,,,,,,,,,,,,2,,,,,Win,63.02,3647,1973,311,196,115,2.80,11.00,14,,,,,,,,5,6,0,0,,0,0,,,,0,6,396
"2022-04-17 05:04:02",1,2,Resident,5fd403e8-083b-486c-8255-dc260a287b52,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1563,1574,,,,,,,,,,,,,1,,,,,Win,60.43,6261,4216,604,365,239,2.09,14.33,23,,,,,,,,11,7,0,0,,0,0,,,,0,13,611
"2022-04-17 13:51:08",1,2,Resident,e89d3219-c24f-4ae4-8b57-b90459bab7e9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1574,1571,,,,,,,,,,,,,5,,,,,Loss,50.32,5568,5504,618,311,307,1.11,4.33,20,,,,,,,,18,7,0,0,,0,0,,,,0,8,748
"2022-04-17 14:05:37",1,2,Resident,4d11d80c-f207-4d9d-be28-1d5e5db028ff,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1571,1558,,,,,,,,,,,,,6,,,,,Loss,57.54,4338,3365,464,267,197,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,4,510
"2022-04-17 14:16:07",1,2,Resident,b5909010-01ee-40f2-847c-ebe5b05ea9a0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1558,1567,,,,,,,,,,,,,1,,,,,Win,57.52,4224,3778,412,237,175,1.17,5.00,14,,,,,,,,12,9,0,0,,0,0,,,,0,4,445
"2022-04-17 14:25:09",1,2,Resident,8491716c-5dcd-4d1a-8f5d-eb6755d92fed,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1567,1570,,,,,,,,,,,,,3,,,,,Win,61.48,3700,3559,431,265,166,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,5,489
"2022-04-17 15:01:21",1,2,Resident,af9269f0-fd5e-4bf5-a8b8-fe66b032deb5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1570,1563,,,,,,,,,,,,,7,,,,,Loss,51.96,2750,3111,306,159,147,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,1,411
"2022-04-17 15:09:43",1,2,Resident,a3476347-0252-44b1-8fd7-4eaeb1345f7b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1563,1559,,,,,,,,,,,,,5,,,,,Loss,48.11,3473,3411,397,191,206,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,3,437
"2022-04-17 15:19:04",1,2,Resident,9d9517b7-100d-4c0f-9d99-6c099a4b2cb9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1559,1559,,,,,,,,,,,,,5,,,,,Loss,51.51,3401,4325,431,222,209,0.47,-6.67,7,,,,,,,,15,4,0,0,,0,0,,,,0,2,512
"2022-04-17 15:29:15",1,2,Resident,06f9018f-c452-42cb-acac-05fb93d6ba7d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1559,1569,,,,,,,,,,,,,4,,,,,Win,53.14,2815,2478,318,169,149,1.29,5.00,9,,,,,,,,7,9,0,0,,0,0,,,,0,5,384
"2022-04-17 15:37:11",1,2,Resident,101e65cd-745d-44df-b894-6d344d3a4709,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1569,1576,,,,,,,,,,,,,1,,,,,Win,55.01,5207,5816,589,324,265,0.77,-1.33,17,,,,,,,,22,11,0,0,,0,0,,,,0,3,748
"2022-04-17 15:50:50",1,2,Resident,0e717c6a-21fc-4090-b3b1-7eb59e638225,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1576,1579,,,,,,,,,,,,,1,,,,,Win,55.19,6863,7090,674,372,302,0.75,-3.67,18,,,,,,,,24,7,0,0,,0,0,,,,0,10,960
"2022-04-17 16:08:08",1,2,Resident,a3e75ed5-cfc0-4db0-90ea-c6109f81e57c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1579,1581,,,,,,,,,,,,,2,,,,,Win,52.05,5043,4919,584,304,280,0.67,-0.67,10,,,,,,,,15,13,0,0,,0,0,,,,0,5,698
"2022-04-17 20:30:47",1,2,Resident,87b8435f-fb0a-4531-b2df-19d0a394ff06,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1581,1587,,,,,,,,,,,,,4,,,,,Win,39.09,1214,927,197,77,120,1.50,2.33,3,,,,,,,,2,4,0,0,,0,0,,,,0,0,249
"2022-04-17 20:36:21",1,2,Resident,29d698f4-a5aa-4885-97fa-2303a1195ba6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1587,1584,,,,,,,,,,,,,5,,,,,Loss,52.24,3043,3307,335,175,160,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,3,385
"2022-04-17 20:44:19",1,2,Resident,6fdde306-aaf2-4156-b7b8-d16bc3e44ec1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1584,1570,,,,,,,,,,,,,8,,,,,Loss,55.64,7702,9829,825,459,366,0.40,-14.33,14,,,,,,,,35,20,0,0,,0,0,,,,0,6,1117
"2022-04-17 21:04:38",1,2,Resident,90e35645-8e79-47b0-9d84-632310f80889,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1570,1576,,,,,,,,,,,,,1,,,,,Win,60.81,4443,4579,347,211,136,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,3,635
"2022-04-17 21:17:01",1,2,Resident,4ed5b5c8-5322-46b7-9ba0-c7c314b3326d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1576,1573,,,,,,,,,,,,,5,,,,,Loss,65.08,5197,5915,484,315,169,0.63,-5.00,15,,,,,,,,24,12,0,0,,0,0,,,,0,10,764
"2022-04-17 21:32:02",1,2,Resident,ccfeab26-2084-4b30-973b-59a21de0ab75,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1573,1570,,,,,,,,,,,,,6,,,,,Loss,61.09,7056,7555,604,369,235,0.75,-1.33,21,,,,,,,,28,17,0,0,,0,0,,,,0,7,861
"2022-04-17 21:47:55",1,2,Resident,bb038854-8e38-472c-af61-3538770554ca,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1570,1573,,,,,,,,,,,,,2,,,,,Win,57.72,1502,1741,123,71,52,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,311
"2022-04-17 21:54:48",1,2,Resident,55ba826e-40d2-4360-bea3-2c8708f14b37,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1573,1576,,,,,,,,,,,,,2,,,,,Win,60.61,310,440,33,20,13,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,0,94
"2022-04-17 21:57:30",1,2,Resident,4947001a-e493-4083-b491-713a251febfc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1576,1576,,,,,,,,,,,,,1,,,,,Win,63.93,5313,4078,488,312,176,1.17,5.33,14,,,,,,,,12,10,0,0,,0,0,,,,0,6,580
"2022-04-17 22:09:33",1,2,Resident,aa590716-4ab4-430d-931d-2cd6f7eb813c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1576,1573,,,,,,,,,,,,,5,,,,,Loss,60.82,4592,4931,388,236,152,0.88,0.00,15,,,,,,,,17,6,0,0,,0,0,,,,0,4,612
"2022-04-17 22:21:16",1,2,Resident,115f021c-4faa-4498-a934-ba22dd1c4342,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1573,1577,,,,,,,,,,,,,1,,,,,Win,50.14,5797,4535,724,363,361,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,4,640
"2022-04-17 22:33:35",1,2,Resident,7b80ab10-9958-469e-bfde-15930fb6900d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1577,1580,,,,,,,,,,,,,4,,,,,Win,57.96,3052,3400,314,182,132,0.58,-1.33,7,,,,,,,,12,11,0,0,,0,0,,,,0,2,438
"2022-04-17 22:44:11",1,2,Resident,b293b7b4-43cc-4f7e-a863-d9c1d10ca4a2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1580,1577,,,,,,,,,,,,,8,,,,,Loss,56.89,4112,4557,450,256,194,0.50,-5.33,8,,,,,,,,16,8,0,0,,0,0,,,,0,1,544
"2022-04-17 22:54:15",1,2,Resident,c67d1ec8-644a-4723-bc0b-b16826ae6a20,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1577,,,,,,,,,,,,,1,,,,,Win,49.05,5173,4955,630,309,321,0.94,1.67,15,,,,,,,,16,8,0,0,,0,0,,,,0,4,746
"2022-04-17 23:33:34",1,2,Resident,b68f38e2-68d1-4437-9b5f-690398de4252,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1577,1583,,,,,,,,,,,,,3,,,,,Win,62.18,6754,4361,579,360,219,1.69,12.67,22,,,,,,,,13,11,0,0,,0,0,,,,0,7,673
"2022-04-17 23:46:07",1,2,Resident,303d12dd-976b-4319-a4e0-a3384cae2e72,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1583,1569,,,,,,,,,,,,,8,,,,,Loss,53.78,3961,4141,437,235,202,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,2,525
"2022-04-17 23:55:56",1,2,Resident,42364a02-29c7-456b-815c-b4d9011dbfdd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1569,1555,,,,,,,,,,,,,5,,,,,Loss,60.45,8464,9780,880,532,348,0.67,-4.00,22,,,,,,,,33,21,0,0,,0,0,,,,0,5,1252
"2022-04-18 00:18:30",1,2,Resident,f9e08409-d7c3-436d-a470-b9c435656fa7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1555,1550,,,,,,,,,,,,,8,,,,,Loss,60.95,10236,8733,886,540,346,0.88,-0.67,29,,,,,,,,33,10,0,0,,0,0,,,,0,8,1132
"2022-04-18 00:39:09",1,2,Resident,b2180d85-5a00-447b-bce3-c9278ce2b760,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1550,1550,,,,,,,,,,,,,2,,,,,Win,36.13,1113,952,155,56,99,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,1,340
"2022-04-18 00:51:18",1,2,Resident,3463a676-f468-464b-9409-adde73cb9fe5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1550,1553,,,,,,,,,,,,,3,,,,,Win,50.16,3660,3680,321,161,160,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,7,499
"2022-04-23 13:57:04",1,2,Resident,dc4dad24-71ea-43fd-aec2-00a6a3bfc5a2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1553,1541,,,,,,,,,,,,,6,,,,,Loss,53.42,3338,4163,438,234,204,0.83,0.67,10,,,,,,,,12,8,0,0,,0,0,,,,0,3,440
"2022-04-23 14:05:54",1,2,Resident,8effa0d1-0356-45f9-a73a-ddd167167fb3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1541,1545,,,,,,,,,,,,,2,,,,,Win,61.21,4573,3795,348,213,135,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,4,464
"2022-04-23 14:14:51",1,2,Resident,880933fb-440a-4bc7-b227-cb9f3f9eda05,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1545,1550,,,,,,,,,,,,,1,,,,,Win,59.02,3382,3113,327,193,134,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,6,376
"2022-04-23 14:23:34",1,2,Resident,624e75bb-36f1-44a9-a7f7-a3607eca177a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1550,1555,,,,,,,,,,,,,1,,,,,Win,50.81,6504,4718,681,346,335,1.80,16.67,27,,,,,,,,15,14,0,0,,0,0,,,,0,13,724
"2022-04-23 14:38:15",1,2,Resident,2d5d4f9f-77c9-4e97-9d94-d401952bf548,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1555,1558,,,,,,,,,,,,,3,,,,,Win,55.23,10907,9696,1177,650,527,0.89,5.67,31,,,,,,,,35,29,0,0,,0,0,,,,0,10,1239
"2022-04-23 15:00:20",1,2,Resident,5e585522-53f9-4efa-ba96-5d27eefb126b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1558,1561,,,,,,,,,,,,,3,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,154
"2022-04-23 15:07:46",1,2,Resident,b05b0f0a-3b54-4d60-84b1-10a6b10a6a72,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1561,1566,,,,,,,,,,,,,1,,,,,Win,60.29,4522,3005,408,246,162,2.13,10.67,17,,,,,,,,8,5,0,0,,0,0,,,,0,5,429
"2022-04-23 15:16:41",1,2,Resident,0ab71589-8f39-4321-9f90-f55699bfe5ed,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1566,1572,,,,,,,,,,,,,1,,,,,Win,48.64,5504,4362,662,322,340,1.50,10.00,18,,,,,,,,12,12,0,0,,0,0,,,,0,6,639
"2022-04-23 15:28:42",1,2,Resident,97420b26-42eb-4a12-85ed-8a2de52473d9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1572,1575,,,,,,,,,,,,,1,,,,,Win,58.42,5032,4655,582,340,242,1.50,9.33,18,,,,,,,,12,10,0,0,,0,0,,,,0,4,613
"2022-04-23 15:40:20",1,2,Resident,2eaa5705-8a4e-45bc-9118-e80c67deb0bd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1575,1576,,,,,,,,,,,,,1,,,,,Win,61.83,4608,4454,482,298,184,0.73,0.67,11,,,,,,,,15,14,0,0,,0,0,,,,0,4,547
"2022-04-23 15:51:53",1,2,Resident,7dd96f2a-7c4d-46b0-89a2-e2e0684b5b4c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1576,1585,,,,,,,,,,,,,4,,,,,Win,56.23,6184,3988,530,298,232,1.91,13.67,21,,,,,,,,11,11,0,0,,0,0,,,,0,10,591
"2022-04-23 16:03:33",1,2,Resident,8687e487-c4e3-459f-a23a-5919c807ec87,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1585,1579,,,,,,,,,,,,,5,,,,,Loss,59.51,6073,7215,610,363,247,0.48,-8.67,12,,,,,,,,25,13,0,0,,0,0,,,,0,5,770
"2022-04-24 15:59:16",1,2,Resident,ec6a7099-1e7f-42ad-bdae-f9b0a211c735,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1579,1582,,,,,,,,,,,,,1,,,,,Win,57.78,3707,3174,334,193,141,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,6,470
"2022-04-24 16:08:09",1,2,Resident,f7d0d914-e673-497b-97c6-e3dfa8b664d6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1582,1585,,,,,,,,,,,,,1,,,,,Win,51.53,5850,4374,489,252,237,2.56,16.33,23,,,,,,,,9,7,0,0,,0,0,,,,0,5,564
"2022-04-24 16:19:17",1,2,Resident,815b80a6-21b6-4f26-a2c9-d6e99abbf9ea,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1585,1587,,,,,,,,,,,,,1,,,,,Win,53.52,3455,2045,383,205,178,5.00,15.33,15,,,,,,,,3,10,0,0,,0,0,,,,0,9,388
"2022-04-24 16:27:12",1,2,Resident,cb59f5fe-b0ac-4109-928f-55bde2c75bcb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1587,1593,,,,,,,,,,,,,1,,,,,Win,56.06,6007,4861,594,333,261,1.25,8.00,20,,,,,,,,16,12,0,0,,0,0,,,,0,8,746
"2022-04-24 16:40:47",1,2,Resident,7d0c5eaa-4055-4c54-907b-87a354a6952f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1593,1579,,,,,,,,,,,,,5,,,,,Loss,56.5,1551,2289,200,113,87,0.44,-5.00,4,,,,,,,,9,0,0,0,,0,0,,,,0,1,272
"2022-04-24 16:48:02",1,2,Resident,83e982f3-61c1-47d9-a8ed-89a26c4c8249,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1579,1578,,,,,,,,,,,,,5,,,,,Loss,54.61,5014,3924,445,243,202,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,7,534
"2022-04-24 16:59:13",1,2,Resident,8901b06f-6220-449f-bab3-11394468b826,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1578,1580,,,,,,,,,,,,,3,,,,,Win,56.35,4806,5220,417,235,182,1.00,3.67,16,,,,,,,,16,11,0,0,,0,0,,,,0,3,663
"2022-04-24 17:11:15",1,2,Resident,89868198-ecb8-4c94-ada4-94d7e38be34a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1580,1568,,,,,,,,,,,,,5,,,,,Loss,53.56,5449,4632,590,316,274,1.27,6.00,19,,,,,,,,15,6,0,0,,0,0,,,,0,7,662
"2022-04-24 17:24:32",1,2,Resident,89fcf1ad-6579-41fe-8a1e-f3fa6d89c34c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1568,1575,,,,,,,,,,,,,2,,,,,Win,53.65,4636,5389,479,257,222,1.31,7.00,17,,,,,,,,13,9,0,0,,0,0,,,,0,5,654
"2022-04-24 17:36:44",1,2,Resident,fd542aed-ae79-483c-a4d7-f3c5b630d7c5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1575,1561,,,,,,,,,,,,,7,,,,,Loss,51.09,6893,7485,779,398,381,0.88,2.00,23,,,,,,,,26,15,0,0,,0,0,,,,0,6,889
"2022-04-24 17:53:00",1,2,Resident,76f6695f-3702-44f9-ac4f-39904c39decb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1561,1561,,,,,,,,,,,,,4,,,,,Win,54.68,2371,2735,267,146,121,0.86,1.67,6,,,,,,,,7,8,0,0,,0,0,,,,0,3,397
"2022-04-25 01:04:38",1,2,Resident,72ed7d63-03f2-44a4-a310-b9c6d5a3eab1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1561,1547,,,,,,,,,,,,,6,,,,,Loss,48.22,8291,9304,1122,541,581,0.67,-3.67,20,,,,,,,,30,19,0,1,,0,0,,,,0,4,1099
"2022-04-25 01:24:43",1,2,Resident,83336d44-e270-4b1a-a520-fc5fe1359506,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1547,1544,,,,,,,,,,,,,5,,,,,Loss,54.18,5233,5133,646,350,296,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,5,758
"2022-05-04 04:07:38",2,1,Resident,3f1194cf-b07b-4708-9505-c020bb1acb59,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,1398,1343,42,28,14,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,7,350
"2022-05-04 04:17:58",2,1,Resident,edbae06e-d2da-4921-9194-9a906a68c44b,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.89,927,847,76,25,51,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,2,307
"2022-05-04 04:25:39",2,1,Resident,26c60ad8-40d0-47e4-bd8b-a887dae0ccd2,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.75,5894,3677,398,198,200,1.54,10.00,20,,,,,,,,13,9,0,1,,0,0,,,,0,10,485
"2022-05-04 04:36:17",2,1,Resident,be1443f3-c96e-4407-a241-7750f77b2a82,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,55.41,5477,5142,388,215,173,1.21,6.00,17,,,,,,,,14,9,0,0,,0,0,,,,0,3,573
"2022-05-04 04:46:56",2,1,Resident,2e0bbb0c-225e-4af2-abf6-911a1da575f8,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.57,2484,1981,198,112,86,1.60,4.33,8,,,,,,,,5,4,0,0,,0,0,,,,0,3,283
"2022-05-04 04:55:09",2,1,Resident,5633b5b3-7d83-43fc-8496-f824015b87fd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,48.97,2412,2240,145,71,74,1.33,2.00,8,,,,,,,,6,0,0,0,,0,0,,,,0,3,483
"2022-05-04 05:04:53",2,1,Resident,7763e246-00b6-45a3-9523-d0954e0d8553,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,970.123,Loss,56.87,3919,1900,313,178,135,2.17,8.00,13,0,0,6,0,0,0,0,6,3,0,0,,0,0,16,13,2350,0,6,550
"2022-05-04 05:15:42",2,1,Resident,6222a1b1-a9fc-4bff-9ded-0f84831120dd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.53,2863,1653,190,96,94,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,6,527
"2022-05-04 05:26:06",2,1,Resident,5347e3ff-c2b1-4a63-b032-67a6edc5770b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,47.48,2564,2168,238,113,125,1.00,1.33,6,,,,,,,,6,4,0,0,,0,0,,,,0,0,518
