Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-02 18:21:43",1,2,"FOREVA FLYING",cb5945a0-379d-4c5b-bca2-8a9b17c8730f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,24.76,1151,215,307,76,231,6.00,6.67,6,,,,,,,,0,2,0,0,6,1,0,,,,0,2,597
"2022-03-02 18:30:22",1,2,"FOREVA FLYING",5b7934f9-cdfd-475a-a3ab-42d9e447f8bc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,28.62,1641,1727,297,85,212,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,1,980
"2022-03-02 18:47:55",1,2,"FOREVA FLYING",7d417cb8-56df-4859-8e4a-f8b465a39662,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.19,6203,2121,1768,410,1358,1.13,1.67,9,,,,,,,,8,2,0,0,3,5,0,,,,0,2,1080
"2022-03-02 19:08:15",1,2,"FOREVA FLYING",e9144247-7161-4794-b856-78c57546976d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,43.75,760,860,32,14,18,0.67,-0.67,2,,,,,,,,3,1,0,0,2,0,0,,,,0,1,630
"2022-03-02 20:46:32",1,2,"FOREVA FLYING",40269366-cdda-4004-be0b-083bac9152b3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,24.84,2594,2200,640,159,481,0.71,-0.33,5,,,,,,,,7,5,0,0,1,0,0,,,,0,0,677
"2022-03-02 21:39:54",1,2,"FOREVA FLYING",91b3eb5b-5673-4ccb-bed3-b568dd8b4a32,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.92,3893,2196,326,166,160,1.14,2.67,8,,,,,,,,7,5,0,0,5,2,0,,,,0,5,932
"2022-03-02 21:57:50",1,2,"FOREVA FLYING",8db514a4-7d0f-44ed-9a77-dc8d177a2805,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,35.73,7276,1190,459,164,295,2.25,8.33,9,,,,,,,,4,10,0,0,5,4,0,,,,0,6,734
"2022-03-02 22:12:04",1,2,"FOREVA FLYING",94ff621d-8bac-406f-b45e-b83a8898d00c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,64.29,1585,1026,308,198,110,1.50,3.33,3,,,,,,,,2,7,0,0,2,1,0,,,,0,2,1150
"2022-03-02 22:34:27",1,2,"FOREVA FLYING",eb06a2b2-01a5-4b9c-a044-185148352780,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.23,1422,1294,107,27,80,0.40,-2.67,2,,,,,,,,5,1,0,0,2,0,0,,,,0,3,396
"2022-03-03 08:48:11",1,2,"FOREVA FLYING",acafe109-939b-4bf3-859f-b52ea7b0a109,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.65,6927,3661,1079,212,867,1.18,4.00,13,,,,,,,,11,6,0,0,5,2,0,,,,0,6,1060
"2022-03-03 09:01:32",1,2,"FOREVA FLYING",1e56c278-00c5-4a67-9f3e-7db6a56ed991,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.74,560,731,156,62,94,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,0,530
"2022-03-03 09:14:33",1,2,"FOREVA FLYING",d9dae7f0-7d86-4825-89a7-518fbf255a26,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,122
"2022-03-03 09:17:57",1,2,"FOREVA FLYING",52c64633-4559-4ced-9893-9d4f5e869e11,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.11,4837,1962,299,99,200,1.50,5.67,9,,,,,,,,6,8,0,1,4,1,0,,,,0,3,944
"2022-03-03 09:36:42",1,2,"FOREVA FLYING",bab4d8f4-a055-412b-8635-583468800140,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.7,2816,3936,458,191,267,0.53,-5.33,8,,,,,,,,15,5,0,0,3,0,0,,,,0,2,810
"2022-03-03 12:34:57",1,2,"FOREVA FLYING",46b5f830-7423-4333-b015-9fdef46a3eed,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,34.75,1673,1819,659,229,430,0.80,2.33,4,,,,,,,,5,10,0,0,2,1,0,,,,0,1,641
"2022-03-03 12:46:35",1,2,"FOREVA FLYING",ac155905-a75d-4dcc-bae7-0763b3f43002,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,39.32,1819,2309,384,151,233,0.25,-5.00,2,,,,,,,,8,3,0,0,2,1,0,,,,0,3,544
"2022-03-03 12:59:47",1,2,"FOREVA FLYING",c6c5f990-c98c-4c48-8b1f-42a1f9fad175,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.66,344,314,157,34,123,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,948
"2022-03-03 13:18:11",1,2,"FOREVA FLYING",4d91f9df-1d7e-4d8f-903e-256bcf1e7404,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,20.24,4251,2590,494,100,394,1.00,2.00,9,,,,,,,,9,6,0,0,4,2,0,,,,0,6,955
"2022-03-03 14:43:01",1,2,"FOREVA FLYING",de803a21-1e04-4964-80a0-44155bbc7cc4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,47.72,5898,4640,746,356,390,0.82,-0.33,14,,,,,,,,17,8,0,0,3,1,1,,,,0,5,1093
"2022-03-03 15:03:03",1,2,"FOREVA FLYING",275d10f9-4c1e-4f13-852c-939a5547bee1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,38.78,151,1136,49,19,30,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,810
"2022-03-03 15:56:37",1,2,"FOREVA FLYING",761bcc19-fed5-4956-a8a7-e326bf12c22a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.85,2235,2369,213,87,126,1.00,1.00,7,,,,,,,,7,3,0,0,4,0,0,,,,0,2,543
"2022-03-03 16:06:55",1,2,"FOREVA FLYING",26f5cd28-7bcb-409d-9741-b873cf5b90b5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.94,1302,2076,144,46,98,0.43,-3.00,3,,,,,,,,7,3,0,0,1,2,0,,,,0,2,400
"2022-03-03 16:16:22",1,2,"FOREVA FLYING",c595faf7-c202-483b-9f43-d1d4683feed3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,418
"2022-03-03 16:18:39",1,2,"FOREVA FLYING",974cad9f-2f98-4ba1-b22e-79dbd854a564,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.39,959,2196,435,80,355,0.14,-4.67,1,,,,,,,,7,4,0,0,1,0,0,,,,0,1,537
"2022-03-03 16:30:21",1,2,"FOREVA FLYING",c5a97523-4fa1-4f9c-865b-b12d7f150048,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.3,3963,3458,449,154,295,0.77,0.33,10,,,,,,,,13,10,0,0,4,2,0,,,,0,7,871
"2022-03-03 16:37:01",1,2,"FOREVA FLYING",c5ed6ac4-fce3-4154-b56f-12ddeb27cb78,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.56,183,46,36,11,25,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,0,,,,0,0,636
"2022-03-03 16:51:04",1,2,"FOREVA FLYING",50ec9fd0-9ffc-4496-89ae-9257c5db2402,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.83,3901,2452,533,175,358,1.29,4.33,9,,,,,,,,7,7,0,0,3,1,0,,,,0,5,937
"2022-03-03 20:19:41",1,2,"FOREVA FLYING",7d1985ee-710f-4746-8259-561fe06ac4ca,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,31.03,8318,2629,377,117,260,1.50,8.67,12,,,,,,,,8,14,0,0,8,5,0,,,,0,6,1121
"2022-03-03 20:39:31",1,2,"FOREVA FLYING",7c0683a8-5f4e-417a-ae9e-76804cf39a76,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.17,7437,1689,240,106,134,4.00,15.00,16,,,,,,,,4,9,0,0,9,2,0,,,,0,8,873
"2022-03-03 22:22:38",1,2,"FOREVA FLYING",e1326c3f-60b2-445e-b60e-d592eefa5bc6,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,29.86,1676,2288,211,63,148,0.44,-4.33,4,,,,,,,,9,2,0,0,1,0,0,,,,0,3,452
"2022-03-03 22:26:21",1,2,"FOREVA FLYING",857daf80-d2e5-4b8e-962d-ac4dd70ce184,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,36.77,1833,1973,310,114,196,0.71,-1.33,5,,,,,,,,7,2,0,0,2,1,0,,,,0,1,618
"2022-03-03 22:40:04",1,2,"FOREVA FLYING",12a1ba34-1c55-4fcc-8fbb-f240ac5782b8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,32.2,1344,950,118,38,80,0.33,-2.00,1,,,,,,,,3,0,0,0,1,1,0,,,,0,0,743
"2022-03-04 10:21:48",1,2,"FOREVA FLYING",25a30557-4317-4199-b10d-6ce3519bf0d5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,32.71,2821,2210,266,87,179,0.71,-2.00,5,,,,,,,,7,0,0,0,2,0,0,,,,0,1,620
"2022-03-04 10:36:19",1,2,"FOREVA FLYING",de70ae0e-c9aa-4e84-8ba8-30ffa43c86a2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.79,2145,3745,643,198,445,0.27,-6.67,3,,,,,,,,11,4,0,0,1,1,0,,,,0,1,849
"2022-03-04 11:19:10",1,2,"FOREVA FLYING",691d68d0-4e88-4bea-8ff0-c5a27ab8d13f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.76,3169,840,211,86,125,1.00,1.00,3,,,,,,,,3,3,0,0,3,2,0,,,,0,2,633
"2022-03-04 11:31:25",1,2,"FOREVA FLYING",f66ac817-8689-4e62-933c-f283eaaf2ecf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.04,11472,3626,566,204,362,0.75,-0.33,9,,,,,,,,12,8,0,0,2,4,0,,,,0,4,934
"2022-03-04 11:48:43",1,2,"FOREVA FLYING",da951a97-d698-4c7e-a683-d8eb00b2ab06,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.97,5354,2762,719,122,597,1.25,3.33,10,,,,,,,,8,4,0,0,3,5,0,,,,0,1,567
"2022-03-04 12:00:28",1,2,"FOREVA FLYING",d10e154d-a842-4e57-aba1-34a3c2225b83,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.08,4751,2274,291,105,186,0.56,-3.67,5,,,,,,,,9,1,0,0,3,4,0,,,,0,5,651
"2022-03-04 15:19:54",1,2,"FOREVA FLYING",ec305835-04d0-4515-a6da-0fade2280ba1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.86,4586,3116,525,162,363,1.09,3.33,12,,,,,,,,11,7,0,0,4,1,0,,,,0,4,940
"2022-03-04 15:34:16",1,2,"FOREVA FLYING",1dc50426-009b-4182-ad32-267f0e6e6b4c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.63,2403,1403,356,77,279,0.80,0.00,4,,,,,,,,5,3,0,0,2,1,1,,,,0,2,704
"2022-03-04 15:48:32",1,2,"FOREVA FLYING",1ef237e7-05f4-4edb-ac0c-806824391c11,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.61,5360,2243,305,133,172,1.33,2.67,8,,,,,,,,6,2,0,0,2,2,0,,,,0,7,948
"2022-03-04 16:05:37",1,2,"FOREVA FLYING",89eaaa8e-b05c-4038-b032-abe33761a88a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.09,985,1266,151,56,95,1.00,0.00,4,,,,,,,,4,0,0,0,2,0,0,,,,0,1,539
"2022-03-04 16:22:18",1,2,"FOREVA FLYING",a89b5c2a-15fd-4456-a23f-b3dbc21ba8db,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.77,4807,2548,668,279,389,1.13,3.00,9,,,,,,,,8,6,0,0,4,0,0,,,,0,4,1037
"2022-03-04 16:41:42",1,2,"FOREVA FLYING",c0318851-a30a-48a3-8d5c-b52d6057c767,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.62,7623,3668,385,141,244,1.08,3.67,14,,,,,,,,13,8,0,0,6,3,0,,,,0,13,900
"2022-03-04 18:40:03",1,2,"FOREVA FLYING",b6e13c17-579b-4d21-a6b8-aef140c67c8d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.5,5439,1622,423,129,294,2.00,6.33,10,,,,,,,,5,4,0,0,8,2,0,,,,0,5,697
"2022-03-04 18:54:33",1,2,"FOREVA FLYING",c46a5d33-dbe2-46b2-b8a1-eb68eddc789b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.25,4570,3356,455,215,240,0.69,-1.00,9,,,,,,,,13,9,0,0,2,0,0,,,,0,10,936
"2022-03-04 19:13:58",1,2,"FOREVA FLYING",3bca976e-aafc-4d26-9e6a-c70595831986,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.38,2962,813,244,79,165,2.00,5.33,6,,,,,,,,3,7,0,0,5,4,0,,,,0,3,465
"2022-03-04 19:23:35",1,2,"FOREVA FLYING",25e481e0-0700-47ca-be16-0d8ab1876722,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,22.22,1103,954,81,18,63,0.25,-2.33,1,,,,,,,,4,2,0,0,1,0,0,,,,0,0,441
"2022-03-04 21:14:45",1,2,"FOREVA FLYING",470abae8-1462-440c-9dd4-68afc03dfd32,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,37.27,5567,2181,534,199,335,1.00,2.67,9,,,,,,,,9,8,0,0,7,6,0,,,,0,3,937
"2022-03-04 21:35:10",1,2,"FOREVA FLYING",07c2c702-f3ee-4ad0-9a32-16ccced2bd26,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,63.52,2731,1898,159,101,58,0.67,-1.67,4,,,,,,,,6,1,0,0,3,0,0,,,,0,1,497
"2022-03-04 21:44:22",1,2,"FOREVA FLYING",7249fa3c-bd7c-4ff1-97fe-9fb998ba8323,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.03,2842,1928,589,171,418,1.60,4.33,8,,,,,,,,5,4,0,0,2,1,0,,,,0,8,944
"2022-03-05 00:44:05",1,2,"FOREVA FLYING",08c54abe-6e56-4147-9501-ca2a11b7e42d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,21.18,2735,1908,491,104,387,0.71,-0.67,5,,,,,,,,7,4,0,0,2,1,0,,,,0,2,604
"2022-03-05 01:01:30",1,2,"FOREVA FLYING",8fb3be76-bcb5-438a-981e-29e760ca6657,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.86,2685,4022,464,120,344,0.38,-5.33,5,,,,,,,,13,8,0,0,3,1,0,,,,0,2,941
"2022-03-05 01:19:11",1,2,"FOREVA FLYING",e904a001-4b1a-4918-bb66-6bae75b8698d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,36.76,640,1539,136,50,86,0.25,-2.33,1,,,,,,,,4,2,0,0,1,0,0,,,,0,1,938
"2022-03-05 03:28:36",1,2,"FOREVA FLYING",e5e646f2-7e10-4f50-a1c4-7202bdaccac2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,5.77,538,617,381,22,359,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,1,646
"2022-03-05 03:42:36",1,2,"FOREVA FLYING",c662b7ea-ca99-49be-b004-fd6cfa02cda0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.16,7312,3004,285,123,162,1.00,2.67,8,,,,,,,,8,8,0,0,2,5,0,,,,0,3,1071
"2022-03-05 04:22:50",1,2,"FOREVA FLYING",2f7e59af-c578-4dd8-b60d-01ca667a9236,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,47.27,1829,1834,421,199,222,1.20,1.67,6,,,,,,,,5,2,0,0,3,0,0,,,,0,1,521
"2022-03-05 04:49:10",1,2,"FOREVA FLYING",230e1f37-3713-44a1-9bf8-0ad2b4693f8b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,37.96,1615,2010,274,104,170,0.71,-0.67,5,,,,,,,,7,4,0,0,2,0,1,,,,0,2,588
"2022-03-05 12:08:46",1,2,"FOREVA FLYING",bfd2962c-3dc2-4a5e-9ea3-e415ae26f946,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.1,5888,2548,505,152,353,3.40,15.00,17,,,,,,,,5,9,0,0,11,3,0,,,,0,9,844
"2022-03-05 12:26:45",1,2,"FOREVA FLYING",0a6e4660-d790-4eaa-8957-198018f3582c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.45,2630,2188,534,232,302,1.00,2.00,7,,,,,,,,7,6,0,0,2,1,0,,,,0,4,583
"2022-03-05 12:30:23",1,2,"FOREVA FLYING",f3861c87-996f-4abd-92b5-82fc2e72eac7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12,54,690,25,3,22,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,558
"2022-03-05 12:38:53",1,2,"FOREVA FLYING",f7eb508f-943e-40dd-a3f8-5c912779ce85,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.38,6081,3876,341,107,234,0.79,-0.67,11,,,,,,,,14,7,0,0,2,5,0,,,,0,5,960
"2022-03-05 12:56:23",1,2,"FOREVA FLYING",ea3550fd-3365-472b-8f1f-6f6555171117,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,16.44,3348,2193,219,36,183,1.20,1.67,6,,,,,,,,5,2,0,0,2,2,0,,,,0,3,577
"2022-03-05 14:27:45",1,2,"FOREVA FLYING",a88f97ed-88d8-4154-a6fa-25be60737c43,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,22.9,2377,1839,428,98,330,0.86,1.67,6,,,,,,,,7,8,0,0,2,2,0,,,,0,3,679
"2022-03-05 14:35:22",1,2,"FOREVA FLYING",830fdd68-d620-4aa0-a7d2-724da261e5ba,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.64,2671,750,289,129,160,1.67,4.00,5,,,,,,,,3,6,0,0,3,1,0,,,,0,1,977
"2022-03-05 14:54:11",1,2,"FOREVA FLYING",948638cc-0a0a-4bcc-b93c-6904b5664e47,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,34.08,944,2446,223,76,147,0.22,-6.67,2,,,,,,,,9,1,0,0,1,0,0,,,,0,2,729
"2022-03-05 17:06:11",1,2,"FOREVA FLYING",6f923f2b-6904-47a3-a513-09fede3ba206,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.88,4244,1484,132,50,82,5.00,12.67,15,,,,,,,,3,2,0,0,11,3,0,,,,0,9,602
"2022-03-05 17:20:02",1,2,"FOREVA FLYING",e6e392b6-6c55-4d34-b10e-35566b749451,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.46,6386,3289,533,157,376,0.90,0.33,9,,,,,,,,10,4,0,0,3,4,0,,,,0,2,835
"2022-03-05 17:35:16",1,2,"FOREVA FLYING",f31026e1-0af6-42e1-b1a1-67b5a1b36405,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.26,2477,2337,455,165,290,0.80,1.67,4,,,,,,,,5,8,0,0,2,0,0,,,,0,3,546
"2022-03-05 17:43:48",1,2,"FOREVA FLYING",611c2c1b-67d8-45de-b611-7998e77a4cd5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.1,482,1805,193,33,160,0.00,-5.67,0,,,,,,,,6,1,0,0,0,0,0,,,,0,1,518
"2022-03-05 17:55:25",1,2,"FOREVA FLYING",135d6d14-1509-410c-ac71-19969b3ded0c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.45,3910,2016,202,112,90,1.83,6.67,11,,,,,,,,6,5,0,0,7,2,0,,,,0,8,733
"2022-03-05 18:04:35",1,2,"FOREVA FLYING",3dc67905-5aef-474f-a9ca-ad2ba5fe7155,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,31.37,2289,1225,255,80,175,1.25,2.33,5,,,,,,,,4,4,0,0,3,1,0,,,,0,1,663
"2022-03-05 19:26:17",1,2,"FOREVA FLYING",8a20fef7-2f79-4cc0-b680-b56762c1b009,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,52.09,2403,1518,359,187,172,0.67,1.00,4,,,,,,,,6,9,0,0,2,0,0,,,,0,4,1131
"2022-03-05 19:48:01",1,2,"FOREVA FLYING",60480042-c0a1-4d05-a255-bdb028c59472,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.47,1780,2250,322,111,211,0.33,-5.00,3,,,,,,,,9,3,0,0,1,0,0,,,,0,0,521
"2022-03-05 19:59:44",1,2,"FOREVA FLYING",7bbd47b6-26ed-47d5-a424-12746820557d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.28,1769,1306,113,41,72,7.00,6.00,7,,,,,,,,1,0,0,0,7,2,0,,,,0,8,1040
"2022-03-05 20:20:31",1,2,"FOREVA FLYING",c370455c-626e-4901-bcae-109a71367b87,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.3,10446,3762,427,155,272,1.08,4.00,13,,,,,,,,12,9,0,0,5,2,0,,,,0,14,1016
"2022-03-06 10:58:30",1,2,"FOREVA FLYING",da5434d4-9523-4eac-bee1-3d682bf0b3dd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.74,4640,3615,605,192,413,0.79,-2.00,11,,,,,,,,14,3,0,0,3,2,0,,,,0,5,1123
"2022-03-06 11:19:20",1,2,"FOREVA FLYING",4c533047-9621-4aa0-84bd-cab26db7a00f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,42.05,8105,3366,635,267,368,1.00,2.67,14,,,,,,,,14,8,0,0,5,2,0,,,,0,9,1195
"2022-03-06 12:26:32",1,2,"FOREVA FLYING",172e25a9-e520-4ca2-9f46-6b532bdc82e0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.67,4152,2388,401,127,274,1.86,7.33,13,,,,,,,,7,4,0,0,7,0,0,,,,0,2,623
"2022-03-06 14:59:45",1,2,"FOREVA FLYING",dc155125-c12d-4735-9dd2-40a1192806f7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.6,4120,1826,193,88,105,0.71,-0.33,5,,,,,,,,7,5,0,0,2,2,0,,,,0,5,477
"2022-03-06 15:09:20",1,2,"FOREVA FLYING",219bc563-6178-4418-beb4-cdd92f2c77e3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,26.88,3748,1424,320,86,234,2.33,5.67,7,,,,,,,,3,5,0,1,4,5,0,,,,0,2,614
