Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-27 17:50:21",,,Demonsiu,4c11bd50-ff01-4e86-97f8-47828f7b8670,"Recharge - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.38,2830,3026,104,68,36,1.50,4.33,9,3,0,4,0,0,0,0,6,4,0,0,4,0,0,,,1100,0,3,400
"2024-01-27 17:57:51",,,Demonsiu,bbedca27-a087-4168-bc12-6ae6dec736f4,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.78,3638,2768,115,86,29,3.60,13.66,18,4,0,13,0,0,0,0,5,2,0,0,10,0,0,,,1900,0,7,336
"2024-01-27 18:24:22",,,Demonsiu,a77524b3-1201-4802-8881-031b0ec70896,"Recharge - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.91,3035,2601,127,71,56,2.75,8.00,11,1,0,10,0,0,0,0,4,3,0,0,9,0,0,,,1250,0,6,328
"2024-01-27 18:30:51",,,Demonsiu,f584c6dd-a0c6-45da-86a1-4d5dc014c88e,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.24,3109,3143,116,78,38,0.91,0.66,10,3,1,4,0,0,0,0,11,5,0,0,3,0,0,,,1250,0,4,364
"2024-01-27 19:08:17",,,Demonsiu,51f41519-96fb-40d8-b04a-ec0b85db9b82,"AHP Octagon 2.0",Octygoner,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.52,1847,2512,105,52,53,0.73,-3.00,8,0,0,5,0,0,0,0,11,0,0,0,2,0,0,,,800,0,4,77
"2024-01-27 19:20:23",,,Demonsiu,7c61d435-35ba-44af-8b6a-6c7aaebb6755,"Recharge - Ranked","LVT 2v2",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.78,3466,4542,131,77,54,0.92,0.33,12,3,0,6,0,0,0,0,13,4,0,0,4,0,0,,,1400,0,4,547
"2024-01-27 19:30:31",,,Demonsiu,8f585942-a111-4a95-8b45-6fc97c122797,"Solitude - Ranked","LVT 2v2",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.58,2560,3769,104,63,41,0.50,-7.00,7,1,0,4,0,0,0,0,14,0,0,0,2,0,0,,,700,0,3,372
"2024-01-27 19:37:20",,,Demonsiu,0f64a7fd-0fe4-4092-ac04-419f5281c065,"Live Fire","LVT 2v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2024-01-27 19:38:50",,,Demonsiu,59388dc8-1bc2-4340-82f0-885031c5d085,"Live Fire - Ranked","LVT 2v2",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.68,2802,4441,121,71,50,0.57,-5.33,8,1,0,5,0,0,0,0,14,2,0,0,2,0,0,,,900,0,2,516
"2024-01-27 20:05:21",,,Demonsiu,a7f9acff-d22e-4df1-bbc7-b548fb697c23,"Recharge - Ranked","Doubles Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2024-01-27 20:06:29",,,Demonsiu,b9126a10-c813-47f3-affb-1b62c32723e4,"Recharge - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.06,3809,3830,163,93,70,1.86,7.33,13,0,1,11,0,0,0,0,7,4,0,0,3,0,0,,,1500,0,4,528
"2024-01-27 20:16:18",,,Demonsiu,33fbcf96-a1b1-47e4-87ed-a13915edff08,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.48,3738,2590,122,75,47,3.75,12.33,15,2,1,10,0,0,0,0,4,4,0,0,7,0,0,,,1700,0,8,342
"2024-01-27 20:22:58",,,Demonsiu,69ae2372-3f88-4547-8b6f-d7f99392aa79,"Live Fire - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.05,3248,2811,95,58,37,2.40,8.66,12,5,0,4,2,0,0,1,5,5,0,0,6,0,0,,,1460,0,7,373
"2024-01-27 20:58:05",,,Demonsiu,330842f4-2702-4f4e-b6a5-1e01bd4eefc9,"Recharge - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.85,3517,4050,132,79,53,0.54,-4.00,7,3,0,3,0,0,0,0,13,6,0,0,2,0,0,,,1000,0,1,486
"2024-01-27 21:07:04",,,Demonsiu,5cb3f3c1-b316-4b4b-af4a-e2210fd781f8,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.22,4868,4068,174,110,64,1.50,6.33,15,1,0,11,0,0,0,0,10,4,0,0,5,0,0,,,1700,0,9,508
"2024-01-27 21:17:02",,,Demonsiu,1ce504d4-975e-4996-8721-e5a071b68d48,"Live Fire - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.5,771,2199,40,21,19,0.22,-6.66,2,0,0,1,0,0,0,0,9,1,0,0,1,0,0,,,250,0,2,198
"2024-01-27 21:21:09",,,Demonsiu,1c60321f-ffdc-473b-94f6-e9702676eb8d,"Recharge - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.33,4728,4370,168,98,70,0.69,-2.00,9,2,2,3,0,0,0,0,13,6,0,0,3,0,0,,,1200,0,2,749
"2024-01-27 21:35:57",,,Demonsiu,bc89ed02-19b4-4a0d-93aa-6338dd5c3cb6,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.89,3772,3607,167,95,72,0.91,0.33,10,1,1,6,0,0,0,0,11,4,0,0,3,0,0,,,1200,0,4,541
"2024-01-28 01:09:42",,,Demonsiu,cd313adb-6844-49be-95ff-bcec6ef1cc27,"AHP Octagon 2.0",Octygoner,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,1143,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,43
"2024-01-28 01:11:13",,,Demonsiu,f5fd30d2-0608-47ba-8dcd-a60ee3c199d6,"AHP Octagon 2.0",Octygoner,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.82,22879,22152,699,516,183,1.04,4.00,100,2,0,80,4,0,0,0,96,0,0,0,3,0,0,,,10000,0,63,566
"2024-01-29 19:19:02",,,Demonsiu,50428158-7dc0-4d48-aa4e-73ebc465997e,"AHP Octagon 2.0",Octygoner,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,89.17,22890,22735,600,535,65,1.01,1.00,100,0,0,96,0,0,0,0,99,0,0,0,2,0,0,,,10000,0,40,519
"2024-01-29 22:00:03",,,Demonsiu,185cb6fa-11fc-4cea-9776-986fd9259058,"AHP Octagon 2.0",Octygoner,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.55,22885,17624,654,481,173,1.30,23.00,100,3,0,84,5,0,0,0,77,0,0,0,4,0,0,,,10000,0,59,593
"2024-01-31 01:08:00",,,Demonsiu,25aaa2ac-0b27-4542-a209-b9c5b57174bd,"AHP Octagon 2.0",Octygoner,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,89.04,22967,20241,602,536,66,1.15,13.00,100,0,0,96,0,0,0,0,87,0,0,0,3,0,0,,,10000,0,47,512
"2024-01-31 01:17:38",,,Demonsiu,04b0f62d-ecb5-4ab9-a8a1-1500233b798b,"AHP Octagon 2.0",Octygoner,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,87.54,22879,22200,634,555,79,1.03,3.00,100,0,0,91,0,0,0,0,97,0,0,0,2,0,0,,,10000,0,30,518
"2024-02-03 05:42:34",,,Demonsiu,8df1bd1a-7dc4-4e19-9550-5486cfd8f560,"Recharge - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2024-02-03 05:44:01",,,Demonsiu,6314c7bc-cbb1-4f6c-a0a1-d19f64e3f14e,"Recharge - Ranked","Bandit Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2024-02-03 05:45:36",,,Demonsiu,49d706ef-98a4-497b-983e-c2ac820f60a2,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.85,5124,3763,192,113,79,2.00,9.66,16,2,0,11,0,0,0,0,8,5,0,0,6,0,0,,,1850,0,9,581
"2024-02-03 05:56:33",,,Demonsiu,64b1529f-641f-40ab-8e23-674e9cdbfeed,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.05,5121,5133,205,119,86,0.69,-2.66,9,1,0,6,0,0,0,0,13,4,0,0,2,0,0,,,1100,0,6,508
"2024-02-03 06:06:00",,,Demonsiu,a50cac10-922a-4893-9429-b804361d084b,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.87,2540,3586,113,62,51,0.23,-9.33,3,2,0,0,0,0,0,0,13,2,0,0,1,0,0,,,400,0,1,353
"2024-02-03 06:14:21",,,Demonsiu,b7fd1cca-9701-49e9-b209-19710179d60a,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,68.75,821,1846,32,22,10,0.14,-6.00,1,0,0,1,0,0,0,0,7,0,0,0,1,0,0,,,100,0,0,169
"2024-02-05 06:13:22",,,Demonsiu,b410fa1f-cbaa-40f1-8326-81ad7f788815,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.16,2885,3944,141,82,59,0.33,-6.66,4,0,0,3,0,0,0,0,12,4,0,0,1,0,0,,,600,0,1,466
"2024-02-05 06:22:38",,,Demonsiu,67e0dff0-ffe2-4380-914d-27a2aa80e3c9,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57,4350,4590,207,118,89,0.58,-3.33,7,0,0,5,0,0,0,1,12,5,0,0,3,0,0,,,960,0,3,582
"2024-02-05 06:33:17",,,Demonsiu,9c9fb30e-86b3-48fd-9ece-a50a28fa7ef3,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,63.85,3102,4137,130,83,47,0.50,-3.66,5,1,1,2,0,0,0,0,10,4,0,0,3,0,0,,,700,0,1,382
"2024-02-05 06:40:28",,,Demonsiu,4943e01d-8215-4483-8eb8-8e609f193f56,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.33,4174,4490,204,119,85,1.09,2.00,12,0,1,7,0,0,0,0,11,3,0,0,3,0,0,,,1350,0,5,538
"2024-02-05 06:50:28",,,Demonsiu,a62d0049-c10b-40c7-8695-dabeb264d129,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.17,1755,3390,87,48,39,0.25,-9.00,3,1,0,2,0,0,0,0,12,0,0,0,2,0,0,,,300,0,0,291
"2024-02-05 06:56:43",,,Demonsiu,456f84ad-edae-463f-bf3a-39414a1671cf,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.47,4531,4995,170,113,57,1.00,1.00,14,1,0,11,0,0,0,0,14,3,0,0,6,0,0,,,1550,0,10,552
"2024-02-05 07:07:41",,,Demonsiu,e684021c-3f06-4ad7-a8d0-fea3180c06cc,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.5,3524,4099,160,76,84,0.50,-5.66,7,0,1,6,0,0,0,0,14,4,0,0,2,0,0,,,900,0,4,423
"2024-02-05 07:15:55",,,Demonsiu,dfb130f4-7283-4ce8-9f19-795b1e977389,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.67,3023,3778,111,74,37,0.82,-1.66,9,1,0,6,0,0,0,0,11,1,0,0,2,0,0,,,950,0,6,425
"2024-02-05 07:24:14",,,Demonsiu,bb252209-3a7f-444b-b8c1-7442118b4aef,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.09,4409,4450,213,128,85,0.73,-2.66,11,1,1,6,0,0,0,0,15,4,0,0,4,0,0,,,1300,0,9,618
"2024-02-06 00:07:08",,,Demonsiu,aad97e42-e7cc-4d44-b678-f27a5e670a8b,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,76.65,5594,6659,167,128,39,0.71,-5.00,17,1,0,11,0,0,0,0,24,6,0,0,5,0,0,,,2000,0,8,652
"2024-02-06 00:19:02",,,Demonsiu,278d0b89-9584-4eda-952a-9861e483f554,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,69.07,5937,6649,194,134,60,0.91,-0.66,20,2,1,11,1,0,0,0,22,4,0,0,4,0,0,,,2200,0,8,700
"2024-02-06 00:32:28",,,Demonsiu,9f92b3e1-6975-406a-af23-230052ceae74,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.09,6884,7141,232,151,81,0.83,-3.00,20,6,1,11,0,0,0,0,24,3,0,0,3,0,0,,,2150,0,7,740
"2024-02-06 01:06:39",,,Demonsiu,04cdea6b-b59d-421e-93ae-4a9c60b0292f,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2024-02-06 01:08:08",,,Demonsiu,4c842ef8-d507-4bba-8018-84c5167fba8c,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.25,4023,3935,203,102,101,0.57,-5.00,8,2,0,3,0,0,0,0,14,3,0,0,2,0,0,,,950,0,4,520
"2024-02-06 01:19:00",,,Demonsiu,4f744ab5-a4eb-432a-aca3-f161c4de3ce6,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.58,5758,5711,208,126,82,1.27,7.33,19,2,0,14,1,0,0,0,15,10,0,0,4,0,0,,,2400,0,5,740
"2024-02-06 01:38:07",,,Demonsiu,aaffbb73-adf2-4072-b553-7f66c745668e,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2024-02-06 01:39:11",,,Demonsiu,4e5c3e4f-8c6e-47f1-8adc-5df9968bb2a2,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2024-02-06 01:41:07",,,Demonsiu,be254ed1-ca6c-4e3f-ba45-a78a5b1205ed,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.76,2373,2505,127,67,60,1.60,4.33,8,2,0,4,0,0,0,0,5,4,0,0,2,0,0,,,1000,0,1,471
"2024-02-06 01:49:39",,,Demonsiu,d5540d1f-3944-43b4-8e68-f062bd49e893,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.26,4457,3980,193,97,96,1.27,4.33,14,4,0,8,0,0,0,0,11,4,0,0,5,0,0,,,1600,0,6,485
"2024-02-06 01:59:47",,,Demonsiu,11d998dd-dd29-4e7a-9513-d5bab4ea2c66,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,40.83,1605,2180,120,49,71,0.50,-2.66,4,1,1,0,0,0,0,2,8,4,0,0,3,0,0,,,620,0,0,303
"2024-02-06 02:09:38",,,Demonsiu,caab25ea-54a0-4fa0-a8db-d571c77810a2,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,6825,1,,Eagle,0,,5545,0,,1,1,1,0,,Win,54.69,3158,3174,128,70,58,1.71,7.00,12,0,1,7,0,0,0,1,7,6,0,0,6,0,0,,,1960,1,10,442
"2024-02-06 02:23:56",,,Demonsiu,85f9cd05-d37a-42b7-914b-342da259d8cc,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,19765,2,,Eagle,0,,16340,1,,1,1,1,0,,Win,59.04,9692,8906,354,209,145,1.18,10.00,33,2,0,21,1,0,0,0,28,15,0,0,4,0,0,,,5420,3,12,1217
"2024-02-06 02:45:55",,,Demonsiu,9797d085-e140-4c36-9794-e349531ab67b,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,15225,5,,Eagle,0,,12530,4,,2,1,1,0,,Win,54.18,6782,7772,323,175,148,0.86,2.66,18,5,1,6,0,0,0,2,21,17,0,0,3,0,0,,,3305,0,4,837
"2024-02-06 03:03:37",,,Demonsiu,ff7e4f48-45ce-4828-b880-99fccfdacdd6,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,11705,4,,Cobra,0,,11440,3,,5,1,1,0,,Loss,55.47,5877,7212,247,137,110,0.64,-3.66,14,3,0,9,0,0,0,1,22,13,0,0,3,0,0,,,2510,1,5,741
"2024-02-06 03:16:40",,,Demonsiu,0ee33fc3-e88e-46d6-a741-5bfd8c3581c2,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,2030,15,,Eagle,0,,1600,13,,2,1,1,0,,Win,50.94,1360,1676,53,27,26,0.80,-0.33,4,0,0,3,0,0,0,2,5,2,0,0,3,0,0,,,520,1,2,230
"2024-02-06 03:21:46",,,Demonsiu,729ea872-5c1e-4786-b325-e6cf136ba6a9,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5550,43,,3,1,1,0,,Win,58.14,5320,4793,215,125,90,0.80,0.33,12,2,1,8,0,0,0,2,15,10,0,0,5,0,0,,,1720,1,8,537
"2024-02-08 01:04:41",,,Demonsiu,2573666b-591f-4912-aa4b-310dd582317b,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.4,4185,3117,114,70,44,1.40,5.00,14,7,0,3,0,0,0,0,10,3,0,0,4,0,0,,,1500,0,4,446
"2024-02-08 01:14:23",,,Demonsiu,56a407a5-02d3-46e4-bf29-16b51140700a,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,2656,4037,130,65,65,0.90,0.33,9,1,0,3,0,0,0,0,10,4,0,0,4,0,0,,,1100,0,5,510
"2024-02-08 01:23:43",,,Demonsiu,48de0922-a889-4c43-9cb1-09239452487e,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.4,4245,4563,182,99,83,1.00,1.33,12,2,2,3,0,0,0,0,12,4,0,0,4,0,0,,,1400,0,5,542
"2024-02-08 01:33:48",,,Demonsiu,dd5cb62e-ba61-4cdd-beb5-643c9f052fdb,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.47,422,495,38,15,23,1.00,0.66,1,1,0,0,0,0,0,0,1,2,0,0,1,0,0,,,200,0,0,82
"2024-02-08 01:36:33",,,Demonsiu,f14c1bb3-c1b9-4eb6-9cfc-23caff14a94f,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2024-02-08 01:37:49",,,Demonsiu,3a061934-4179-4f0e-82af-b46fe4d967ca,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.81,3035,3530,109,75,34,0.82,-0.66,9,1,1,6,0,0,0,0,11,4,0,0,2,0,0,,,1100,0,5,409
"2024-02-08 01:45:20",,,Demonsiu,e3ce6559-87f0-4552-9f07-d9cc40b828b9,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64,3765,3820,150,96,54,0.92,0.00,12,3,0,3,0,0,0,0,13,3,0,0,3,0,0,,,1350,0,2,571
"2024-02-08 01:55:46",,,Demonsiu,b6e032e7-c725-40df-9dd5-d544a594ce7f,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.79,1723,1616,63,32,31,1.33,2.00,4,1,0,2,0,0,0,0,3,3,0,0,2,0,0,,,550,0,1,206
"2024-02-09 00:24:07",,,Demonsiu,eb7d9ba4-503e-4be7-8b60-eac65ce149b8,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,75,104,0,4,3,1,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,34
"2024-02-09 00:25:37",,,Demonsiu,f9afff3b-48b8-43aa-906b-ef041aabd01d,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.01,10256,9892,364,233,131,1.25,14.00,35,2,1,25,0,0,0,2,28,21,0,0,5,0,0,,,4935,0,9,1200
"2024-02-09 00:51:36",,,Demonsiu,f96d4076-e233-493d-a126-89d7606249ce,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.81,1495,949,54,35,19,1.25,2.00,5,0,1,4,0,0,0,1,4,3,0,0,2,0,0,,,835,0,1,198
"2024-02-09 00:56:11",,,Demonsiu,076a5126-7f92-4f7a-a0bc-991a5910b72b,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.29,4620,5788,199,116,83,0.71,-2.33,12,1,0,6,0,0,0,0,17,8,0,0,3,0,0,,,1625,0,2,615
"2024-02-09 01:07:33",,,Demonsiu,663264a4-9181-43d1-b706-fa77bc2cd002,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.63,4726,6043,227,124,103,0.43,-7.66,9,0,0,7,0,0,0,1,21,13,0,0,2,0,0,,,1585,0,6,716
"2024-02-09 01:20:45",,,Demonsiu,78002046-e6c4-4372-9f99-aa10a9037f17,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.1,3002,3727,124,77,47,0.77,-0.66,10,3,0,6,0,0,0,1,13,7,0,0,2,0,0,,,1360,0,2,393
"2024-02-09 01:28:00",,,Demonsiu,3a2052df-8639-4d23-bf46-08859ea1ebff,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.62,2542,3544,133,66,67,0.78,1.33,7,2,0,2,0,0,0,0,9,10,0,0,3,0,0,,,1500,0,3,455
"2024-02-09 01:37:09",,,Demonsiu,83af68ca-0f6c-4200-a762-7f60ada7d49f,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.73,4967,5263,226,135,91,0.78,-2.66,14,4,1,7,0,0,0,1,18,4,0,0,3,0,0,,,1870,0,8,601
"2024-02-09 01:48:15",,,Demonsiu,dc05ff01-e9f6-4035-b796-ad1ab2c7e3a6,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.18,4345,3574,178,100,78,2.86,14.00,20,3,3,7,0,0,0,0,7,3,0,0,5,0,0,,,2150,0,10,390
"2024-02-09 01:57:07",,,Demonsiu,617b2d38-3e73-4d57-99e6-e9b95486bb4d,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.5,4142,5191,176,110,66,0.71,-2.33,10,1,0,9,0,0,0,1,14,5,0,0,2,0,0,,,1460,0,7,544
"2024-02-09 02:07:17",,,Demonsiu,37bda81d-c385-4985-8c65-80840548aa9e,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.61,6533,5850,243,140,103,1.10,6.33,23,5,2,9,0,0,0,0,21,13,0,0,4,0,0,,,3200,0,10,709
"2024-02-09 02:20:13",,,Demonsiu,ee5e7415-760a-496e-bcc5-4b86052843f0,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,3249,2789,126,72,54,1.13,3.00,9,0,0,9,0,0,0,0,8,6,0,0,4,0,0,,,1325,0,3,362
"2024-02-09 02:27:23",,,Demonsiu,db978e7b-d679-41b1-b01f-91fd39d80a5f,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2024-02-09 05:16:25",,,Demonsiu,e858d426-cca3-4bb4-9d73-059674a14952,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.5,4600,4431,211,115,96,1.08,2.33,14,2,1,8,0,0,0,0,13,4,0,0,6,0,0,,,1600,0,8,651
"2024-02-09 05:27:55",,,Demonsiu,7767ea07-abd1-4192-b9ca-a6feda830b44,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2024-02-09 05:28:51",,,Demonsiu,ba84a8d2-7072-4920-a484-bf89954e14be,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.46,3755,4327,147,83,64,1.00,1.33,12,1,0,11,1,0,0,2,12,4,0,0,3,0,0,,,1420,0,10,563
"2024-02-09 05:40:22",,,Demonsiu,de7c2ae8-259a-4842-a662-fe57d5d1572b,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.71,4070,4354,170,93,77,0.79,-2.00,11,3,0,6,0,0,0,0,14,3,0,0,6,0,0,,,1250,0,5,581
"2024-02-09 05:50:53",,,Demonsiu,78897d79-fdd8-4e72-9431-8b6b4e05ab6b,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.65,3585,3735,136,92,44,1.09,3.00,12,0,0,7,1,0,0,2,11,6,0,0,3,0,0,,,1520,0,5,499
