Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-26 02:12:53",,,Veeg,1ddd49fe-ab1d-4061-ba24-0bcdc38988bd,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1803.574,Win,55.75,6409,4548,626,349,277,2.08,14.33,25,2,1,16,1,0,0,0,12,4,0,0,5,0,0,19,13,2700,0,12,519
"2022-08-26 02:25:21",,,Veeg,f49271c1-66be-4b60-9491-144867a9a74a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.72,3952,2884,327,192,135,1.50,6.33,12,0,0,9,0,0,0,0,8,7,0,0,5,0,0,14,10,1550,0,2,420
"2022-08-26 02:41:32",,,Veeg,6dfa3fce-52da-4677-aa60-f2cf32ee0117,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.8,6213,5975,628,363,265,1.11,5.66,21,3,0,12,0,0,0,0,19,11,0,0,4,0,0,24,21,3420,0,4,854
"2022-08-26 02:58:09",,,Veeg,9eecbf56-7f83-4a1d-bf5f-f5b3c5ed1b67,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.69,4096,3908,394,247,147,1.00,2.00,12,0,0,11,0,0,0,1,12,6,0,0,3,0,0,13,12,1510,0,3,510
"2022-08-26 03:08:50",,,Veeg,edaa0902-cc4a-437f-ab98-14119b4cd2db,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.11,3171,2866,372,205,167,0.89,1.33,8,1,0,7,0,0,0,0,9,7,0,0,4,0,0,9,9,1150,0,3,359
"2022-08-26 03:17:15",,,Veeg,85bae20e-eb2a-4397-a988-864a8a483e2d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.24,3521,3113,297,170,127,1.40,4.66,14,1,0,12,0,0,0,0,10,2,0,0,4,0,0,10,10,1500,0,3,394
"2022-08-26 03:29:55",,,Veeg,8a8bdc3e-71b4-4f36-a2de-fb8933aa0a4a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.36,7188,6120,694,405,289,1.13,4.33,27,5,2,17,0,0,0,1,24,4,0,0,4,0,0,23,17,3010,0,13,749
"2022-08-26 03:43:58",,,Veeg,b6abc07b-1347-4126-a50c-22f701e48248,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.42,5943,3327,599,314,285,2.13,11.00,17,1,0,11,2,0,0,0,8,6,0,0,4,0,0,16,12,2000,0,8,554
"2022-08-26 03:55:42",,,Veeg,13b41e4c-3d91-4d1f-8a58-8e54b19b9ffd,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,71.52,4107,3610,330,236,94,0.85,-1.33,11,1,0,10,0,0,0,0,13,2,0,0,3,0,0,13,11,1200,0,3,445
"2022-08-26 04:05:00",,,Veeg,3de586b4-3ca6-4c2e-acf5-9886c1536dbf,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.34,8895,7350,786,490,296,1.17,8.33,27,3,1,19,1,0,0,0,23,13,0,0,6,0,0,25,21,3475,0,11,808
"2022-09-05 18:00:27",,,Veeg,d0386c95-d4fc-44c5-ac53-574d36288d01,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,1548.525,Loss,51.49,6094,4472,503,259,244,1.25,9.00,20,5,1,7,0,0,0,0,16,15,0,0,3,0,0,20,19,3430,0,7,631
"2022-09-05 18:12:38",,,Veeg,13829443-3e0f-45cf-a74d-2c9990a9879d,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,69.3,3545,2841,215,149,66,0.82,-0.33,9,1,2,5,0,0,0,0,11,5,0,0,2,0,0,10,7,1150,0,2,332
"2022-09-05 18:25:18",,,Veeg,e94672d4-af38-4970-afc2-93ffdc7f72be,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.17,4127,2081,288,156,132,2.60,10.33,13,0,0,3,4,0,0,0,5,7,0,0,4,0,0,12,6,1950,0,6,328
"2022-09-05 22:26:56",,,Veeg,f8d37f33-aa8e-4493-bc40-96e2a90e6ee9,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.92,5799,3042,534,336,198,1.82,12.00,20,0,1,8,0,0,0,0,11,9,0,0,4,0,0,18,8,2850,0,10,477
"2022-09-05 22:36:59",,,Veeg,2639a707-0b22-496b-9edc-78b2e2a9059b,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1827.024,Win,62.3,6721,6123,488,304,184,1.32,9.00,25,2,2,13,1,0,0,0,19,9,0,0,4,0,0,27,19,2950,0,7,490
"2022-09-05 22:50:51",,,Veeg,1c4c22a9-64ed-4095-ab74-6bc483c8e47a,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,993.803,Loss,59.57,6582,4436,376,224,152,1.81,15.33,29,3,2,11,4,0,0,0,16,7,0,0,5,0,0,18,18,3855,0,18,627
"2022-09-05 23:03:17",,,Veeg,cd49d648-0013-404c-a9a6-6d93dfa9117b,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.88,6417,3044,465,311,154,4.00,18.66,24,2,2,10,0,0,0,0,6,2,0,0,6,0,0,15,6,2800,0,15,392
"2022-09-05 23:15:10",,,Veeg,3c874d95-aa17-4e49-a1be-f488a7eaa219,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.7,7442,3256,781,396,385,3.71,21.00,26,0,1,22,3,0,0,0,7,6,0,1,7,0,0,21,7,2800,0,20,518
"2022-09-05 23:33:30",,,Veeg,c80e6484-8b9f-40af-a22c-8fa1977b70f9,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1168.486,Win,55.38,7072,3908,493,273,220,2.55,18.66,28,5,0,15,3,0,0,0,11,5,0,0,4,0,0,15,15,4035,0,11,593
"2022-09-06 01:13:50",,,Veeg,1dbbe109-8e97-46c6-8e1d-63fc10ceebad,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.35,4318,3941,414,225,189,0.92,1.00,11,1,1,5,2,0,0,0,12,6,0,0,3,0,0,16,11,1400,0,2,458
"2022-09-06 01:22:31",,,Veeg,ba8e0708-7043-464c-b01f-ae29d42653f9,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.22,5518,4506,594,328,266,1.45,8.00,16,0,0,15,0,0,0,0,11,9,0,0,5,0,0,18,11,2050,0,7,557
"2022-09-06 01:35:16",,,Veeg,ab71c080-acc2-4426-a9e4-b3a6a4f29f6a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.81,5883,3668,439,245,194,2.30,14.66,23,3,2,7,4,0,0,0,10,5,0,0,8,0,0,16,9,2550,0,6,445
"2022-09-06 01:46:12",,,Veeg,d6f72658-a07d-4b1d-b203-9b7030309015,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.32,4953,3404,504,304,200,2.11,11.33,19,1,0,16,2,0,0,0,9,4,0,0,5,0,0,18,11,2100,0,6,547
"2022-09-06 01:56:58",,,Veeg,7dec4046-e37c-4774-8b93-b7ee415e76f6,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,54.07,5323,4017,577,312,265,0.85,-0.66,11,0,0,11,0,0,0,0,13,4,0,0,5,0,0,17,10,1300,0,8,510
"2022-09-06 02:07:27",,,Veeg,958c17aa-b946-4cd3-854f-0157b51d4a5c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.95,9304,4180,993,496,497,2.31,19.66,30,2,0,20,0,0,0,0,13,8,0,0,6,2,0,26,10,3475,0,13,972
"2022-09-07 01:06:42",,,Veeg,eada0626-6429-4639-b798-ad37295956d9,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.03,8390,1534,79,49,30,5.80,24.33,29,1,0,18,29,0,0,0,5,1,0,0,8,1,0,5,5,2950,0,33,413
"2022-09-07 01:16:06",,,Veeg,9954df7c-1ea0-4123-b184-20950b21b99c,Fragmentation,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50.8,15197,5219,880,447,433,3.21,35.00,45,1,2,23,12,0,0,0,14,12,0,0,8,2,0,12,16,5650,0,26,1129
"2022-09-07 01:44:19",,,Veeg,1e15ed52-219a-4389-97c1-94a2e46c745f,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.9,15639,5455,1452,710,742,2.27,23.66,34,1,2,11,11,0,0,0,15,14,0,0,6,2,0,11,15,4035,0,22,1151
"2022-09-07 03:02:54",,,Veeg,e30e24f5-ff0f-4cf0-8aa2-a79f78c8ee06,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.3,3709,1995,344,118,226,1.67,5.33,10,0,0,8,2,0,0,0,6,4,0,0,3,0,0,6,6,1200,0,6,481
"2022-09-07 03:14:25",,,Veeg,82285d56-c95e-474d-829b-17709d21f3a4,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.55,10750,5393,1104,536,568,1.89,20.66,34,0,2,18,9,0,0,0,18,14,0,0,9,0,0,23,14,4325,0,33,1137
"2022-09-08 01:09:50",,,Veeg,3dda676d-5d3c-48fd-a29a-be4c35f130a9,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,82.4,3600,697,125,103,22,15.00,14.66,15,1,2,3,2,0,0,0,1,2,0,0,12,0,0,3,5,1900,0,7,308
"2022-09-08 01:17:04",,,Veeg,7be6cfaa-d7fa-4088-9ff3-4eafb69d2e8a,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.78,3004,1083,184,110,74,14.00,14.33,14,0,1,7,3,0,0,0,1,4,0,0,9,0,0,4,6,1900,0,6,266
"2022-09-08 01:23:03",,,Veeg,0c81a77f-6837-4fa6-9df4-6fa848e9751d,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.81,5394,1575,353,197,156,7.67,21.00,23,3,3,12,0,0,0,0,3,3,0,0,13,0,0,10,6,2950,0,8,350
"2022-09-08 01:33:10",,,Veeg,3adcf3fa-bb51-44df-8010-278246d03573,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.13,5299,2895,198,125,73,3.00,12.66,18,0,0,11,5,0,0,0,6,2,0,0,8,1,0,5,7,2000,0,16,531
"2022-09-08 01:44:05",,,Veeg,52ce7dae-62d9-43ae-9d2c-1b98ac0c2c2c,Highpower,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.7,3638,1486,302,138,164,2.00,5.66,10,0,1,5,0,0,0,0,5,2,0,0,3,0,0,2,4,1120,0,2,294
"2022-09-08 01:53:24",,,Veeg,876f174a-050f-4c79-8bcf-e74035b183e1,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.27,5831,2508,237,131,106,2.13,9.66,17,0,0,10,8,0,0,0,8,2,0,0,7,1,0,7,7,1850,0,12,581
"2022-09-08 02:10:01",,,Veeg,295c8a68-ee17-477f-909e-f7492460e964,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.09,6152,2426,181,116,65,2.50,11.66,15,0,0,7,0,0,0,0,6,8,0,0,5,2,0,8,6,1900,0,9,517
"2022-09-08 23:49:05",,,Veeg,5ff64b74-e41b-41ba-a2ad-256d2ab2e958,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,38.38,2999,1915,198,76,122,1.60,3.66,8,0,1,6,3,0,0,0,5,2,0,0,3,1,1,6,4,1025,0,6,914
"2022-09-09 00:00:37",,,Veeg,5d274c6b-dae4-47a5-96a8-421a096bc461,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,437
"2022-09-09 00:17:54",,,Veeg,361596ea-3f9b-4e36-979a-f2fa87ef4953,Fragmentation,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.81,5011,2413,334,153,181,2.83,13.00,17,1,2,7,4,0,0,0,6,6,0,0,8,0,0,12,6,2085,0,12,528
"2022-09-09 00:28:56",,,Veeg,a51236c4-0896-4b96-ab8a-b2560578be1a,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,60.48,8646,6363,539,326,213,1.25,7.00,25,0,3,8,8,0,0,0,20,6,0,0,4,0,0,13,12,2825,0,15,959
"2022-09-09 00:55:49",,,Veeg,3ebc43d0-5860-4a3b-8c84-a99ed2201042,Highpower,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.49,7077,2191,79,47,32,3.43,18.66,24,0,0,15,24,0,0,0,7,5,0,0,7,1,0,10,5,2710,0,23,516
"2022-09-09 01:05:50",,,Veeg,ab55d871-4706-4df3-9ec4-4f69fddbf2ca,Highpower,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.19,3328,2884,47,25,22,1.27,3.66,14,0,0,5,13,0,0,0,11,2,0,0,4,0,0,5,6,1500,0,10,497
"2022-09-09 01:15:53",,,Veeg,d4e1616b-d868-4878-a7c4-bae4707ce488,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.01,4074,5109,469,258,211,0.63,-3.66,12,2,0,10,0,0,0,0,19,10,0,0,2,0,0,16,17,1850,0,2,608
"2022-09-09 23:10:57",,,Veeg,645cb069-2b46-462a-89cc-4751468ec389,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1279.252,Loss,48.53,6601,5517,577,280,297,1.25,8.00,25,1,2,12,0,0,0,0,20,9,0,0,5,0,0,20,20,3280,0,10,618
"2022-09-09 23:22:27",,,Veeg,5dd01ecb-2542-4917-b072-2d619e797678,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.4,5771,3678,359,224,135,2.11,12.33,19,2,2,7,0,0,0,0,9,7,0,0,6,0,0,16,8,2250,0,8,425
"2022-09-09 23:32:31",,,Veeg,b73361f6-a621-4a5f-8c3f-a26eb2f96cc8,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.17,5922,2450,537,307,230,5.25,18.33,21,0,1,20,0,0,0,0,4,4,0,0,8,0,0,22,9,2300,0,6,580
"2022-09-09 23:45:58",,,Veeg,9226a008-ee3a-443f-bc0a-0963109cda1d,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.78,7894,3335,830,463,367,3.50,22.66,28,1,2,21,1,0,0,0,8,8,0,1,9,0,0,21,9,3100,0,12,539
"2022-09-09 23:59:41",,,Veeg,ef1144e2-11c4-485e-87d3-b087f84b32ab,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.05,13392,7033,887,373,514,1.89,19.66,34,2,1,19,13,0,0,0,18,11,0,0,6,1,0,19,13,3950,0,23,1129
"2022-09-10 00:19:53",,,Veeg,8767667f-c36a-4442-be26-66e5242849cf,Deadlock,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,16,0,1,1,,Loss,55,1538,952,20,11,9,1.50,2.00,6,0,0,4,5,0,0,0,4,0,0,0,3,0,0,2,3,600,0,8,368
"2022-09-10 00:29:32",,,Veeg,4d75eb7d-d39c-4b35-be70-cd28c92a797a,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.84,4375,1974,422,223,199,2.80,11.00,14,1,0,8,0,0,0,0,5,6,0,0,7,0,0,8,5,1650,0,7,496
"2022-09-16 01:20:24",,,Veeg,bfbbafe1-030b-4fdf-985f-e232a181d338,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.43,4927,2863,350,208,142,2.13,11.00,17,0,1,11,2,0,0,0,8,6,0,0,8,1,0,8,5,1950,0,11,473
"2022-09-16 01:34:03",,,Veeg,998a1fbc-8345-47d1-91b6-57fec3d19656,Highpower,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.64,3944,2431,422,66,356,1.25,2.00,10,0,0,0,10,0,0,0,8,0,0,0,2,2,0,4,5,1075,0,8,425
"2022-09-16 01:50:44",,,Veeg,99aff5c4-c514-4241-8f73-c4ac5a304610,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.21,4375,3373,119,30,89,1.08,2.66,13,2,0,3,13,0,0,0,12,5,0,0,6,0,0,16,11,1550,0,7,404
"2022-09-16 01:58:34",,,Veeg,a6fcb227-0f46-4733-8ab0-9573f4ecccac,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,52.63,965,1125,19,10,9,0.75,-0.66,3,1,0,2,1,0,0,0,4,1,0,0,2,0,0,6,3,350,0,2,412
"2022-09-16 02:03:36",,,Veeg,2e3a3425-e067-4132-8bf2-409f53e94930,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.19,5030,3333,570,269,301,1.63,9.00,13,1,0,9,0,0,0,0,8,12,0,0,4,1,0,16,10,1900,0,4,503
"2022-09-16 02:13:52",,,Veeg,08ee03e9-decc-4add-bb82-217df26ea0b5,Breaker,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.43,6476,2343,63,45,18,2.78,16.33,25,1,0,17,20,0,0,0,9,1,0,0,6,0,0,8,6,2550,0,26,556
"2022-09-16 02:24:45",,,Veeg,9d8fe870-8717-4f06-8f79-42dde607773c,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.87,3723,2124,372,219,153,3.75,12.33,15,0,0,13,0,0,0,1,4,4,0,0,6,0,0,10,8,1710,0,4,413
"2022-09-16 02:33:52",,,Veeg,f8a88444-98eb-4860-b87c-c2f48af6e6d3,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.86,4912,3896,461,299,162,1.78,8.00,16,0,1,12,0,0,0,0,9,3,0,0,4,0,0,15,11,1750,0,4,585
"2022-09-18 14:25:40",,,Veeg,c22fc6f1-b2f3-4779-ac08-2179f688f1ce,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,43.82,3488,2709,356,156,200,1.67,7.33,15,0,0,7,2,0,0,0,9,4,0,0,4,0,0,9,6,1700,0,6,493
"2022-09-18 14:38:31",,,Veeg,9079342e-d999-45bb-b0f9-d8e4a2ed6a61,Deadlock,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.16,8123,2719,95,60,35,3.86,21.00,27,0,0,15,24,0,0,0,7,3,0,0,5,2,0,9,5,2850,0,27,507
"2022-09-18 14:54:16",,,Veeg,6daf0cea-47ae-4b50-83ca-973f806b2bf1,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.11,4496,3249,394,225,169,2.11,11.33,19,1,1,11,0,0,0,0,9,4,0,0,5,0,0,14,7,2500,0,12,381
"2022-09-18 15:02:44",,,Veeg,985e02e5-d43d-4645-a4ee-050ea90dd6c7,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.55,5760,3541,632,389,243,2.00,10.66,18,0,0,17,0,0,0,0,9,5,0,0,6,0,0,20,8,2050,0,7,512
"2022-09-18 15:18:38",,,Veeg,d6002b38-474a-405f-b597-778f1f2a91bd,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.61,6331,2121,337,120,217,3.43,17.66,24,1,0,5,13,0,0,0,7,2,0,0,7,1,0,13,6,2500,0,14,596
"2022-09-19 02:09:19",,,Veeg,d47d2eaf-3238-4a31-913d-cb8cdcfcef98,Breaker,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.43,2455,1283,140,86,54,3.67,8.00,11,1,0,4,4,0,0,0,3,0,0,0,5,0,0,4,3,1100,0,5,303
"2022-09-19 02:18:39",,,Veeg,48da56cc-a22a-4be2-a32c-37c5366fd63e,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.32,5275,2572,308,155,153,1.25,3.00,10,0,0,5,2,0,0,0,8,3,0,0,4,0,0,11,6,1250,0,4,561
"2022-09-19 02:35:18",,,Veeg,370d02ed-9241-4dfd-ba80-70539c9b0e30,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.8,7933,2289,142,48,94,5.60,25.33,28,0,0,20,28,0,0,0,5,7,0,0,8,0,0,12,5,3150,0,33,507
"2022-09-20 00:25:00",,,Veeg,04fd59a1-3b7c-43d7-b04d-70cb26ade14b,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2061.098,Loss,48.61,5486,4034,539,262,277,1.43,8.66,20,2,1,4,0,0,0,0,14,8,0,0,3,0,0,25,13,2400,0,6,405
"2022-09-20 00:34:58",,,Veeg,17558067-65f1-4fc5-90e6-7fba81e4c969,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.85,5179,3021,590,359,231,3.00,13.33,15,0,0,15,0,0,0,0,5,10,0,0,4,0,0,18,8,2000,0,5,486
"2022-09-20 00:54:46",,,Veeg,c4aa8698-3859-4136-a0b0-2c75108f67b3,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.25,3601,2582,400,205,195,1.25,6.33,10,0,1,6,0,0,0,0,8,13,0,0,3,0,0,18,8,1650,0,3,418
"2022-09-20 01:03:55",,,Veeg,121a95b3-430a-47e1-921a-b11aaf302dc8,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.22,5913,4680,490,251,239,1.42,7.66,17,2,0,4,0,0,0,0,12,8,0,0,7,0,0,22,11,2100,0,8,549
"2022-09-20 01:16:39",,,Veeg,371c8e7d-55f0-4bc6-844e-0c61443d7e38,Highpower,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46,3394,2665,50,23,27,1.33,3.66,12,0,0,8,11,0,0,0,9,2,0,0,6,0,0,10,5,1250,0,11,499
"2022-09-20 01:27:40",,,Veeg,21dea5e0-21a1-4136-9581-a33261e3f3ab,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.62,2950,2350,203,119,84,0.33,-5.00,3,1,1,0,0,0,0,0,9,3,0,0,1,0,0,12,6,850,0,0,325
"2022-09-20 01:34:42",,,Veeg,70a16b59-ccf5-40ce-acd0-cdda6af1648c,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,64,1990,344,75,48,27,8.00,7.33,8,0,0,5,1,0,0,0,1,1,0,0,8,1,0,4,3,900,0,7,197
"2022-09-20 01:40:51",,,Veeg,3cbde567-1390-4157-9e47-dc552ca287fa,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,7.48,4375,2235,401,30,371,2.13,9.33,17,0,0,0,17,0,0,0,8,1,0,1,6,0,0,5,6,1650,0,12,455
"2022-09-20 01:53:12",,,Veeg,c5e23825-b3df-4ec8-bfe8-a01e433c549b,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,35.95,5318,2533,306,110,196,1.63,5.66,13,3,1,3,3,0,0,0,8,2,0,0,6,1,0,12,6,1550,0,8,535
"2022-09-24 23:37:59",,,Veeg,b174b3e1-641c-47f9-813d-6de1f9d94690,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1298.065,Loss,53.61,7713,4267,582,312,270,2.36,21.00,33,6,4,19,0,0,0,0,14,6,0,0,6,0,0,20,20,4175,0,12,624
