Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-05 21:28:16",2,2,Viktori0usXD,d07650b7-d99b-4e76-bb5c-74a1eed48a1f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1601,1594,,,,,,,,,,,,,5,1,1,0,,Loss,41.95,5100,6206,758,318,440,1.00,3.33,19,2,1,13,0,0,0,0,19,10,0,0,3,0,0,18,22,3150,0,5,833
"2023-03-05 21:43:11",2,2,Viktori0usXD,d4b7c46c-913d-4e33-9aea-5889e2b00aa4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1594,1586,,,,,,,,,,,,,5,1,1,0,,Loss,53.21,4468,6736,483,257,226,0.50,-9.66,12,0,3,7,0,0,0,0,24,7,0,0,3,0,0,16,19,1925,0,2,675
"2023-03-05 21:56:48",2,2,Viktori0usXD,d83eded3-1827-446d-98a3-3adbbb329f6b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1586,1595,,,,,,,,,,,,,3,1,1,0,,Win,47,3457,3384,417,196,221,1.20,5.00,12,2,1,7,0,0,0,0,10,9,0,0,4,0,0,10,10,1650,0,2,412
"2023-03-05 22:05:17",2,2,Viktori0usXD,b507a7d6-011e-464d-a2ab-682414457a2c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1595,1603,,,,,,,,,,,,,1,1,1,0,,Win,52.3,3215,4497,434,227,207,0.88,-0.66,14,1,1,9,0,0,0,0,16,4,0,0,5,0,0,13,12,1600,0,4,511
"2023-03-05 22:16:24",2,2,Viktori0usXD,f1cc5998-30c8-46cf-bfff-9a3b35ba880e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1603,1611,,,,,,,,,,,,,2,1,1,0,,Win,42.86,3221,3770,413,177,236,1.09,1.66,12,2,1,9,0,0,0,1,11,2,0,0,3,0,0,11,11,1310,0,3,443
"2023-03-05 22:31:00",2,2,Viktori0usXD,cfb05def-8d01-4f0b-9b58-454bc2e20ad5,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1611,1619,,,,,,,,,,,,,1,1,1,0,,Win,47.99,4977,5383,423,203,220,1.06,3.00,17,1,0,16,2,0,0,0,16,6,0,0,4,0,0,19,18,2730,0,5,750
"2023-03-06 18:58:41",2,2,Viktori0usXD,923e26e1-bdc2-4e40-9668-2baf7c3285c2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1619,1627,,,,,,,,,,,,,1,1,1,0,,Win,49.13,6960,7763,918,451,467,0.91,3.33,21,0,0,13,4,0,0,0,23,16,0,0,3,0,0,25,24,3375,0,9,916
"2023-03-06 19:29:21",2,2,Viktori0usXD,7ba0a555-2cda-4409-bf76-8b85726224ef,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1627,1622,,,,,,,,,,,,,5,1,0,0,,Left,85,475,270,20,17,3,2.00,1.00,2,0,0,1,1,0,0,0,1,0,0,0,2,0,0,2,2,200,0,2,86
"2023-03-06 19:34:50",2,2,Viktori0usXD,c5aa53c8-9955-42bf-ad7d-0fb41e261df7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.7,9215,10036,1264,565,699,0.97,6.66,31,3,1,23,0,0,0,0,32,23,0,0,4,0,0,,,4830,0,8,1268
"2023-03-07 20:02:20",3,1,Viktori0usXD,67ebde57-53a9-4107-8458-6ce72036164a,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,54.29,2060,1615,175,95,80,1.17,1.66,7,0,0,5,0,0,0,0,6,2,0,0,2,0,0,,,800,0,0,702
"2023-03-07 20:12:08",3,1,Viktori0usXD,637b3abd-fbbc-433c-afc7-0da386436ff0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.68,4219,4039,456,222,234,1.30,7.33,13,0,0,13,0,0,0,0,10,13,0,0,4,0,0,,,2150,0,4,474
"2023-03-07 20:21:58",3,1,Viktori0usXD,0c0076ec-22fc-42e4-a78a-9959aa7a6098,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.64,1970,2233,166,99,67,0.67,-2.66,6,1,0,3,0,0,0,0,9,1,0,0,4,0,0,,,785,0,2,378
"2023-03-07 20:29:03",3,1,Viktori0usXD,09e21afd-b337-4940-9561-7c020ce6fec3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.17,3640,3229,363,193,170,0.42,-1.66,5,0,0,4,0,0,0,1,12,16,0,0,2,0,0,,,1310,0,2,442
"2023-03-07 20:38:26",3,1,Viktori0usXD,5ab70416-6692-4def-9f10-3d848974d004,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.11,4777,3491,393,193,200,1.33,6.33,16,3,2,10,0,0,0,1,12,7,0,0,4,0,0,,,1960,0,5,478
"2023-03-07 20:47:27",3,1,Viktori0usXD,7168ba2f-0030-4445-8271-cba613a97c07,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.06,4843,3041,371,208,163,2.11,11.33,19,2,2,13,4,0,0,0,9,4,0,0,6,0,0,,,3080,0,9,577
"2023-03-07 20:57:48",3,1,Viktori0usXD,d2d38cb2-d618-41c3-ba08-471dd0e83ffc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.33,3636,3374,418,202,216,0.75,2.00,6,0,0,4,0,0,0,0,8,12,0,0,2,0,0,,,1550,0,4,469
"2023-03-07 21:06:42",3,1,Viktori0usXD,81dead34-1a09-488c-8468-31f2771fdf23,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.44,4153,3676,354,175,179,1.67,8.33,15,2,0,8,1,0,0,1,9,7,0,0,5,0,0,,,1860,0,7,450
"2023-03-07 21:15:44",3,1,Viktori0usXD,68b87e9a-c188-4fd7-b46d-5efb8deac532,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.57,6025,7671,583,289,294,0.64,-6.33,18,2,4,9,1,0,0,0,28,11,0,0,2,0,0,,,2825,0,7,843
"2023-03-07 21:32:49",3,1,Viktori0usXD,e953fe13-b6e1-4b47-a412-d94870686834,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.77,6749,6558,707,366,341,0.61,-2.33,11,2,0,8,0,0,0,0,18,14,0,0,4,0,0,,,2090,0,7,785
"2023-03-07 21:47:17",3,1,Viktori0usXD,f2ffe93d-4090-43fd-89bb-d976d1b57cca,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.34,4961,4233,356,197,159,1.50,7.33,18,1,3,12,3,0,0,0,12,4,0,0,5,0,0,,,2000,0,8,573
"2023-03-07 21:57:47",3,1,Viktori0usXD,f4d5cfdc-37b0-42b8-a32b-46d47945d618,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.31,4203,5319,442,187,255,1.13,3.00,18,2,1,9,0,0,0,1,16,3,0,0,3,0,0,,,2485,0,9,700
"2023-03-07 22:13:39",3,1,Viktori0usXD,f5ab293f-bc99-4591-bbd9-d35ad41437b3,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.54,4840,3759,328,192,136,1.31,5.66,17,2,0,13,6,0,0,0,13,5,0,0,4,0,0,,,1950,0,12,489
"2023-03-07 22:30:50",3,1,Viktori0usXD,a179acfa-e80d-4865-8aa9-f8740765d81e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.48,5697,4290,420,254,166,1.25,8.33,15,4,1,6,1,0,0,0,12,16,0,0,4,0,0,,,2250,0,5,446
"2023-03-07 22:39:45",3,1,Viktori0usXD,74dbc2c6-bc66-41ee-8275-39e09615eae9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1436,1447,,,,,,,,,,,,,4,1,1,0,,Win,55.89,5573,6301,603,337,266,0.76,-2.33,16,2,1,12,0,0,0,0,21,8,0,0,6,0,0,23,20,2010,0,5,838
"2023-03-07 22:55:38",3,1,Viktori0usXD,219ca3f2-4158-46b4-9bef-3b752bb92a65,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1447,1459,,,,,,,,,,,,,1,1,1,0,,Win,47.9,6682,6542,785,376,409,1.33,9.66,24,5,0,15,2,0,0,0,18,11,0,0,5,0,0,23,21,3850,0,7,795
"2023-03-07 23:10:14",3,1,Viktori0usXD,ffcba3b5-5b0f-4143-834a-6333468181a9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1459,1470,,,,,,,,,,,,,1,1,1,0,,Win,50.44,3287,3082,341,172,169,1.00,2.00,10,2,0,8,0,0,0,0,10,6,0,0,4,0,0,14,12,1575,0,3,513
"2023-03-07 23:20:17",3,1,Viktori0usXD,d6b202aa-93b0-4037-b67b-7c730df8ba1f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1470,1481,,,,,,,,,,,,,2,1,1,0,,Win,49.83,8118,11135,871,434,437,0.49,-13.33,18,4,0,11,0,0,0,0,37,17,0,0,3,0,0,31,33,3210,0,4,1271
"2023-03-07 23:42:24",3,1,Viktori0usXD,19609d7a-dc8a-4a67-9da2-2a6179889107,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1481,1491,,,,,,,,,,,,,1,1,1,0,,Win,42.94,3318,3328,340,146,194,0.73,0.00,8,2,1,2,2,0,0,0,11,9,0,0,3,0,0,13,10,1475,0,2,449
"2023-03-07 23:51:44",3,1,Viktori0usXD,d86f416a-3fde-47ca-b6cc-9ab946d03e91,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1491,1502,,,,,,,,,,,,,3,1,1,0,,Win,44.35,2733,2781,478,212,266,1.00,3.00,9,0,1,6,1,0,0,0,9,9,0,0,2,0,0,12,9,1350,0,5,405
"2023-03-07 23:59:09",3,1,Viktori0usXD,02cfd329-b6ee-43b5-8308-8453aa420ef1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1502,1513,,,,,,,,,,,,,1,1,1,0,,Win,49.09,3547,2807,383,188,195,1.75,8.00,14,3,0,9,0,0,0,0,8,6,0,0,7,0,0,12,10,1875,0,4,441
"2023-03-08 00:08:42",3,1,Viktori0usXD,960e05ac-0967-430e-9e41-5516be91f09c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1513,1523,,,,,,,,,,,,,1,1,1,0,,Win,46.34,3315,2576,574,266,308,1.17,5.00,7,0,1,4,2,0,0,0,6,12,0,0,2,0,0,13,10,1875,0,4,401
"2023-03-08 16:22:13",3,1,Viktori0usXD,f3e2f0b3-fadc-4b41-82df-dfb4da84b90c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1523,1518,,,,,,,,,,,,,7,1,1,0,,Loss,54.4,3241,3753,364,198,166,0.69,-1.66,9,1,0,7,0,0,0,0,13,7,0,0,3,0,0,10,14,1250,0,2,485
"2023-03-08 16:32:54",3,1,Viktori0usXD,b85e20c0-0308-4361-8b3e-f7da74df37cc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1518,1513,,,,,,,,,,,,,5,1,1,0,,Loss,43.01,3627,4696,579,249,330,0.87,0.33,13,2,2,5,0,0,0,0,15,7,0,0,3,0,0,16,15,2000,0,3,612
"2023-03-08 17:02:10",3,1,Viktori0usXD,78a1db63-0464-49b0-9136-3b275e95d83a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1513,1523,,,,,,,,,,,,,3,1,1,0,,Win,41.32,5025,5911,847,350,497,0.79,-1.33,15,2,1,8,0,0,0,0,19,8,0,0,3,0,0,19,20,2375,0,3,744
"2023-03-08 17:16:06",3,1,Viktori0usXD,ae464fe7-51ad-4fca-b233-17e8778c6cfc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1523,1518,,,,,,,,,,,,,5,1,1,0,,Loss,49.4,4813,5288,504,249,255,1.31,6.66,21,0,0,19,0,0,0,0,16,5,0,0,4,0,0,15,17,2525,0,9,653
"2023-03-08 17:28:29",3,1,Viktori0usXD,3d21ed4d-cf01-43c6-b020-6d14fc2772fe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1518,1513,,,,,,,,,,,,,7,1,1,0,,Loss,44.2,6804,5748,905,400,505,1.61,13.00,29,3,5,16,0,0,0,0,18,6,0,0,5,0,0,19,21,3505,0,14,783
"2023-03-08 18:25:41",3,1,Viktori0usXD,90e7872d-b289-4364-9ea7-de3bd28ab440,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1513,1523,,,,,,,,,,,,,3,1,1,0,,Win,51.56,5288,4867,512,264,248,0.94,2.00,16,1,4,10,0,0,0,0,17,9,0,0,3,0,0,18,17,2445,0,3,694
"2023-03-08 18:39:53",3,1,Viktori0usXD,e78af885-1903-45b4-8cd5-4b9f90133895,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1523,1517,,,,,,,,,,,,,5,1,1,0,,Loss,53.81,9336,11690,959,516,443,0.63,-9.66,26,2,1,19,0,0,0,0,41,16,0,0,3,0,0,33,37,4245,0,8,1398
"2023-03-08 21:17:29",3,1,Viktori0usXD,18b252fa-4b43-499f-bc46-64207a7cd63e,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1517,1528,,,,,,,,,,,,,1,1,1,0,,Win,53.25,5900,5349,492,262,230,1.22,6.66,22,0,3,15,2,0,0,0,18,8,0,0,3,0,0,19,18,3160,0,9,750
"2023-03-08 21:31:07",3,1,Viktori0usXD,51f2b60a-7641-4204-b352-d3437906d97d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1528,1523,,,,,,,,,,,,,5,1,1,0,,Loss,50,3783,3876,396,198,198,1.17,3.66,14,2,0,11,0,0,0,0,12,5,0,0,2,0,0,13,13,1650,0,2,530
"2023-03-08 21:42:43",3,1,Viktori0usXD,8d7c2109-a9d5-4bcc-87a1-5f86ed64f9b3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1523,1518,,,,,,,,,,,,,5,1,0,0,,Left,100,96,294,9,9,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,78
"2023-03-08 21:44:22",3,1,Viktori0usXD,e74659e2-c693-4813-ab80-5a0bc60095e1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1518,1512,,,,,,,,,,,,,6,1,1,0,,Loss,52.4,8725,10842,1168,612,556,0.81,-1.66,29,3,4,14,2,0,0,0,36,16,0,0,4,0,0,32,32,4215,0,6,1256
"2023-03-08 22:07:57",3,1,Viktori0usXD,3964e322-d5bc-4aac-9c2c-1490f81a19e1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1512,1507,,,,,,,,,,,,,5,1,0,0,,Left,47.16,1427,2008,176,83,93,0.57,-2.66,4,0,1,1,2,0,0,0,7,1,0,0,3,0,0,5,7,550,0,1,281
"2023-03-09 16:15:22",3,1,Viktori0usXD,edf1710c-3f3f-4550-aba1-bd681b22d024,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1507,1518,,,,,,,,,,,,,2,1,1,0,,Win,52.04,4993,5680,392,204,188,0.94,0.66,15,0,0,11,0,0,0,0,16,5,0,0,3,0,0,16,19,2210,0,7,719
"2023-03-09 16:29:00",3,1,Viktori0usXD,6b06e9c2-1552-432d-8de9-846ad8614d11,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1518,1512,,,,,,,,,,,,,7,1,1,0,,Loss,39.19,2146,4681,347,136,211,0.22,-12.66,4,1,0,1,0,0,0,0,18,4,0,0,2,0,0,12,14,850,0,2,531
"2023-03-09 16:40:55",3,1,Viktori0usXD,a114357d-5e3a-43e7-ab82-51eb46aba798,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1512,1506,,,,,,,,,,,,,7,1,1,0,,Loss,47.96,2150,3686,294,141,153,0.50,-5.33,7,1,0,3,0,0,0,0,14,5,0,0,3,0,0,10,10,950,0,2,474
"2023-03-09 16:49:53",3,1,Viktori0usXD,e7f8e25d-d702-42e7-bd1c-55177be58982,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1506,1501,,,,,,,,,,,,,5,1,0,0,,Left,55.56,455,625,63,35,28,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,2,3,100,0,0,103
"2023-03-09 16:53:17",3,1,Viktori0usXD,454b4dd2-918e-4a1c-858c-ea3f5f50676d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1501,1512,,,,,,,,,,,,,2,1,1,0,,Win,55.35,3874,4031,383,212,171,0.92,1.66,12,2,1,9,0,0,0,0,13,8,0,0,2,0,0,12,13,1600,0,1,508
"2023-03-09 17:06:23",3,1,Viktori0usXD,6760f79d-ae12-426c-ae7b-20debb8bab28,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1512,1522,,,,,,,,,,,,,2,1,1,0,,Win,47.9,5803,5021,691,331,360,1.47,11.66,22,0,1,17,2,0,0,0,15,14,0,0,4,0,0,20,18,2810,0,7,751
"2023-03-09 17:20:07",3,1,Viktori0usXD,1ffb08d2-5830-402a-91ad-5e75afd45edd,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1522,1532,,,,,,,,,,,,,4,1,1,0,,Win,33.76,2905,3625,394,133,261,0.82,-0.66,9,0,0,6,2,0,0,0,11,4,0,0,3,0,0,13,13,1100,0,3,509
"2023-03-09 17:32:12",3,1,Viktori0usXD,d2cc51d6-1478-4d17-9354-f25e0769a897,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1532,1525,,,,,,,,,,,,,8,1,1,0,,Loss,45.86,2432,3675,338,155,183,0.36,-6.00,5,1,0,4,0,0,0,0,14,9,0,0,3,0,0,10,10,950,0,0,416
"2023-03-09 17:39:53",3,1,Viktori0usXD,e7f684fe-1b96-4420-8e13-fa7621771479,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1525,1535,,,,,,,,,,,,,1,1,1,0,,Win,40.79,2919,2268,630,257,373,2.50,8.33,10,1,0,6,0,0,0,0,4,7,0,0,3,0,0,11,10,1475,0,2,404
"2023-03-09 17:50:23",3,1,Viktori0usXD,43f12b33-42dc-4f24-a01c-ee75e367825d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1535,1545,,,,,,,,,,,,,1,1,1,0,,Win,50.22,3595,3653,446,224,222,1.44,7.00,13,1,0,10,0,0,0,0,9,9,0,0,3,0,0,12,12,2000,0,4,487
"2023-03-09 18:00:52",3,1,Viktori0usXD,45ccdaef-2078-40a7-aa31-b1dfdb858ae8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1545,1555,,,,,,,,,,,,,1,1,1,0,,Win,43.76,3360,3202,473,207,266,1.45,5.66,16,2,2,8,1,0,0,0,11,2,0,0,4,0,0,12,12,1925,0,2,475
"2023-03-09 18:09:53",3,1,Viktori0usXD,13abbbbe-507a-4f6b-a502-60affb56a25b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1555,1549,,,,,,,,,,,,,5,1,1,0,,Loss,48.73,6240,6183,671,327,344,0.83,0.00,19,1,5,12,1,0,0,0,23,12,0,0,3,0,0,18,21,3125,0,9,752
"2023-03-09 18:23:13",3,1,Viktori0usXD,31dd81b0-15f7-4be4-b14f-b9e7d4754b82,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1549,1558,,,,,,,,,,,,,4,1,1,0,,Win,48.24,3179,3876,427,206,221,0.70,-0.33,7,2,0,2,1,0,0,0,10,8,0,0,2,0,0,13,13,1100,0,4,533
"2023-03-09 18:33:22",3,1,Viktori0usXD,aee47a67-a1cf-4cf6-8cab-d81370333e99,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1558,1567,,,,,,,,,,,,,1,1,1,0,,Win,47.91,3671,3758,549,263,286,1.09,3.33,12,2,0,5,2,0,0,0,11,7,0,0,4,0,0,13,12,1675,0,4,493
"2023-03-09 18:46:39",3,1,Viktori0usXD,78fce34c-06e9-45df-98bd-7a92d1f263cf,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1567,1575,,,,,,,,,,,,,1,1,1,0,,Win,52.37,6758,7833,781,409,372,0.80,-1.00,20,4,0,15,0,0,0,0,25,12,0,0,2,0,0,23,24,2850,0,5,892
"2023-03-09 20:32:28",3,1,Viktori0usXD,acc26f75-c73a-4393-8a92-8c96c468aeb2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1575,1583,,,,,,,,,,,,,4,1,1,0,,Win,44.71,2727,3532,331,148,183,0.78,0.00,7,1,0,5,0,0,0,0,9,6,0,0,3,0,0,12,12,1000,0,1,467
"2023-03-09 20:41:38",3,1,Viktori0usXD,86ca540b-8632-4c9d-8b3f-2f5fc8de2bb0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1583,1575,,,,,,,,,,,,,5,1,1,0,,Loss,51.09,3193,4478,368,188,180,0.50,-6.00,8,1,1,5,0,0,0,0,16,6,0,0,2,0,0,11,13,1350,0,3,496
"2023-03-09 20:52:03",3,1,Viktori0usXD,405f886f-7dfc-49d4-82d3-62cfd768aa92,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1575,1583,,,,,,,,,,,,,4,1,1,0,,Win,44.03,3138,4303,461,203,258,0.82,0.33,9,2,0,6,0,0,0,1,11,7,0,0,3,0,0,14,12,1260,0,2,575
"2023-03-09 21:07:22",3,1,Viktori0usXD,064c6bfc-3651-44b3-b2a3-0fd5cc491727,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1583,1576,,,,,,,,,,,,,5,1,1,0,,Loss,46.74,3797,4733,383,179,204,1.08,3.66,14,1,2,9,1,0,0,0,13,8,0,0,4,0,0,13,17,1750,0,5,630
"2023-03-09 21:19:35",3,1,Viktori0usXD,d1ab6692-990f-48b0-b797-fe1b4dc10bbb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1576,1584,,,,,,,,,,,,,3,1,1,0,,Win,49.75,3260,3380,396,197,199,0.64,-2.00,7,0,1,6,0,0,0,0,11,6,0,0,4,0,0,11,13,1000,0,1,488
"2023-03-09 21:29:36",3,1,Viktori0usXD,36b1a7e1-69a3-496e-98a3-8265c5144f43,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1584,1576,,,,,,,,,,,,,5,1,1,0,,Loss,59.42,1235,3110,138,82,56,0.17,-9.00,2,0,0,1,0,0,0,0,12,3,0,0,2,0,0,4,10,350,0,1,304
"2023-03-09 21:37:20",3,1,Viktori0usXD,607507a9-18c2-4469-ad15-56f58ce3573c,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1576,1569,,,,,,,,,,,,,5,1,1,0,,Loss,50.61,3533,4914,411,208,203,0.56,-5.00,9,4,0,5,1,0,0,0,16,6,0,0,3,0,0,12,16,1200,0,3,607
"2023-03-12 17:34:48",3,1,Viktori0usXD,da26f265-4309-4eeb-b278-193e13339e64,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1569,1577,,,,,,,,,,,,,3,1,1,0,,Win,54.03,3657,3060,372,201,171,1.20,4.66,12,1,0,10,0,0,0,0,10,8,0,0,3,0,0,10,10,1600,0,1,417
"2023-03-12 17:44:02",3,1,Viktori0usXD,61d63edf-a703-43d6-bdaf-7a0220acde7d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1577,1569,,,,,,,,,,,,,5,1,1,0,,Loss,51.73,3859,5661,404,209,195,0.45,-8.66,9,2,1,6,0,0,0,0,20,7,0,0,2,0,0,14,17,1575,0,1,636
"2023-03-12 17:55:42",3,1,Viktori0usXD,70be5cf5-e204-44a7-a1c5-942767bf8f20,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1569,1577,,,,,,,,,,,,,1,1,1,0,,Win,43.81,7249,8534,1066,467,599,0.84,-1.33,27,2,0,23,0,0,0,0,32,11,0,0,4,0,0,24,25,3810,0,8,998
"2023-03-12 18:20:02",3,1,Viktori0usXD,7fc15eec-8622-41f5-abda-5da8557c2ce7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1577,1572,,,,,,,,,,,,,5,1,0,0,,Left,54.48,1335,1806,145,79,66,0.83,-1.00,5,0,1,3,0,0,0,0,6,0,0,0,2,0,0,4,5,560,0,2,193
"2023-03-12 18:28:41",3,1,Viktori0usXD,b61ac50b-f046-48e4-bfed-dc4e5f664179,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1572,1566,,,,,,,,,,,,,5,1,1,0,,Loss,52.15,5339,4027,558,291,267,1.82,11.00,20,1,1,16,0,0,0,0,11,6,0,0,3,0,0,12,12,2300,0,5,478
"2023-03-12 18:42:17",3,1,Viktori0usXD,a1c33ea5-13cf-47d3-a587-9b3f23e63451,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1566,1571,,,,,,,,,,,,,1,1,1,0,,Win,35.17,1063,494,145,51,94,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,7,5,1050,0,3,246
"2023-03-12 19:04:08",3,1,Viktori0usXD,daf5ecd2-b143-4bd1-89c3-be8845cc4b65,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1571,1564,,,,,,,,,,,,,5,1,0,0,,Left,51.27,1910,2502,197,101,96,0.30,-6.00,3,0,1,2,0,0,0,0,10,3,0,0,1,0,0,3,8,450,0,0,250
"2023-03-12 19:10:54",3,1,Viktori0usXD,94f3bf96-cc33-48d3-9d93-a50152ca60c4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1564,1573,,,,,,,,,,,,,1,1,1,0,,Win,51.52,3756,3183,396,204,192,1.17,3.33,14,0,0,12,0,0,0,0,12,4,0,0,4,0,0,11,11,1600,0,5,435
"2023-03-12 19:19:22",3,1,Viktori0usXD,7e095e54-b2a1-4dd6-b874-830dacb28528,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1573,1582,,,,,,,,,,,,,1,1,1,0,,Win,47.89,6518,5345,902,432,470,1.29,8.66,22,0,1,16,4,0,0,0,17,11,0,0,3,0,0,20,18,3625,0,7,724
"2023-03-12 19:32:38",3,1,Viktori0usXD,21035be6-db7e-4e37-acb4-43c6276eacab,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1582,1590,,,,,,,,,,,,,2,1,1,0,,Win,51.22,5541,6150,572,293,279,0.73,-2.00,16,3,2,11,0,0,0,0,22,12,0,0,5,0,0,18,17,2610,0,8,708
