Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-02 18:10:17",1,1,Snoogerr,2b74d18d-7073-4610-939a-0ae2f10dd236,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1544,1558,,,,,,,,,,,,,2,1,1,0,,Win,47.68,6116,5000,583,278,305,1.31,7.33,21,2,0,13,2,0,0,0,16,7,0,0,5,0,0,19,16,3070,0,7,760
"2022-01-02 18:28:04",1,1,Snoogerr,50094b76-8cc1-4de8-8bf0-8dd84ae65cd7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1558,1561,,,,,,,,,,,,,2,1,1,0,,Win,37.75,3355,4430,453,171,282,1.08,3.66,13,2,1,10,1,0,0,0,12,8,0,0,5,0,0,19,15,2405,0,4,752
"2022-01-02 18:41:48",1,1,Snoogerr,1354dec9-71a6-4c11-af4e-a0dc32eec824,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1561,1560,,,,,,,,,,,,,5,1,1,0,,Loss,50.31,3879,5022,326,164,162,0.74,-3.66,14,4,1,6,0,0,0,0,19,4,0,0,4,0,0,15,15,2020,0,5,626
"2022-01-02 18:54:18",1,1,Snoogerr,ee1ba741-8a1c-4e18-9f96-2a45f1c49e83,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1560,1559,,,,,,,,,,,,,5,1,1,0,,Loss,43.44,4076,4514,343,149,194,0.53,-6.66,10,5,1,3,0,0,0,0,19,7,0,0,3,0,0,14,14,1825,0,4,545
"2022-01-02 19:04:44",1,1,Snoogerr,2fed45db-151a-45d3-ac7e-98234496e3cf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1559,1558,,,,,,,,,,,,,6,1,1,0,,Loss,50.13,4022,5883,383,192,191,0.70,-5.00,14,4,2,6,1,0,0,0,20,3,0,0,3,0,0,18,18,1805,0,6,757
"2022-01-02 19:18:31",1,1,Snoogerr,5707f6dd-5faa-41ec-9336-cd851695cdfe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1558,1557,,,,,,,,,,,,,5,1,1,0,,Loss,48.24,2581,4914,284,137,147,0.32,-11.33,6,2,0,4,0,0,0,0,19,5,0,0,2,0,0,16,15,1250,0,2,620
"2022-01-04 01:52:27",1,1,Snoogerr,f4a5e136-0053-4897-8bf9-f45579c1e14b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1557,1570,,,,,,,,,,,,,1,1,1,0,,Win,48.57,4586,5222,488,237,251,1.07,2.00,16,4,1,9,0,0,0,0,15,3,0,0,4,0,0,18,19,2550,0,3,767
"2022-01-04 02:17:57",1,1,Snoogerr,39bfb474-7783-4e33-bfeb-c543a53a3016,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,69.23,677,979,39,27,12,0.50,-1.33,2,1,0,1,0,0,0,0,4,2,0,0,1,0,0,4,4,300,0,0,598
"2022-01-04 02:23:26",1,1,Snoogerr,6f2146ff-c08c-4039-8b80-dff653d8482f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1570,1570,,,,,,,,,,,,,6,1,1,0,,Loss,58.49,5446,4704,465,272,193,1.25,5.00,20,4,2,11,1,0,0,0,16,3,0,0,4,0,0,18,13,2685,0,9,700
"2022-01-04 02:36:37",1,1,Snoogerr,b83756a8-1e10-4cf0-80e9-80a227d41031,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1570,1570,,,,,,,,,,,,,5,1,1,0,,Loss,52.09,8753,6821,764,398,366,1.45,11.33,32,8,2,18,0,0,0,0,22,4,0,0,5,0,0,26,17,4775,0,13,916
"2022-01-04 02:53:08",1,1,Snoogerr,fc69ad20-8390-444c-910d-9c63d7514fdb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1570,1570,,,,,,,,,,,,,6,1,1,0,,Loss,60.64,9781,6473,752,456,296,1.95,23.66,41,6,7,21,0,0,0,0,21,11,0,0,4,0,0,26,19,5100,0,16,857
"2022-01-04 03:09:01",1,1,Snoogerr,b1ebd807-8ef9-464e-8203-b9bf08d8b1d3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1570,1570,,,,,,,,,,,,,1,1,1,0,,Win,52.01,4067,3804,423,220,203,2.00,10.00,18,7,1,9,0,0,0,0,9,3,0,0,4,0,0,18,8,1950,0,8,557
"2022-01-04 03:19:34",1,1,Snoogerr,29976bdc-a59c-47c5-bf70-143d337ad189,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1570,1572,,,,,,,,,,,,,3,1,1,0,,Win,54.87,10787,6949,862,473,389,1.90,21.33,38,11,2,23,0,0,0,0,20,10,0,0,7,0,0,29,16,4820,0,17,882
"2022-01-04 03:44:00",1,1,Snoogerr,82196448-193f-47de-bcfa-0cd401d1dd90,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1572,1574,,,,,,,,,,,,,4,1,1,1,,Win,60.66,8331,5478,483,293,190,1.84,18.33,35,11,1,15,3,0,0,0,19,7,0,0,5,0,0,24,13,4165,0,17,711
"2022-01-04 03:57:26",1,1,Snoogerr,254fa730-9e3b-4a88-a586-6e86b35ee7dc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1574,1574,,,,,,,,,,,,,8,1,1,0,,Loss,59.65,10436,6552,679,405,274,2.00,24.00,40,4,2,23,2,0,0,0,20,12,0,0,6,0,0,29,18,5030,0,22,870
"2022-01-04 04:13:29",1,1,Snoogerr,26d08e3f-37cc-4436-bb94-425f1ed31965,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1574,1576,,,,,,,,,,,,,1,1,1,0,,Win,59.27,8728,4909,712,422,290,3.09,25.66,34,5,1,18,1,0,0,0,11,8,0,0,8,0,0,24,13,4775,0,16,793
"2022-01-04 04:27:55",1,1,Snoogerr,b5d4b1fa-f002-4312-834b-97a6e8c8efed,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1576,1576,,,,,,,,,,,,,7,1,1,0,,Loss,56.75,8817,5409,719,408,311,2.17,24.00,39,9,2,20,2,0,0,0,18,9,0,0,13,0,0,26,15,4760,0,18,751
"2022-01-05 02:21:37",1,1,Snoogerr,60f57b62-9386-41c2-996f-1c5fb0c2c2de,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1576,1576,,,,,,,,,,,,,5,1,1,0,,Loss,49.51,4014,3632,408,202,206,1.17,2.66,14,4,0,9,2,0,0,0,12,2,0,0,3,0,0,16,11,1500,0,4,549
"2022-01-05 02:32:19",1,1,Snoogerr,69a3a76e-c219-4723-ad33-8192d279dae2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1576,1576,,,,,,,,,,,,,5,1,1,0,,Loss,58.67,7560,5491,646,379,267,1.72,15.33,31,7,1,22,0,0,0,0,18,7,0,0,7,0,0,23,18,4320,0,12,913
"2022-01-05 02:49:04",1,1,Snoogerr,1e6605e3-d9b9-4d5b-a1b3-5d90f9f3252a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1576,1576,,,,,,,,,,,,,5,1,1,0,,Loss,51.72,4345,5180,319,165,154,1.00,2.33,16,5,1,6,1,0,0,0,16,7,0,0,4,0,0,17,12,2400,0,5,603
"2022-01-05 03:00:40",1,1,Snoogerr,f56361cf-aef4-4152-bdb5-d1e3c7ef64d1,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.09,2331,2588,132,78,54,0.89,-0.66,8,3,1,2,0,0,0,0,9,1,0,0,3,0,0,11,8,850,0,3,422
"2022-01-05 03:09:31",1,1,Snoogerr,2ee2a139-cf58-4691-b3d5-07de36ad32ec,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1576,1576,,,,,,,,,,,,,3,1,1,0,,Win,55.75,2912,2167,226,126,100,1.25,3.00,10,0,0,9,0,0,0,0,8,3,0,0,3,0,0,11,6,1535,0,2,400
"2022-01-05 03:17:39",1,1,Snoogerr,836c6cc9-c28d-46e9-975b-61b0c58f72b5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1576,1576,,,,,,,,,,,,,5,1,1,1,,Loss,50.23,4660,3714,428,215,213,1.15,4.00,15,1,0,13,2,0,0,1,13,6,0,0,5,0,0,14,10,1810,0,8,484
"2022-01-05 03:27:39",1,1,Snoogerr,46e51325-a1d0-4541-8d17-eaf2a4af1730,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1576,1577,,,,,,,,,,,,,4,1,1,0,,Win,53.41,4800,4020,513,274,239,1.33,7.33,16,1,0,12,0,0,0,2,12,10,0,0,3,0,0,19,11,2360,0,6,550
"2022-01-05 03:38:18",1,1,Snoogerr,9a64e9b3-5175-4b68-aeba-f4328cc8bbad,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1577,1577,,,,,,,,,,,,,1,1,1,0,,Win,54.37,4832,4872,412,224,188,1.00,1.66,17,1,1,12,3,0,0,0,17,5,0,0,4,0,0,19,13,2600,0,4,687
"2022-01-06 02:02:44",1,1,Snoogerr,083dea5a-76b2-40c8-9634-4d804985fd7f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1577,1578,,,,,,,,,,,,,3,1,1,0,,Win,50.3,3261,3497,338,170,168,1.33,5.00,12,2,1,9,0,0,0,0,9,6,0,0,4,0,0,15,11,1500,0,4,550
"2022-01-06 02:12:56",1,1,Snoogerr,80bb4f8b-3dae-475a-99da-053b795c293e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1578,1577,,,,,,,,,,,,,7,1,1,0,,Loss,59.01,4710,7008,344,203,141,0.63,-6.33,15,3,2,6,0,0,0,0,24,8,0,0,2,0,0,29,26,2200,0,6,967
"2022-01-06 02:32:11",1,1,Snoogerr,bef8a310-22ee-4e37-9385-766a91378956,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1577,1573,,,,,,,,,,,,,6,1,1,0,,Loss,48.28,3844,6823,377,182,195,0.38,-16.33,11,1,2,5,1,0,0,0,29,5,0,0,1,0,0,23,22,1780,0,5,798
"2022-01-06 02:49:10",1,1,Snoogerr,8e74c94d-5d0e-4b7e-bca6-5bc874d6a7df,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1573,1583,,,,,,,,,,,,,1,1,1,0,,Win,53.69,4035,3678,339,182,157,1.78,8.66,16,4,1,9,0,0,0,0,9,5,0,0,9,0,0,14,10,1850,0,5,486
"2022-01-06 02:58:41",1,1,Snoogerr,9e185430-8720-411c-abd8-6ff9001b00ec,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1583,1579,,,,,,,,,,,,,5,1,1,1,,Loss,56.86,4187,5043,299,170,129,0.94,1.66,16,4,3,6,0,0,0,0,17,8,1,1,3,0,0,18,15,2275,0,6,606
"2022-01-06 03:10:05",1,1,Snoogerr,2a99a5aa-2ead-43cb-ad2d-f7c2b2fd65ff,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1579,1576,,,,,,,,,,,,,5,1,1,0,,Loss,55.05,4368,5686,376,207,169,0.65,-3.66,13,4,0,8,1,0,0,0,20,10,0,0,3,0,0,22,19,2925,0,5,764
"2022-01-06 03:27:22",1,1,Snoogerr,d2920e50-5231-44f5-8115-cfdd2836c313,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1576,1576,,,,,,,,,,,,,5,1,1,1,,Loss,59.71,4189,3884,273,163,110,1.17,3.00,14,3,1,6,2,0,0,0,12,3,0,0,2,0,0,15,12,1550,0,3,543
"2022-01-06 03:42:08",1,1,Snoogerr,ea754b22-c50a-4802-b667-1721296cc348,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1576,1578,,,,,,,,,,,,,1,1,1,0,,Win,59.68,4927,3067,439,262,177,1.73,10.00,19,2,1,12,0,0,0,0,11,6,0,0,5,0,0,15,8,2200,0,6,508
"2022-01-06 03:52:22",1,1,Snoogerr,b48c8847-5b59-4362-8e94-404ad0a2b343,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1578,1578,,,,,,,,,,,,,5,1,1,1,,Loss,52.62,5914,4273,515,271,244,1.46,8.00,19,4,0,10,0,0,0,0,13,6,0,0,4,0,0,18,11,2200,0,7,595
"2022-01-06 04:03:53",1,1,Snoogerr,9f2fe713-7cb5-4fb1-a7b4-f7f09a04c98f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1578,1578,,,,,,,,,,,,,5,1,1,1,,Loss,57.48,5980,3951,508,292,216,1.91,11.33,21,5,1,12,2,0,0,0,11,4,0,0,4,0,0,17,10,2300,0,6,571
"2022-01-08 01:44:36",1,1,Snoogerr,27bdf271-a2fa-47fc-a038-d3cd276c7344,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1578,1579,,,,,,,,,,,,,2,1,1,0,,Win,51.93,3369,4494,337,175,162,0.67,-2.66,10,2,0,6,1,0,0,0,15,7,0,0,2,0,0,16,15,1895,0,3,605
"2022-01-08 01:58:33",1,1,Snoogerr,49b3e7ef-9d4e-4461-9442-bf28fecae86a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1579,1572,,,,,,,,,,,,,5,1,1,0,,Loss,45.74,2455,6091,317,145,172,0.32,-11.66,6,1,0,3,0,0,0,0,19,4,0,0,1,0,0,16,20,875,0,2,760
"2022-01-08 02:12:43",1,1,Snoogerr,c86e3b2f-122f-4bc9-a089-858df838f174,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1572,1573,,,,,,,,,,,,,2,1,1,0,,Win,38.14,1530,1727,118,45,73,1.60,3.33,8,1,1,4,1,0,0,0,5,1,0,0,2,0,0,12,8,1305,0,3,422
"2022-01-08 02:21:03",1,1,Snoogerr,b0c4c02b-bc56-4712-b7f3-062e894dc60e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1573,1574,,,,,,,,,,,,,3,0,1,1,,Win,51.26,3971,5335,435,223,212,0.93,1.33,14,2,1,10,1,0,0,1,15,7,0,0,3,0,0,17,17,1785,0,3,772
"2022-01-08 17:35:45",1,1,Snoogerr,d381b21f-872a-47cb-b18f-b20e428383ab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1574,1579,,,,,,,,,,,,,2,1,1,0,,Win,55.61,2538,3367,214,119,95,1.00,2.00,10,1,1,6,0,0,0,0,10,6,0,0,3,0,0,12,10,1840,0,2,432
"2022-01-08 17:44:21",1,1,Snoogerr,8269a2f0-d686-40f6-8bca-40289279bc4f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1579,1579,,,,,,,,,,,,,1,1,1,0,,Draw,47.59,5748,7355,788,375,413,0.76,-1.66,19,2,1,13,0,0,0,0,25,13,0,0,3,0,0,23,28,3215,0,5,1086
"2022-01-08 18:04:04",1,1,Snoogerr,ff50ffcc-f8f9-494d-b34a-b116b97f2a45,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1579,1576,,,,,,,,,,,,,7,1,1,0,,Loss,36.88,1112,2347,141,52,89,0.38,-4.66,3,2,0,1,0,0,0,0,8,1,0,0,1,0,0,12,15,350,0,0,520
"2022-01-08 18:14:06",1,1,Snoogerr,f3ef80a2-8b66-4441-ba73-58bb1049a40a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1576,1577,,,,,,,,,,,,,1,1,1,0,,Win,50.74,3800,4358,406,206,200,0.93,0.66,14,0,1,11,4,0,0,0,15,5,0,0,4,0,0,17,16,2125,0,6,746
"2022-01-08 18:28:03",1,1,Snoogerr,baf1bc4b-0d92-4c57-96b0-6acac6640bf5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1577,1580,,,,,,,,,,,,,1,1,1,0,,Win,52.56,4098,4048,312,164,148,1.25,5.00,15,3,2,6,1,0,0,0,12,6,0,0,5,0,0,12,11,1800,0,4,483
"2022-01-08 18:37:38",1,1,Snoogerr,ae8bf4df-c841-4504-a345-bda71ecd5c97,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1580,1571,,,,,,,,,,,,,5,1,1,0,,Loss,53.59,2925,4578,306,164,142,0.53,-7.00,9,4,0,4,0,0,0,0,17,3,0,0,3,0,0,12,14,1500,0,4,532
"2022-01-08 18:47:25",1,1,Snoogerr,64669db9-9d97-4956-8d44-30c7a898a839,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1571,1566,,,,,,,,,,,,,5,1,1,1,,Loss,55.85,4450,4029,376,210,166,1.00,2.00,13,2,1,10,0,0,0,0,13,6,0,0,3,0,0,13,11,1600,0,3,496
"2022-01-08 18:57:38",1,1,Snoogerr,5050cde9-9295-492b-bfe0-dc8bde47dd3f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1566,1569,,,,,,,,,,,,,1,1,1,0,,Win,51.65,3331,3323,273,141,132,1.27,4.33,14,3,0,5,2,0,0,0,11,4,0,0,3,0,0,11,11,2000,0,3,468
"2022-01-08 19:06:26",1,1,Snoogerr,74e959d0-8161-4bee-99d1-b2758e5fb8d0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1569,1573,,,,,,,,,,,,,1,1,1,0,,Win,44.14,4112,3927,469,207,262,1.55,8.00,17,5,1,7,0,0,0,0,11,6,0,0,5,0,0,13,11,2000,0,5,507
"2022-01-08 19:15:55",1,1,Snoogerr,b3bcd237-03c3-4b19-b8da-4c9eba5645b3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1573,1574,,,,,,,,,,,,,1,1,1,0,,Win,58.17,5205,7220,251,146,105,0.70,-6.00,19,3,0,7,5,0,0,0,27,6,0,0,3,0,0,24,23,3215,0,7,909
"2022-01-09 03:30:32",1,1,Snoogerr,96448a10-25bf-4357-8199-621478294d5c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1574,1578,,,,,,,,,,,,,1,1,1,0,,Win,53.12,4689,3852,288,153,135,2.44,14.66,22,2,2,11,5,0,0,0,9,5,0,0,8,0,0,16,14,3350,0,9,640
"2022-01-09 03:42:32",1,1,Snoogerr,aa34fdb4-5673-43f1-9551-2d8cb942d091,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1578,1577,,,,,,,,,,,,,5,1,1,0,,Loss,53.14,2678,3337,175,93,82,0.80,-1.33,8,5,1,2,1,0,0,0,10,2,0,0,4,0,0,10,9,925,0,2,392
"2022-01-09 03:50:46",1,1,Snoogerr,b3102f63-f8cd-4e70-9839-45b864a33e8f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1577,1562,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,242
"2022-01-09 03:54:21",1,1,Snoogerr,a3da0e71-597a-43d1-85b5-d095472c867e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1562,1558,,,,,,,,,,,,,6,1,1,0,,Loss,49.37,3218,3195,237,117,120,1.00,1.00,11,5,2,3,0,0,0,0,11,3,0,0,3,0,0,11,10,1505,0,4,394
"2022-01-09 04:02:10",1,1,Snoogerr,6f41ad10-7ee3-42e1-952f-0187a96b5abf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1558,1556,,,,,,,,,,,,,5,1,1,0,,Loss,59.45,4237,3471,328,195,133,0.92,0.33,12,6,0,6,0,0,0,0,13,4,0,0,4,0,0,13,10,1400,0,3,479
"2022-01-09 04:11:30",1,1,Snoogerr,e375570c-0f09-4eb9-84de-b890e052302d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1556,1554,,,,,,,,,,,,,5,1,1,1,,Loss,53.28,7212,7152,640,341,299,1.20,8.00,30,3,2,19,1,0,0,0,25,9,0,0,4,0,0,23,20,4400,0,8,874
"2022-01-09 04:27:17",1,1,Snoogerr,32083190-1349-4d12-97c0-d066465f8648,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1554,1554,,,,,,,,,,,,,6,1,1,1,,Loss,53.31,4691,4909,332,177,155,0.82,-1.33,14,4,1,7,0,0,0,0,17,5,0,0,3,0,0,14,17,1650,0,2,594
"2022-01-09 17:25:01",1,1,Snoogerr,0eb3bb3d-8de1-4f15-adbc-ff18f7f30f61,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1554,1542,,,,,,,,,,,,,6,1,1,0,,Loss,56.28,4019,5743,430,242,188,0.79,-3.00,15,3,1,11,1,0,0,1,19,3,0,0,4,0,0,16,19,1900,0,8,762
"2022-01-09 17:39:17",1,1,Snoogerr,e78c8d9a-dc4c-426b-b43e-a53e016d29dd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1542,1534,,,,,,,,,,,,,8,1,1,0,,Loss,47.76,2383,3593,268,128,140,0.36,-8.33,5,2,0,2,0,0,0,0,14,2,0,0,1,0,0,10,11,600,0,0,420
"2022-01-18 19:49:19",1,1,Snoogerr,9ea4102c-bc7b-42aa-b09e-3dcde3e46fc4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1534,1539,,,,,,,,,,,,,2,1,1,1,,Win,59.67,4897,4673,362,216,146,0.93,2.00,14,5,1,5,1,0,0,0,15,9,0,0,4,0,0,15,14,2315,0,4,576
"2022-01-18 20:00:18",1,1,Snoogerr,66dc426f-666b-4ff0-a11c-d8eea14db708,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1539,1527,,,,,,,,,,,,,4,1,1,0,,Loss,54.94,4787,6882,415,228,187,0.85,0.00,17,5,1,8,2,0,0,0,20,9,0,0,4,0,0,21,20,3175,0,8,843
"2022-01-18 20:16:10",1,1,Snoogerr,d08a68e5-d427-4edf-8bc8-a3606998d2f3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1527,1530,,,,,,,,,,,,,1,1,1,0,,Win,63.11,5744,6009,412,260,152,1.22,5.33,22,7,1,10,4,0,0,0,18,4,0,0,5,0,0,21,18,2945,0,9,789
"2022-01-18 20:30:54",1,1,Snoogerr,3945b957-3b23-4357-870e-59f7d44bd1ac,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1530,1525,,,,,,,,,,,,,5,1,1,0,,Loss,55.97,3443,4041,318,178,140,1.70,8.00,17,4,0,11,0,0,0,0,10,3,0,0,5,0,0,11,12,1850,0,6,496
"2022-01-18 20:52:47",1,1,Snoogerr,2715403b-cbf7-48a2-8774-a951744e859e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1525,1526,,,,,,,,,,,,,1,1,1,0,,Win,61.19,4103,4933,335,205,130,0.53,-5.33,9,1,1,5,2,0,0,0,17,8,0,0,2,0,0,16,16,1875,0,3,663
"2022-01-18 21:04:59",1,1,Snoogerr,a32b2b3d-ad5c-4f69-8bdb-314c4cd7834c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1526,1514,,,,,,,,,,,,,8,1,1,0,,Loss,55.07,3963,4194,365,201,164,0.62,-2.33,8,2,0,5,0,0,0,0,13,8,0,0,2,0,0,12,12,1200,0,2,496
"2022-01-18 21:14:44",1,1,Snoogerr,aadd905f-53bb-4ad5-9cdc-bffc7d57832c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1514,1501,,,,,,,,,,,,,8,1,1,0,,Loss,57.85,2161,3481,223,129,94,0.58,-4.66,7,1,0,2,0,0,0,0,12,1,0,0,2,0,0,11,12,750,0,3,467
"2022-03-07 02:05:50",1,2,Snoogerr,9cec1b2d-453d-417d-8caf-b320e0b7a398,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.16,3637,2872,182,64,118,1.45,6.00,16,3,0,1,11,0,0,0,11,3,0,0,3,0,0,13,10,1750,0,5,492
"2022-03-07 02:15:23",1,2,Snoogerr,e65c93a2-5605-43db-aa2d-cc8a133f2e47,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.58,3988,3577,179,78,101,1.36,4.33,15,1,0,3,10,0,0,0,11,1,0,0,3,0,0,14,11,1550,0,11,517
"2022-03-07 02:25:19",1,2,Snoogerr,2486c082-a78c-4e62-a03a-bb0419059cf9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.31,4538,4641,159,80,79,1.21,3.66,17,0,0,2,13,0,0,0,14,2,0,0,5,0,0,15,10,1800,0,8,540
"2022-03-07 02:35:41",1,2,Snoogerr,d0b4693e-78a5-4295-a77e-6f0416daebbf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.56,4234,2486,384,198,186,2.67,12.00,16,2,1,10,0,0,0,0,6,6,0,0,8,0,0,14,8,1900,0,5,462
"2022-03-07 02:44:52",1,2,Snoogerr,1e700654-5cc3-4546-ac5b-2984ad6313cb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.75,5833,4631,451,274,177,1.24,8.00,21,6,1,6,2,0,0,0,17,12,0,0,4,0,0,16,14,2885,0,9,570
"2022-03-07 02:55:51",1,2,Snoogerr,26c70150-5588-493d-a377-818a08c6e016,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.84,4605,3423,403,221,182,2.00,11.66,18,2,0,13,1,0,0,0,9,8,0,0,4,0,0,15,7,2200,0,1,480
"2022-03-07 03:05:18",1,2,Snoogerr,ae7a8712-f524-4189-ba4f-abe6c59282a0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.17,8154,6540,600,379,221,1.50,12.66,30,8,1,14,1,0,0,0,20,8,0,0,8,0,0,29,22,4625,0,12,1029
"2022-03-11 03:15:16",1,2,Snoogerr,bbd2e30b-ae47-4178-9c1b-6bb232ecc1a4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.6,5220,4372,481,253,228,1.42,8.00,17,4,0,8,1,0,0,0,12,9,0,0,5,0,0,17,11,2150,0,8,584
"2022-03-11 03:26:16",1,2,Snoogerr,f7517513-8f29-4406-9486-d0d257419637,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.65,2410,2873,266,156,110,0.45,-4.66,5,0,0,4,0,0,0,0,11,4,0,0,1,0,0,12,11,945,0,1,438
"2022-03-11 03:35:33",1,2,Snoogerr,ac7e8712-db23-4a40-a4ea-a62588175533,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,49,891,1788,100,49,51,0.43,-3.66,3,1,0,1,1,0,0,0,7,1,0,0,1,0,0,5,7,350,0,1,558
