Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-03 21:17:52",2,1,Ruler,c9324621-6f67-4033-8624-962622ddb4ad,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.25,3915,3300,281,144,137,1.78,9.67,16,,,,,,,,9,8,0,0,,0,0,,,,0,6,501
"2022-05-03 21:40:33",2,1,Ruler,38fbb4dc-fae3-4218-b385-d383033802da,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,64.79,2466,2548,267,173,94,0.56,-2.00,5,,,,,,,,9,6,0,0,,0,0,,,,0,2,399
"2022-05-03 21:49:07",2,1,Ruler,52c0dd09-9ca8-4aca-a5c4-7d5369b516e5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,63.31,4699,5422,387,245,142,0.63,-5.00,12,,,,,,,,19,6,0,0,,0,0,,,,0,6,656
"2022-05-03 22:11:02",2,1,Ruler,75dad354-2ce8-48ed-831e-82fe1998c753,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,63.24,5862,5259,555,351,204,1.43,9.33,20,,,,,,,,14,10,0,0,,0,0,,,,0,6,769
"2022-05-03 22:40:21",2,1,Ruler,103d16ff-bde4-490a-b0d9-c12074b5f11d,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.37,1572,1616,255,80,175,1.67,3.33,5,,,,,,,,3,4,0,0,,0,0,,,,0,4,287
"2022-05-03 22:58:18",2,1,Ruler,0ac268a8-9244-438b-8a55-c0301804c30c,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.76,1880,2159,134,64,70,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,2,313
"2022-05-03 23:15:41",2,1,Ruler,9f443ec5-f1dd-4654-aeba-4474f8daf017,Streets,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,50.82,3555,4108,244,124,120,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,1,545
"2022-05-03 23:28:09",2,1,Ruler,a4db81f4-be91-416a-803b-fb1e1da898a7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.91,3400,4224,275,162,113,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,5,573
"2022-05-03 23:39:01",2,1,Ruler,dadfcb4c-0f29-428f-ad9a-4e87df41fd3d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.37,8635,9925,699,429,270,0.82,-0.33,27,,,,,,,,33,17,0,0,,0,0,,,,0,9,1205
"2022-05-04 00:44:51",2,1,Ruler,5f5df795-f274-4b5e-8a0e-6a335ab19ee2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.53,4653,5740,351,223,128,0.71,-1.00,12,,,,,,,,17,12,0,0,,0,0,,,,0,4,710
"2022-05-04 00:57:51",2,1,Ruler,c9769b5c-f729-48d1-8c9e-79ffa6bdbbe3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,59.01,4115,3800,322,190,132,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,4,491
"2022-05-04 01:10:38",2,1,Ruler,d694195e-0a2d-4e12-a882-19dc8b740592,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.7,4139,4364,389,205,184,1.00,3.00,14,,,,,,,,14,9,0,0,,0,0,,,,0,4,652
"2022-05-04 01:24:43",2,1,Ruler,53a5ffd0-5c66-4ac4-8004-cf96803b10b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.96,5407,6530,472,283,189,0.64,-2.00,14,,,,,,,,22,18,0,0,,0,0,,,,0,5,806
"2022-05-04 01:39:53",2,1,Ruler,e38c78f4-1431-46ed-8ca3-223f11972f6d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,3,,,,,Win,56.94,3875,3472,353,201,152,1.00,2.33,13,,,,,,,,13,7,0,0,,0,0,,,,0,5,444
"2022-05-04 02:07:07",2,1,Ruler,1a4630bd-5b0a-4088-8992-bda6aa1a3a06,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,49,3844,2028,300,147,153,2.67,10.33,16,,,,,,,,6,1,0,0,,0,0,,,,0,7,544
"2022-05-04 03:56:58",2,1,Ruler,beed1267-80c8-4e9a-b1ce-c48bc54697b7,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.09,4815,3261,460,258,202,2.20,13.33,22,,,,,,,,10,4,0,1,,0,1,,,,0,12,577
"2022-05-04 04:07:59",2,1,Ruler,3160f045-f734-44c0-82de-a4a19b1cc415,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.12,5099,4294,431,216,215,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,2,753
"2022-05-04 04:38:00",2,1,Ruler,4af7e469-7c07-4a18-b493-30f95c2c4dad,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.36,6305,6245,550,332,218,0.90,3.33,18,,,,,,,,20,16,0,0,,0,0,,,,0,8,770
"2022-05-04 04:52:08",2,1,Ruler,6bf58fcc-97c3-4a8a-81d6-9bf1f0cb8f1c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,58.82,1537,2182,170,100,70,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,1,411
"2022-05-04 05:00:14",2,1,Ruler,b32db250-2a53-4b09-9aa0-953c211f98f0,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,63.76,7350,6322,516,329,187,1.17,8.33,21,,,,,,,,18,16,0,0,,0,0,,,,0,9,820
"2022-05-04 05:15:07",2,1,Ruler,ab780896-bd28-46d9-960c-5da10f138266,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,64.29,4194,3328,294,189,105,2.00,9.67,18,,,,,,,,9,2,0,0,,0,0,,,,0,2,516
"2022-05-04 05:24:43",2,1,Ruler,8f7dd8b2-194b-4417-9351-7ea1d6067314,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,63.85,3141,2869,260,166,94,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,6,407
"2022-05-04 05:33:36",2,1,Ruler,56a9c08c-583a-4b1e-b276-edba354ff6bf,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.31,4502,3643,414,229,185,1.64,9.00,18,,,,,,,,11,6,0,0,,0,0,,,,0,4,651
"2022-05-04 05:57:36",2,1,Ruler,9e9350d8-5f35-4b97-b3ec-444980c45c19,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,48.69,3067,2211,191,93,98,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,6,432
"2022-05-04 06:06:44",2,1,Ruler,4b1a4992-96ad-4eb5-8c88-bbc4e241f10e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.33,2845,1846,158,89,69,5.00,12.33,15,,,,,,,,3,1,0,0,,0,0,,,,0,4,437
"2022-05-04 06:16:43",2,1,Ruler,44273f5a-9070-4b29-a933-0d706a82fdb9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,50.78,4373,2510,258,131,127,2.83,11.67,17,,,,,,,,6,2,0,0,,0,0,,,,0,10,500
"2022-05-04 06:27:28",2,1,Ruler,2a85563b-86d1-44f9-a787-ff42b030d1b0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.51,2432,1834,167,76,91,1.83,6.67,11,,,,,,,,6,5,0,0,,0,0,,,,0,2,405
"2022-05-04 06:38:44",2,1,Ruler,ad30d7f6-1317-4674-99a1-6d30b869a2d7,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.01,4172,2252,198,101,97,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,6,395
"2022-05-04 06:53:27",2,1,Ruler,4f4de4fe-ac1a-4fa3-8212-a71d312deaa5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48,4295,3135,300,144,156,3.00,10.67,15,,,,,,,,5,2,0,0,,0,0,,,,0,6,526
"2022-05-04 07:06:18",2,1,Ruler,02e095bb-392e-45dd-917a-1f62300a80c1,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.9,5134,3971,372,141,231,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,10,497
"2022-05-04 07:12:10",2,1,Ruler,11b14533-3810-4ee9-9f7d-90736245c151,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.52,2971,2427,168,100,68,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,5,503
"2022-05-04 07:47:15",2,1,Ruler,d74d0943-ad6f-4a34-b9e3-6b66b926e76e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,39.92,2759,2506,243,97,146,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,4,537
"2022-05-05 00:04:32",2,1,Ruler,678da18f-e2aa-4c53-b134-3ed8da0bf8fb,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,65.16,10170,3601,353,230,123,6.25,42.67,50,,,,,,,,8,2,0,0,,0,0,,,,0,35,1502
"2022-05-05 00:31:19",2,1,Ruler,3c6203a3-7dd4-465a-b05f-9b79465adb8b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,59,1514,1060,100,59,41,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,2,249
"2022-05-05 00:41:28",2,1,Ruler,1e4c186d-834c-42b2-8593-5d4a1df1ffdf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,2,,,,,Win,55.42,6044,5981,480,266,214,1.38,8.33,22,,,,,,,,16,7,0,0,,0,0,,,,0,14,841
"2022-05-05 01:12:54",2,1,Ruler,f4b112fd-ae84-479f-9724-c89a457803fc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1415,1415,,,,,,,,,,,,,1,,,,,Draw,49.5,6480,7044,699,346,353,0.96,3.00,22,,,,,,,,23,12,0,0,,0,0,,,,0,7,887
"2022-05-05 01:28:52",2,1,Ruler,1f8865b4-888c-4117-9a55-ce2be1ad035c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1418,,,,,,,,,,,,,2,,,,,Win,61.99,6012,5206,442,274,168,1.41,9.00,24,,,,,,,,17,6,0,0,,0,0,,,,0,12,751
"2022-05-05 01:42:45",2,1,Ruler,c3ae404b-73c1-4364-b4a8-41749c24cf60,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1418,1421,,,,,,,,,,,,,3,,,,,Win,65.6,3742,3844,343,225,118,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,5,464
"2022-05-05 01:51:35",2,1,Ruler,4ade4ff4-889d-41fb-834f-399f42429bae,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1421,1421,,,,,,,,,,,,,2,,,,,Win,61.95,5135,5679,502,311,191,0.94,3.00,17,,,,,,,,18,12,0,0,,0,0,,,,0,6,839
"2022-05-05 02:06:53",2,1,Ruler,da418f4b-4268-4a09-bd19-a4941f0c0c36,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1421,1424,,,,,,,,,,,,,2,,,,,Win,59.64,3627,3704,337,201,136,0.58,-2.67,7,,,,,,,,12,7,0,0,,0,0,,,,0,2,544
"2022-05-05 02:17:43",2,1,Ruler,7706e157-f811-4dbf-bf73-ad5b226bea13,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1424,1423,,,,,,,,,,,,,5,,,,,Loss,47.44,2965,3899,390,185,205,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,7,538
"2022-05-05 02:27:51",2,1,Ruler,e53e7e97-b017-43ef-b2b4-7baec1764f4a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1423,1423,,,,,,,,,,,,,6,,,,,Loss,58.95,3034,3373,285,168,117,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,2,380
"2022-05-05 02:43:25",2,1,Ruler,a4cc6afb-3036-4393-909c-0e1a4965ceea,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.16,4974,4376,369,222,147,1.13,5.33,18,,,,,,,,16,10,0,0,,0,0,,,,0,5,675
"2022-05-05 02:56:41",2,1,Ruler,afcf09ac-08d1-4a28-8a64-09467bf19b5b,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,1,,,,,Win,62.87,5152,3576,369,232,137,2.00,11.00,18,,,,,,,,9,6,0,0,,0,0,,,,0,10,518
"2022-05-05 03:13:11",2,1,Ruler,94a2c5b1-bb75-4476-bc48-00b898fa2cb7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1403,,,,,,,,,,,,,3,,,,,Win,56.52,1931,1531,161,91,70,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,4,375
"2022-05-05 04:45:51",2,1,Ruler,ca27e9cb-49ec-4445-86c9-97ad6eb3b38e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1423,1437,,,,,,,,,,,,,2,,,,,Win,66.2,4831,3986,358,237,121,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,7,451
"2022-05-05 04:54:51",2,1,Ruler,7528bacb-383c-405e-b727-0120dbe553a0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1437,1437,,,,,,,,,,,,,1,,,,,Win,57.62,5380,5731,453,261,192,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,6,815
"2022-05-05 05:09:59",2,1,Ruler,b9177cdc-9506-4de8-99d5-17e3dd0d42ff,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1437,1437,,,,,,,,,,,,,5,,,,,Loss,55.82,4543,5476,421,235,186,0.71,-1.67,12,,,,,,,,17,10,0,0,,0,0,,,,0,6,709
"2022-05-05 05:23:29",2,1,Ruler,ed929297-6bd5-43de-a0cd-56ea64f44dec,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1437,1452,,,,,,,,,,,,,4,,,,,Win,59.81,9288,8940,724,433,291,0.96,3.67,27,,,,,,,,28,14,0,0,,0,0,,,,0,7,1211
"2022-05-05 05:44:43",2,1,Ruler,9c8d4305-dbda-488a-943d-48a79b5ac4da,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1452,1455,,,,,,,,,,,,,3,,,,,Win,56.73,7884,7473,758,430,328,1.08,7.33,27,,,,,,,,25,16,0,0,,0,0,,,,0,10,856
"2022-05-05 06:32:25",2,1,Ruler,e45cd313-dbc3-446b-932c-f81672d02eff,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,41.83,3305,3033,263,110,153,1.67,4.67,10,,,,,,,,6,2,0,0,,0,0,,,,0,3,561
"2022-05-05 06:42:01",2,1,Ruler,91b128b9-c82a-42b6-b334-6de04c2a7872,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.6,9211,6579,750,432,318,2.18,22.67,37,,,,,,,,17,8,0,0,,0,0,,,,0,20,753
"2022-05-05 07:00:36",2,1,Ruler,6277b4e5-94fd-4318-a3a5-736c39eaa970,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1455,1470,,,,,,,,,,,,,1,,,,,Win,49.46,6083,2991,554,274,280,5.40,24.67,27,,,,,,,,5,8,0,0,,0,0,,,,0,18,443
"2022-05-05 07:09:20",2,1,Ruler,79281a14-6514-4a85-9b69-89ddee71f1e3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1470,1485,,,,,,,,,,,,,3,,,,,Win,71.73,10886,5227,566,406,160,3.62,38.33,47,,,,,,,,13,13,0,0,,0,0,,,,0,28,766
"2022-05-05 07:24:16",2,1,Ruler,11b927a4-9133-4aae-a9bb-10adc9f89ca8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1485,1485,,,,,,,,,,,,,8,,,,,Loss,66.88,6728,4765,477,319,158,2.00,16.67,30,,,,,,,,15,5,0,0,,0,0,,,,0,16,653
"2022-05-05 07:42:17",2,1,Ruler,af129a60-817b-4281-a3ff-8b3e60c173ce,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1485,1500,,,,,,,,,,,,,1,,,,,Win,69.12,10275,5603,651,450,201,3.62,35.67,47,,,,,,,,13,5,0,0,,0,0,,,,0,33,728
"2022-05-05 07:56:00",2,1,Ruler,d75cd89b-bb6b-442b-98fa-8ebe47d9e59f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1500,1506,,,,,,,,,,,,,1,,,,,Win,53.4,5918,3636,530,283,247,1.62,10.33,21,,,,,,,,13,7,0,0,,0,0,,,,0,7,513
"2022-05-05 08:05:45",2,1,Ruler,9a32df98-8dbe-47e4-a62e-529ccedb8b6c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1506,1506,,,,,,,,,,,,,5,,,,,Loss,68.22,5960,3864,343,234,109,1.77,11.00,23,,,,,,,,13,3,0,0,,0,0,,,,0,16,514
"2022-05-05 08:15:55",2,1,Ruler,f750e3db-4ddd-4dee-92d4-232387b3c91a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1506,1512,,,,,,,,,,,,,4,,,,,Win,71.49,9030,4701,435,311,124,2.83,24.33,34,,,,,,,,12,7,0,0,,0,0,,,,0,16,699
"2022-05-07 16:39:30",2,1,Ruler,bc3c9054-91cc-4bf7-9fff-2cc11e8d59a8,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.02,4617,2336,194,66,128,3.00,13.33,18,,,,,,,,6,4,0,0,,0,0,,,,0,13,509
"2022-05-07 16:50:54",2,1,Ruler,783e4b5c-02ac-4b3f-b217-b68a2544ca7c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.77,5529,2572,211,124,87,3.67,17.33,22,,,,,,,,6,4,0,0,,0,0,,,,0,20,593
"2022-05-07 17:03:10",2,1,Ruler,b0cf2aa4-5436-456d-9869-83a6ec6dfeb3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.49,4528,3355,277,90,187,2.00,9.67,18,,,,,,,,9,2,0,0,,0,0,,,,0,7,542
"2022-05-07 17:15:13",2,1,Ruler,20e60679-a291-49ce-b558-11a53ceb79df,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.9,4839,3364,357,171,186,1.33,4.67,16,,,,,,,,12,2,0,0,,0,1,,,,0,10,562
"2022-05-07 17:25:57",2,1,Ruler,bbdc8638-b94c-4c53-8ce2-17beed023457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.01,2562,1745,134,63,71,2.40,7.00,12,,,,,,,,5,0,0,0,,0,0,,,,0,7,435
"2022-05-07 17:35:30",2,1,Ruler,58edff17-a4fe-4a9d-896f-e19d0b0f9d98,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.09,4616,2524,247,141,106,4.25,13.33,17,,,,,,,,4,1,0,0,,0,0,,,,0,7,516
"2022-05-07 17:49:44",2,1,Ruler,44a6e479-2495-437d-8a10-a023a543748d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.32,3997,1913,138,86,52,2.80,9.33,14,,,,,,,,5,1,0,0,,0,0,,,,0,8,582
"2022-05-07 18:02:25",2,1,Ruler,c8d83ca1-08e3-4c20-92f3-9d3ed2a6d8a2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.11,1702,1678,74,43,31,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,2,509
"2022-05-07 18:14:30",2,1,Ruler,52aade13-138f-469b-846b-d4861f1db81c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,47.13,1152,1477,87,41,46,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,452
"2022-05-07 18:21:32",2,1,Ruler,5e98c621-053e-451c-9b92-3d537f34abf6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,45.2,3519,2492,281,127,154,2.17,7.33,13,,,,,,,,6,1,0,0,,0,0,,,,0,5,608
"2022-05-07 18:33:47",2,1,Ruler,01c450df-7755-48aa-8b36-d3717167a330,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.68,2393,1450,174,76,98,1.60,3.67,8,,,,,,,,5,2,0,0,,0,0,,,,0,1,502
"2022-05-08 04:37:58",2,1,Ruler,8e7b76e0-a234-4430-9332-ec5395e98b57,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1403,1418,,,,,,,,,,,,,1,,,,,Win,56.84,6742,6313,475,270,205,1.37,11.00,26,,,,,,,,19,12,0,0,,0,0,,,,0,10,772
"2022-05-08 04:54:30",2,1,Ruler,ea689ec0-61aa-4e0c-90b6-9826e908e0e9,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1418,1421,,,,,,,,,,,,,1,,,,,Win,63.69,7010,6197,650,414,236,1.10,6.00,22,,,,,,,,20,12,0,0,,0,0,,,,0,9,881
"2022-05-08 05:13:44",2,1,Ruler,1c7f4a21-11af-483f-89a5-c5235eea0d12,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1512,1497,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,284
"2022-05-08 05:21:31",2,1,Ruler,704c3c7c-2850-4959-86a7-934ec6315ed2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1497,1512,,,,,,,,,,,,,1,,,,,Win,59.73,5389,4602,452,270,182,1.82,11.67,20,,,,,,,,11,8,0,0,,0,0,,,,0,6,678
"2022-05-08 05:34:30",2,1,Ruler,d6687e3d-4712-4f18-93d9-93f051fe4274,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1512,1512,,,,,,,,,,,,,5,,,,,Loss,68.08,5814,6309,448,305,143,0.70,-2.33,14,,,,,,,,20,11,0,0,,0,0,,,,0,7,721
"2022-05-08 05:47:58",2,1,Ruler,77a54a5e-103d-4e13-9536-bb3879468662,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1512,1512,,,,,,,,,,,,,6,,,,,Loss,58.4,4461,6073,524,306,218,0.61,-2.67,11,,,,,,,,18,13,0,0,,0,0,,,,0,4,747
"2022-05-08 06:01:36",2,1,Ruler,78b9a8ec-cd6a-4351-ac1b-f6101ef0ea9a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1512,1512,,,,,,,,,,,,,5,,,,,Loss,65.99,4360,4999,347,229,118,0.68,-5.00,13,,,,,,,,19,3,0,0,,0,0,,,,0,4,664
"2022-05-08 06:14:17",2,1,Ruler,53ce27e4-8b33-4729-a0cc-25479da2ec93,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1421,1436,,,,,,,,,,,,,1,,,,,Win,59.75,4217,3652,318,190,128,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,7,531
"2022-05-08 07:00:55",2,1,Ruler,0deffa78-fa7b-49a4-b980-34a1372032ca,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1436,1451,,,,,,,,,,,,,2,,,,,Win,65.17,3054,2061,178,116,62,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,4,418
"2022-05-08 07:09:34",2,1,Ruler,c67ad2d5-b74e-4f51-b0ad-3cc9cb873e78,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1451,1451,,,,,,,,,,,,,5,,,,,Loss,56.95,5044,5989,453,258,195,0.88,0.00,15,,,,,,,,17,6,0,0,,0,0,,,,0,9,695
"2022-05-08 07:22:46",2,1,Ruler,b60e6bcf-bfc4-43f0-b753-8c6507098155,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1451,1451,,,,,,,,,,,,,5,,,,,Loss,61.89,3716,3800,307,190,117,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,8,466
"2022-05-08 07:33:09",2,1,Ruler,97969e26-75a5-42c9-a6e4-c5f81e5b3d1a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1451,1454,,,,,,,,,,,,,1,,,,,Win,57.41,777,373,54,31,23,6.00,5.67,6,,,,,,,,1,2,0,0,,0,0,,,,0,4,240
"2022-05-08 07:55:14",2,1,Ruler,6be58fbc-5073-4c64-b8ff-cfc6ff4d3cda,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1454,1469,,,,,,,,,,,,,2,,,,,Win,62.29,5896,6535,541,337,204,1.00,3.67,19,,,,,,,,19,11,0,0,,0,0,,,,0,8,757
